"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Theobald,xqqx,Rudy,Dr.,Fort Worth,TX,76108,11/3/2009,100.00,,,,,,,,,,00036483,COH,85,6537511,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Thompson,xqqx,Marybeth,,Austin,TX,78735,10/22/2010,100.00,,,,,,,,,,00036483,COH,33,7396725,0,10/25/2010,,,,,TRUE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Toomey,xqqx,Michael,,Austin,TX,78701,12/14/2009,"1,000.00",The Texas Lobby Group L.L.P.,Attorney,,,,,,,,00036483,COH,101,6537512,0,1/15/2010,,,,291662,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Troxclair,xqqx,Caleb,,Austin,TX,78749,10/28/2010,1.00,,,,,,,,,,00036483,COH,4,7650893,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Troxclair,Jr.,Caleb,,Austin,TX,78704,9/9/2009,1.00,,,,,,,,,,00036483,COH,8,6537513,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Troxclair,xqqx,Caleb,,Austin,TX,78749,10/1/2010,2.00,,,,,,,,,,00036483,COH,10,7396726,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,COH,20,7121606,0,7/15/2010,,,,180111,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,250.00,,,,,,,,,,00036483,COH,70,7650894,0,1/18/2011,,,,180111,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701,12/29/2009,500.00,,,,,,,,,,00036483,COH,139,6537514,0,1/15/2010,,,,180111,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,10/19/2009,500.00,,,,,,,,,,00036483,COH,55,6537515,0,1/15/2010,,,,185974,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Turner,xqqx,Robert,,Voss,TX,76888,11/15/2010,100.00,,,,,,,,,,00036483,COH,69,7650895,0,1/18/2011,,,,188132,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247-6913,10/13/2010,"1,000.00",,,,,,,,,,00036483,COH,5,7396727,0,10/25/2010,,,,201488,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,10/19/2009,"1,000.00",,,,,,,X,C00010470,,00036483,COH,62,6537516,0,1/15/2010,,,,204603,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,9/20/2010,"1,000.00",,,,,,,X,C00010470,,00036483,COH,2,7284236,0,10/4/2010,,,,204603,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/19/2009,"1,000.00",,,,,,,,,,00036483,COH,136,6537517,0,1/15/2010,,,,153080,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,12/18/2009,"1,000.00",,,,,,,,,,00036483,COH,126,6537518,0,1/15/2010,,,,43739,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Van Beest,xqqx,Judith,,Arlington,TX,76017,11/3/2009,100.00,,,,,,,,,,00036483,COH,78,6537519,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,6/23/2010,500.00,,,,,,,,,,00036483,COH,4,7121607,0,7/15/2010,,,,93494,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Verret,xqqx,Milton,,Austin,TX,78701-4136,5/20/2010,"1,000.00",US Money Reserve Inc.,Consultant,,,,,,,,00036483,COH,22,7121608,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Vinson,xqqx,Johnny,,Fort Worth,TX,76102,12/10/2010,"2,000.00",Threshold Development Company,Partner,,,,,,,,00036483,COH,19,7650896,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Wal-PAC,xqqx,xqqx,,Bentonville,AR,72716-0150,10/28/2010,"1,000.00",,,,,,,X,C00093054,,00036483,COH,3,7650897,0,1/18/2011,,,,95708,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,11/5/2010,500.00,,,,,,,,,,00036483,COH,91,7650898,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Westenhover,xqqx,Gary,,Weatherford,TX,76086,11/24/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00036483,COH,55,7650899,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,White,Jr.,Dale,Dr.,Fort Worth,TX,76114,11/3/2009,100.00,,,,,,,,,,00036483,COH,143,6537520,0,1/15/2010,,,,,TRUE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00036483,COH,73,7650900,0,1/18/2011,,,,28875,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Wilbanks,xqqx,Chad,,Austin,TX,78738,5/20/2010,200.00,,,,,,,,,,00036483,COH,31,7121609,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Williams,xqqx,J. Roger,,Fort Worth,TX,76101,6/29/2010,"1,000.00",Self-Employed,Auto Dealer,,,,,,,,00036483,COH,67,7121610,0,7/15/2010,,,,291235,TRUE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Williams,xqqx,J. Roger,,Fort Worth,TX,76101,10/19/2009,"1,000.00",Self-Employed,Auto Dealer,,,,,,,,00036483,COH,56,6537521,0,1/15/2010,,,,291235,TRUE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Wise Republican Women,xqqx,xqqx,,Decatur,TX,76234-0738,10/11/2010,"1,000.00",,,,,,,,,,00036483,COH,8,7396728,0,10/25/2010,,,,656893,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Withaeger,xqqx,Michael,,Perrin,TX,76486,10/19/2009,100.00,,,,,,,,,,00036483,COH,68,6537522,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Witt,xqqx,Robin,Dr.,Bedford,TX,76021,11/3/2009,200.00,,,,,,,,,,00036483,COH,88,6537523,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Wood,xqqx,James,,Decatur,TX,76234-0806,12/3/2010,"2,000.00",James F. Wood Motors,Owner,,,,,,,,00036483,COH,42,7650901,0,1/18/2011,,,,117558,TRUE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Woodruff,Jr.,W.B.,,Decatur,TX,76234-0515,9/25/2009,100.00,,,,,,,,,,00036483,COH,27,6537524,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Woodward,xqqx,W. Shayne,,Austin,TX,78767-0067,5/20/2010,250.00,,,,,,,,,,00036483,COH,25,7121611,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Woodward,xqqx,W. Shayne,,Austin,TX,78767-0067,11/15/2010,250.00,,,,,,,,,,00036483,COH,80,7650902,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Wooley,xqqx,Rodney,,Alvord,TX,76225,9/10/2009,150.00,,,,,,,,,,00036483,COH,11,6537525,0,1/15/2010,,,,162715,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Worthington,xqqx,Dottie,,Weatherford,TX,76087,10/19/2009,100.00,,,,,,,,,,00036483,COH,63,6537526,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,XTO Energy Inc. Fed PAC,xqqx,xqqx,,Fort Worth,TX,76102,6/17/2010,500.00,,,,,,,,,,00036483,COH,55,7121612,0,7/15/2010,,,,192413,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Young,xqqx,Charles,,Austin,TX,78701-4444,10/28/2010,"2,500.00",Tutors with Computers LLC,President,,,,,,,,00036483,COH,2,7650903,0,1/18/2011,,,,658430,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78221,1/14/2010,500.00,,,,,,,,,,00036483,COH,66,7121613,0,7/15/2010,,,,65898,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Zalamea,xqqx,Evelyn,,Houston,TX,77049,10/22/2010,100.00,,,,,,,,,,00036483,COH,30,7396729,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Zion,xqqx,Mark,,Austin,TX,78746,11/22/2010,200.00,,,,,,,,,,00036483,COH,56,7650904,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Zlotnik,xqqx,Marcie,,Houston,TX,77005-3714,5/20/2010,500.00,Star Tex Power,Chariman and COO,,,,,,,,00036483,COH,10,7121614,0,7/15/2010,,,,294095,FALSE
