"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Sheetmetal Workers Local Union #54 PAC Fund,xqqx,xqqx,,Houston,TX,77018,9/21/2010,400.00,,,,,,,,,,00021135,COH,76,7246299,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shelley,xqqx,Dan,,Austin,TX,78767,2/10/2010,250.00,,,,,,,,,,00021135,COH,2,6986085,0,7/13/2010,,,,21689,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shivers,xqqx,Shari,,Austin,TX,78731,6/1/2010,25.00,,,,,,,,,,00021135,COH,221,6986086,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Silver,xqqx,Louis E.,,Houston,TX,77005,4/20/2010,75.00,,,,,,,,,,00021135,COH,198,6986087,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Smith,xqqx,Carl,,Houston,TX,77010,3/31/2010,100.00,,,,,,,,,,00021135,COH,46,6986088,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Speight,xqqx,Ceole,,Pasadena,TX,77502,9/18/2010,50.00,,,,,,,,,,00021135,COH,68,7246300,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Stabell,xqqx,Richard N.,,Houston,TX,77042,4/7/2010,50.00,,,,,,,,,,00021135,COH,118,6986089,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Stanley,xqqx,Barbara,,Houston,TX,77005,4/8/2010,100.00,,,,,,,,,,00021135,COH,150,6986090,0,7/13/2010,,,,88723,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Stokes Jr.,xqqx,Joseph M.,,Houston,TX,77004,4/8/2010,100.00,,,,,,,,,,00021135,COH,170,6986091,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Strong,xqqx,George,,Crystal Beach,TX,77650,4/14/2010,250.00,,,,,,,,,,00021135,COH,191,6986092,0,7/13/2010,,,,107571,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Sufian,xqqx,Beverly and David,,Houston,TX,77096,4/8/2010,50.00,,,,,,,,,,00021135,COH,171,6986093,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Sweeney,xqqx,C. P.,,Houston,TX,77096,3/31/2010,60.00,,,,,,,,,,00021135,COH,38,6986094,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Tannahill,xqqx,Neal,,Houston,TX,77019,8/28/2010,100.00,,,,,,,,,,00021135,COH,20,7246301,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Taraborelli,xqqx,Jennie N.,,The Woodlands,TX,77382,11/3/2010,"1,000.00",Pate Transportation Partners,partner,,,,,,,,00021135,COH,16,7600625,0,1/7/2011,,,,325476,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,9/17/2010,"1,000.00",,,,,,,,,,00021135,COH,64,7246302,0,9/30/2010,,,,659338,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texans for Economic Development,xqqx,xqqx,,Austin,TX,78701,8/23/2010,"2,500.00",,,,,,,,,,00021135,COH,13,7246303,0,9/30/2010,,,,605022,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/10/2010,750.00,,,,,,,,,,00021135,COH,33,7246304,0,9/30/2010,,,,115522,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,12/20/2009,500.00,,,,,,,,,,00021135,COH,15,6480779,0,1/14/2010,,,,141835,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,9/17/2010,500.00,,,,,,,,,,00021135,COH,51,7246305,0,9/30/2010,,,,141835,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Alliance of Recreational Organizations PAC,xqqx,xqqx,,Dallas,TX,75204,10/8/2010,250.00,,,,,,,,,,00021135,COH,22,7398893,0,10/25/2010,,,,236060,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,00021135,COH,35,7246306,0,9/30/2010,,,,95791,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,7/30/2010,500.00,,,,,,,,,,00021135,COH,11,7246307,0,9/30/2010,,,,108445,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,250.00,,,,,,,,,,00021135,COH,52,7246308,0,9/30/2010,,,,204611,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,250.00,,,,,,,,,,00021135,COH,21,6986095,0,7/13/2010,,,,204611,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,12/9/2010,500.00,,,,,,,,,,00021135,COH,37,7600626,0,1/7/2011,,,,180169,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,6/30/2010,"1,000.00",,,,,,,,,,00021135,COH,228,6986096,0,7/13/2010,,,,180169,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2010,"1,000.00",,,,,,,,,,00021135,COH,13,7600627,0,1/7/2011,,,,42258,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008,9/17/2010,"1,000.00",,,,,,,,,,00021135,COH,59,7246309,0,9/30/2010,,,,76739,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,12/4/2010,"1,000.00",,,,,,,,,,00021135,COH,33,7600628,0,1/7/2011,,,,139229,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,10/21/2010,"1,000.00",,,,,,,,,,00021135,COH,35,7398894,0,10/25/2010,,,,38646,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Consumer Finance Assn PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,COH,11,6986097,0,7/13/2010,,,,128417,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,500.00,,,,,,,,,,00021135,COH,60,7246310,0,9/30/2010,,,,128417,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/13/2010,500.00,,,,,,,,,,00021135,COH,36,7246311,0,9/30/2010,,,,276040,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,10/30/2010,500.00,,,,,,,,,,00021135,COH,12,7600629,0,1/7/2011,,,,187221,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704-3644,12/21/2009,500.00,,,,,,,,,,00021135,COH,17,6480780,0,1/14/2010,,,,187221,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,10/5/2010,500.00,,,,,,,,,,00021135,COH,17,7398896,0,10/25/2010,,,,146363,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Farm Bureau AGFUND Inc.,xqqx,xqqx,,Waco,TX,76702,9/27/2010,36.50,,,,,,,,,endorsement publicity,00021135,COH,6,7398895,0,10/25/2010,,,,146363,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,2/10/2010,500.00,,,,,,,,,,00021135,COH,15,6986098,0,7/13/2010,,,,67324,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,2/23/2010,500.00,,,,,,,,,,00021135,COH,26,6986099,0,7/13/2010,,,,67324,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,"1,000.00",,,,,,,,,,00021135,COH,49,7246312,0,9/30/2010,,,,632049,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Health and Science PAC,xqqx,xqqx,,Houston,TX,77098-1718,4/20/2010,"5,000.00",,,,,,,,,,00021135,COH,200,6986100,0,7/13/2010,,,,276049,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Homecare and Hospice PAC State,xqqx,xqqx,,Austin,TX,78731,12/11/2010,"2,500.00",,,,,,,,,,00021135,COH,38,7600630,0,1/7/2011,,,,276029,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Hospital Association HOSPAC,xqqx,xqqx,,Austin,TX,78767-9010,9/17/2010,500.00,,,,,,,,,,00021135,COH,54,7246313,0,9/30/2010,,,,225809,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Job Order Contractors PAC,xqqx,xqqx,,Austin,TX,78718,10/26/2010,"1,000.00",,,,,,,,,,00021135,COH,7,7600631,0,1/7/2011,,,,659611,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/10/2010,100.00,,,,,,,,,,00021135,COH,43,7600632,0,1/7/2011,,,,234396,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,2/10/2010,150.00,,,,,,,,,,00021135,COH,10,6986101,0,7/13/2010,,,,234396,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Library PAC,xqqx,xqqx,,Edna,TX,77957,10/27/2010,500.00,,,,,,,,,,00021135,COH,8,7600633,0,1/7/2011,,,,233254,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,19.60,,,,,,,,,fundraiser refreshments,00021135,COH,32,7398898,0,10/25/2010,,,,38270,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,COH,235,6986102,0,7/13/2010,,,,38270,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00021135,COH,29,7398897,0,10/25/2010,,,,38270,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,500.00,,,,,,,,,,00021135,COH,45,7246314,0,9/30/2010,,,,325538,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",,,,,,,,,,00021135,COH,40,7246315,0,9/30/2010,,,,88903,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Podiatric Medical Assn PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,COH,14,6986103,0,7/13/2010,,,,235214,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Quarter Horse Association PAC,xqqx,xqqx,,Austin,TX,78757,11/17/2010,500.00,,,,,,,,,,00021135,COH,21,7600634,0,1/7/2011,,,,215174,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,10/26/2010,500.00,,,,,,,,,,00021135,COH,2,7600635,0,1/7/2011,,,,153072,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,10/20/2010,500.00,,,,,,,,,,00021135,COH,34,7398899,0,10/25/2010,,,,95691,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757-1292,4/8/2010,500.00,,,,,,,,,,00021135,COH,131,6986104,0,7/13/2010,,,,95691,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Speech-Language-Hearing Assn. PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00021135,COH,13,6986105,0,7/13/2010,,,,196276,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,"5,000.00",,,,,,,,,,00021135,COH,47,7246316,0,9/30/2010,,,,108440,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Trial Lawyer Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,2/10/2010,"1,000.00",,,,,,,,,,00021135,COH,3,6986106,0,7/13/2010,,,,187750,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/17/2010,"2,500.00",,,,,,,,,,00021135,COH,53,7246317,0,9/30/2010,,,,187750,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/1/2010,"2,500.00",,,,,,,,,,00021135,COH,11,7398900,0,10/25/2010,,,,187750,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/10/2010,"1,000.00",,,,,,,,,,00021135,COH,41,7600636,0,1/7/2011,,,,187750,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/14/2010,"5,000.00",,,,,,,,,,00021135,COH,26,7398901,0,10/25/2010,,,,295167,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,2/10/2010,"1,000.00",,,,,,,,,,00021135,COH,1,6986107,0,7/13/2010,,,,295167,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Thielemann-Downs,xqqx,Jane,,Houston,TX,77079,12/12/2009,150.00,,,,,,,,,,00021135,COH,14,6480781,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Timmaraju,xqqx,Mini,,Houston,TX,77025,4/8/2010,100.00,,,,,,,,,,00021135,COH,145,6986108,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Tobin,xqqx,Don and Mary,,Houston,TX,77030-1113,3/31/2010,25.00,,,,,,,,,,00021135,COH,40,6986109,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Trachtenberg,xqqx,Daniel and Ellen,,Houston,TX,77071,10/14/2010,100.00,,,,,,,,,,00021135,COH,25,7398902,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Trachtenberg,xqqx,Mark,,Bellaire,TX,77401,9/30/2010,75.00,,,,,,,,,,00021135,COH,9,7398903,0,10/25/2010,,,,295526,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701-2623,9/17/2010,500.00,,,,,,,,,,00021135,COH,44,7246318,0,9/30/2010,,,,180111,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Turk,xqqx,Jack and Sandy,,Houston,TX,77063,10/23/2010,50.00,,,,,,,,,,00021135,COH,39,7398904,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Tynes,xqqx,Ruth,,Waller,TX,77484-3678,3/31/2010,250.00,,,,,,,,,,00021135,COH,74,6986110,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Vallarta,xqqx,Edgar,,Houston,TX,77054,9/20/2010,50.00,,,,,,,,,,00021135,COH,75,7246319,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Van Kerrebrook,xqqx,Mary A.,,Houston,TX,77063,4/12/2010,500.00,Van Kerrebrook and Associates P.C.,lawyer,,,,,,,,00021135,COH,183,6986111,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Vance,xqqx,James,,Taylor,TX,76574-0352,9/25/2010,50.00,,,,,,,,,,00021135,COH,2,7398905,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,9/17/2010,500.00,,,,,,,,,,00021135,COH,55,7246320,0,9/30/2010,,,,93494,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Viola,xqqx,Helen,,Houston,TX,77035,5/17/2010,25.00,,,,,,,,,,00021135,COH,216,6986112,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Vocational Agricultural Teachers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,250.00,,,,,,,,,,00021135,COH,10,7398906,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Vogel and Marguerite Burtis,xqqx,Peter,,Dallas,TX,75230,4/2/2010,250.00,,,,,,,,,,00021135,COH,98,6986113,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wallace,xqqx,Judy,,Houston,TX,77025,4/14/2010,50.00,,,,,,,,,,00021135,COH,190,6986114,0,7/13/2010,,,,329675,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Walsh Jr,xqqx,John E.,,Houston,TX,77019,3/31/2010,100.00,,,,,,,,,,00021135,COH,49,6986115,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Webb,xqqx,Stephen and Gwendolyn,,Austin,TX,78704,9/28/2009,100.00,,,,,,,,,,00021135,COH,6,6480782,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,12/6/2010,500.00,,,,,,,,,,00021135,COH,45,7600637,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Weisser,xqqx,Blake and Gordon,,Houston,TX,77019-5655,4/8/2010,40.00,,,,,,,,,,00021135,COH,125,6986116,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Weisser,xqqx,Gordon,,Houston,TX,77019,3/31/2010,100.00,,,,,,,,,,00021135,COH,43,6986117,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wheeler,xqqx,Carol,,Katy,TX,77450,3/31/2010,25.00,,,,,,,,,,00021135,COH,73,6986118,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,White,xqqx,Hon. Mark and Linda Gale,,Houston,TX,77056,5/27/2010,250.00,,,,,,,,,,00021135,COH,220,6986119,0,7/13/2010,,,,,TRUE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,19.60,,,,,,,,,fundraiser refreshments,00021135,COH,18,7398907,0,10/25/2010,,,,28875,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,500.00,,,,,,,,,,00021135,COH,46,7246321,0,9/30/2010,,,,28875,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/1/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,COH,234,6986121,0,7/13/2010,,,,28875,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,COH,4,6986120,0,7/13/2010,,,,28875,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Willerson,xqqx,Nancy B. and Dr. Jim T.,,Houston,TX,77005,4/23/2010,100.00,,,,,,,,,,00021135,COH,205,6986122,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Williams,xqqx,Ellen,,Austin,TX,78739,9/17/2010,500.00,self,governmental relations,,,,,,,,00021135,COH,65,7246322,0,9/30/2010,,,,,TRUE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Williams,xqqx,Wright,,Houston,TX,77025,10/10/2010,100.00,,,,,,,,,,00021135,COH,23,7398908,0,10/25/2010,,,,294391,TRUE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wilson,xqqx,Isabel B. and Wllace S.,,Houston,TX,77002,4/9/2010,250.00,,,,,,,,,,00021135,COH,177,6986123,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wilson Sr.,xqqx,Welcome W.,,Houston,TX,77057,4/8/2010,500.00,River Oaks Financial Group,Chairman,,,,,,,,00021135,COH,130,6986124,0,7/13/2010,,,,291224,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Winebrenner,xqqx,Irene and Milton,,Houston,TX,77036,4/14/2010,500.00,,retired,,,,,,,,00021135,COH,189,6986125,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wise,xqqx,Mark E.,,Houston,TX,77056,3/31/2010,50.00,,,,,,,,,,00021135,COH,58,6986126,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Woodward,xqqx,James A.,,Houston,TX,77030,4/8/2010,500.00,Bluewater Industries,Attorney,,,,,,,,00021135,COH,129,6986127,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wulfe,xqqx,Lorraine,,Houston,TX,77024,4/2/2010,250.00,,,,,,,,,,00021135,COH,95,6986128,0,7/13/2010,,,,80281,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Wythe,xqqx,Greg,,Houston,TX,77074,9/20/2010,35.00,,,,,,,,,,00021135,COH,73,7246323,0,9/30/2010,,,,,FALSE
