"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Wang,xqqx,Jeremy,,Houston,TX,77006,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,27,7037957,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Weary,xqqx,Frank,,Houston,TX,77062,10/26/2009,100.00,,,,,,,,,,00060364,SPAC,43,6570778,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,2/26/2010,"5,000.00",Webster Surgical Specialty Hospital PAC,PAC,,,,,,,,00060364,SPAC,11,7037958,0,7/15/2010,,,,658866,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Weekley,xqqx,Richard,,Houston,TX,77055,10/7/2009,500.00,Weekley Properties,Investor,Chairman,,,,,,,00060364,SPAC,71,6570779,0,1/15/2010,,,,3994,FALSE
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,500.00,Wholesale Beer Distributors of Texas,PAC,PAC,,,,,,,00060364,SPAC,1,6063942,0,7/14/2009,,,,28875,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00060364,SPAC,48,7640899,0,1/18/2011,,,,28875,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,Wholesale Beer Distributors of Texas PAC,PAC,PAC,,,,,,,00060364,SPAC,23,7286111,0,10/4/2010,,,,28875,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,Wholesale Beer Distributors of Texas,PAC,PAC,,,,,,,00060364,SPAC,47,6693308,0,2/22/2010,,,,28875,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Wilkins,xqqx,John,,Nassau Bay,TX,77258,11/6/2009,250.00,,Researching,Researching,,,,,,,00060364,SPAC,55,6570780,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Winkler,xqqx,Kathleen,,Houston,TX,77273-3404,11/9/2009,100.00,Winkler Public Relations,President,President,,,,,,,00060364,SPAC,56,6570781,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Wong,xqqx,Thomas,,Houston,TX,77062,10/30/2009,100.00,,,,,,,,,,00060364,SPAC,80,6570782,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Woods,xqqx,Lee,,Austin,TX,78701,2/12/2010,250.00,Texas Trail Lawyers Association,Lobbyist,,,,,,,,00060364,SPAC,48,6693309,0,2/22/2010,,,,44795,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Woods,xqqx,Lee,,Austin,TX,78701,9/23/2010,250.00,,,,,,,,,,00060364,SPAC,29,7286112,0,10/4/2010,,,,44795,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Wright,xqqx,Eric,,Austin,TX,78701,9/23/2010,500.00,Eric Wright & Associates,President,President,,,,,,,00060364,SPAC,24,7286113,0,10/4/2010,,,,330289,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Young,xqqx,Charles,,Austin,TX,78701-4444,11/22/2010,"2,500.00",PTCB | State Boards of Pharmacy,Executive Director,Executive Director,,,,,,,00060364,SPAC,56,7640900,0,1/18/2011,,,,658430,FALSE
