"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00065810,SPAC,22,7675075,0,1/18/2011,,,,235198,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Saunders,xqqx,Robert,,La Grange,TX,78945,12/7/2010,250.00,Robert Saunders Government Affairs,Government Affairs,Government Affairs,,,,,,,00065810,SPAC,72,7675076,0,1/18/2011,,,,152918,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Schlueter,xqqx,Stan,,Austin,TX,78768,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,100,7675077,0,1/18/2011,,,,107013,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Schnautz,xqqx,Danny,,Pasadena,TX,77505,10/13/2010,500.00,Clark Freight Lines Inc,Executive,Executive,,,,,,,00065810,SPAC,42,7399356,0,10/25/2010,,,,656386,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Schneider,xqqx,Joe,,Alvin,TX,77511,8/24/2010,"1,000.00",Holmes Road Recycling,Executive,Businessman,,,,,,,00065810,SPAC,75,7286304,0,10/4/2010,,,,656387,FALSE
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",IND,Schwartz,xqqx,A R Babe,,Austin,TX,78701,6/25/2009,100.00,Attorney at Law,Attorney,Atorney,,,,,,,00061811,COH,5,6074664,0,7/15/2009,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Schwartz Page & Harding,xqqx,xqqx,,Houston,TX,77056,10/6/2010,250.00,,,,,,,,,,00065810,SPAC,43,7399357,0,10/25/2010,,,,76472,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,5/4/2010,"1,000.00",Schwartz Page & Harding LLP,Law Firm,Law Firm,,,,,,,00065810,SPAC,51,7037716,0,7/15/2010,,,,76472,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Scott,xqqx,Richard,,Pasadena,TX,77505,8/27/2009,200.00,,,,,,,,,,00065810,SPAC,6,6534577,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Seidlits,xqqx,Curtis,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,101,7675078,0,1/18/2011,,,,174566,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Shipton,xqqx,Patricia,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,102,7675079,0,1/18/2011,,,,325080,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Short,xqqx,Jim,,Fulshear,TX,77441,10/13/2010,250.00,,,,,,,,,,00065810,SPAC,44,7399358,0,10/25/2010,,,,199320,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,9/16/2010,"2,500.00",Contran,CEO,Chairman,,,,,,,00065810,SPAC,70,7286305,0,10/4/2010,,,,224429,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Sims,xqqx,Richard,,Deer Park,TX,77536,9/8/2009,120.00,,,,,,,,,,00065810,SPAC,19,6534578,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Sitton,xqqx,Ryan,,Pearland,TX,77581,10/13/2010,"5,000.00",Pinnacle Asset Integrity Service,President & CEO,President & CEO,,,,,,,00065810,SPAC,45,7399359,0,10/25/2010,,,,659231,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Small,xqqx,Ed,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,103,7675080,0,1/18/2011,,,,190322,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Spasic,xqqx,Larry,,Pasadena,TX,77505,9/23/2010,45.00,San Jacinto Museum of History,President,President,,,,,,,00065810,SPAC,86,7286306,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Spectra Energy Corp PAC,xqqx,xqqx,,Houston,TX,77056,3/22/2010,500.00,Spectra Energy Corp PAC,PAC,PAC,,,,,,,00065810,SPAC,52,7037717,0,7/15/2010,,,,625574,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Spectra Engery Corp PAC,xqqx,xqqx,,Houston,TX,77056,9/16/2010,500.00,Spectra Engery Corp PAC,PAC,PAC,,,,,,,00065810,SPAC,40,7286307,0,10/4/2010,,,,625574,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Spradling,xqqx,Don,,Pasadena,TX,77502,10/27/2009,250.00,,,,,,,,,,00065810,SPAC,52,6534579,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Stanley,xqqx,Leroy,,Pasadena,TX,77501,9/3/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00065810,SPAC,13,6534580,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Stanley,xqqx,Mark,,Pasadena,TX,77502,10/10/2010,"3,000.00",Stanley & Iola,Attorney,Attorney,,,,,,,00065810,SPAC,46,7399360,0,10/25/2010,,,,21532,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Stars Over Texas PAC,xqqx,xqqx,,Austin,TX,78767,10/20/2010,"2,000.00",,,,,,,,,,00065810,SPAC,47,7399361,0,10/25/2010,,,,280161,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Stephens,xqqx,Mark,,Pasadena,TX,77502,9/9/2009,95.00,,,,,,,,,,00065810,SPAC,24,6534581,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Stockstill,xqqx,Beckie,,Deer Park,TX,77536-4160,9/16/2010,30.00,,,,,,,,,,00065810,SPAC,56,7286308,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Stout,xqqx,Robert,,The Woodlands,TX,77005,12/7/2010,100.00,Stout Government Relations Consulting,Consultant,President,,,,,,,00065810,SPAC,63,7675081,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Taraborelli,xqqx,Jennie,,Conroe,TX,77301,11/22/2010,500.00,Pate Transportation Partners,Partner,Partner,,,,,,,00065810,SPAC,77,7675082,0,1/18/2011,,,,325476,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/18/2010,250.00,,,,,,,,,,00065810,SPAC,50,7399362,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,10/13/2010,250.00,,,,,,,,,,00065810,SPAC,51,7399363,0,10/25/2010,,,,256231,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,9/9/2009,250.00,,,,,,,,,,00065810,SPAC,27,6534582,0,1/15/2010,,,,256231,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,7/2/2010,100.00,,,,,,,,,,00065810,SPAC,103,7286309,0,10/4/2010,,,,256231,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,9/16/2010,250.00,Retired,Retired,Retired,,,,,,,00065810,SPAC,102,7286310,0,10/4/2010,,,,256231,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,8/9/2010,576.93,Texans for Lawsuit Reform PAC,PAC,,,,,,,Research,00065810,SPAC,9,7286311,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,183.00,Texans for Lawsuit Reform PAC,PAC,,,,,,,Travel Reimbursement for TLR Staff,00065810,SPAC,62,7399367,0,10/25/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,10/28/2010,"1,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,Direct Mail Production,00065810,SPAC,6,7675083,0,1/18/2011,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/9/2010,192.61,Texans for Lawsuit Reform PAC,PAC,,,,,,,Event Award,00065810,SPAC,6,7286314,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/3/2010,"1,500.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,Media Training,00065810,SPAC,7,7286313,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,169.53,Texans for Lawsuit Reform PAC,PAC,,,,,,,Mail for Event,00065810,SPAC,63,7399366,0,10/25/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"2,590.71",Texans for Lawsuit Reform PAC,PAC,,,,,,,Food & Beverage for Event,00065810,SPAC,61,7399365,0,10/25/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/17/2010,"4,359.23",Texans for Lawsuit Reform PAC,PAC,,,,,,,Direct Mail,00065810,SPAC,1,7286319,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,8/15/2010,250.00,Texans for Lawsuit Reform PAC,PAC,,,,,,,Social Media,00065810,SPAC,8,7286312,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/28/2010,"4,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00065810,SPAC,65,7037719,0,7/15/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/15/2010,250.00,Texans for Lawsuit Reform PAC,PAC,,,,,,,Social Media,00065810,SPAC,5,7286316,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/15/2010,437.80,Texans for Lawsuit Reform PAC,PAC,,,,,,,Event Mail Postage,00065810,SPAC,3,7286317,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/16/2010,"5,052.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,Direct Mail Postage,00065810,SPAC,2,7286318,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/15/2010,408.86,Texans for Lawsuit Reform PAC,PAC,,,,,,,Event Mail,00065810,SPAC,4,7286315,0,10/4/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,5/17/2010,"5,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00065810,SPAC,53,7037718,0,7/15/2010,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,250.00,Texans for Lawsuit Reform PAC,PAC,,,,,,,Social Media Consulting,00065810,SPAC,60,7399364,0,10/25/2010,,,,106678,FALSE
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,"1,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,00061811,COH,3,6074665,0,7/15/2009,,,,106678,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00065810,SPAC,23,7675084,0,1/18/2011,,,,161941,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/19/2010,"1,000.00",,,,,,,,,,00065810,SPAC,48,7675085,0,1/18/2011,,,,248934,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/13/2010,"1,000.00",,,,,,,,,,00065810,SPAC,52,7399368,0,10/25/2010,,,,76730,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/7/2010,250.00,,,,,,,,,,00065810,SPAC,24,7675086,0,1/18/2011,,,,653856,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Automotive Recyclers Association PAC,xqqx,xqqx,,Houston,TX,77080-7021,11/19/2010,250.00,,,,,,,,,,00065810,SPAC,21,7675087,0,1/18/2011,,,,291587,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",Texas Beverage Alliance of the Texas Package Stores Assoc,PAC,PAC,,,,,,,00065810,SPAC,41,7286320,0,10/4/2010,,,,80623,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Business and Commerce PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",Texas Business and Commerce PAC,PAC,PAC,,,,,,,00065810,SPAC,42,7286321,0,10/4/2010,,,,66736,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Chemical CouncilAssoc of Chemical Industry of Texas Freepac,xqqx,xqqx,,Austin,TX,78701-1586,10/18/2010,500.00,,,,,,,,,,00065810,SPAC,53,7399369,0,10/25/2010,,,,236782,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Citizens Bank PAC,xqqx,xqqx,,Pasadena,TX,77505,9/16/2010,500.00,Texas Citizens Bank,PAC,PAC,,,,,,,00065810,SPAC,43,7286322,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500.00,Texas Consumer Finance Assoc PAC,PAC,PAC,,,,,,,00065810,SPAC,44,7286323,0,10/4/2010,,,,128417,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/11/2010,500.00,,,,,,,,,,00065810,SPAC,44,7675088,0,1/18/2011,,,,134015,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,8/16/2010,300.00,Texas Credit Union League PAC,PAC,PAC,,,,,,,00065810,SPAC,45,7286324,0,10/4/2010,,,,134015,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,TEXAS DENPAC,xqqx,xqqx,,Austin,TX,78701,12/2/2009,250.00,TEXAS DENPAC,PAC,,,,,,,,00065810,SPAC,63,6534583,0,1/15/2010,,,,187221,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/22/2010,500.00,,,,,,,,,,00065810,SPAC,36,7675090,0,1/18/2011,,,,187221,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/3/2010,500.00,,,,,,,,,,00065810,SPAC,31,7675089,0,1/18/2011,,,,187221,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Employee PAC of Luminant Holding Company - TexPAC,xqqx,xqqx,,Dallas,TX,75201,11/19/2010,"1,000.00",,,,,,,,,,00065810,SPAC,49,7675091,0,1/18/2011,,,,657700,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Farm Bureau AGFUND,xqqx,xqqx,,Waco,TX,76702,11/3/2010,500.00,,,,,,,,,,00065810,SPAC,32,7675092,0,1/18/2011,,,,146363,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Farm Bureau Friends of Agriculture Fund,xqqx,xqqx,,Waco,TX,76702,9/21/2010,20.00,,,,,,,,,Press Release,00065810,SPAC,11,7286326,0,10/4/2010,,,,146363,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Farm Bureau Friends of Agriculture Fund,xqqx,xqqx,,Waco,TX,76702,9/21/2010,16.50,,,,,,,,,Website & Facebook Endorsement,00065810,SPAC,10,7286325,0,10/4/2010,,,,146363,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Texas FREEPAC,xqqx,xqqx,,Austin,TX,78701-1586,10/14/2009,500.00,Texas FREEPAC,PAC,PAC,,,,,,,00065810,SPAC,46,6534584,0,1/15/2010,,,,236782,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",Texas Gaming Association PAC,PAC,PAC,,,,,,,00065810,SPAC,46,7286327,0,10/4/2010,,,,632049,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas Homecare & Hospice PAC State,xqqx,xqqx,,Austin,TX,78731,6/1/2010,"1,000.00",Texas Association for Home Care Inc,PAC,PAC,,,,,,,00065810,SPAC,54,7037720,0,7/15/2010,,,,276029,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"2,500.00",Texas House Leadership Fund,PAC,,,,,,,,00065810,SPAC,71,7037723,0,7/15/2010,,,,659181,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"12,500.00",Texas House Leadership Fund,PAC,,,,,,,,00065810,SPAC,70,7037722,0,7/15/2010,,,,659181,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,9/16/2010,172.96,Texas House Leadership Fund,PAC,,,,,,,Fundraising Expense at the Austin Club,00065810,SPAC,121,7286328,0,10/4/2010,,,,659181,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"5,000.00",Texas House Leadership Fund,PAC,,,,,,,,00065810,SPAC,72,7037721,0,7/15/2010,,,,659181,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,7/14/2009,100.00,Texas Land Title Association,PAC,PAC,,,,,,,00065810,SPAC,2,6534585,0,1/15/2010,,,,234396,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/3/2010,150.00,,,,,,,,,,00065810,SPAC,20,7675093,0,1/18/2011,,,,234396,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas McDonalds Operators Association PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"2,000.00",Texas McDonalds Operators Association PAC,PAC,,,,,,,,00065810,SPAC,67,7037724,0,7/15/2010,,,,659081,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"5,000.00",,,,,,,,,,00065810,SPAC,60,7675094,0,1/18/2011,,,,231552,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00065810,SPAC,34,7675095,0,1/18/2011,,,,88903,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00065810,SPAC,54,7399370,0,10/25/2010,,,,88903,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/7/2010,300.00,,,,,,,,,,00065810,SPAC,25,7675096,0,1/18/2011,,,,280069,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500.00,Texas Podiatric Medical Association PAC,PAC,PAC,,,,,,,00065810,SPAC,47,7286329,0,10/4/2010,,,,235214,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Republican Representatives PAC,xqqx,xqqx,,Austin,TX,78714-2328,10/13/2010,"2,500.00",,,,,,,,,,00065810,SPAC,55,7399371,0,10/25/2010,,,,659234,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,11/3/2010,500.00,,,,,,,,,,00065810,SPAC,33,7675097,0,1/18/2011,,,,153072,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00065810,SPAC,55,7675098,0,1/18/2011,,,,29406,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,500.00",,,,,,,,,,00065810,SPAC,56,7399372,0,10/25/2010,,,,29406,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,9/16/2010,250.00,Texas State Rifle Association PAC,PAC,PAC,,,,,,,00065810,SPAC,48,7286330,0,10/4/2010,,,,59334,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Tea Party PAC,xqqx,xqqx,,Houston,TX,77095-4765,10/13/2010,"2,000.00",,,,,,,,,,00065810,SPAC,57,7399373,0,10/25/2010,,,,144672,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Texas Towing and Storage Association PAC,xqqx,xqqx,,Georgetown,TX,78627,11/19/2010,500.00,,,,,,,,,,00065810,SPAC,35,7675099,0,1/18/2011,,,,239675,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Waterway Operators Assoc PAC,xqqx,xqqx,,Houston,TX,77002,9/23/2010,500.00,Texas Waterway Operators Assoc PAC,PAC,PAC,,,,,,,00065810,SPAC,49,7286331,0,10/4/2010,,,,197397,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/20/2010,250.00,,,,,,,,,,00065810,SPAC,58,7399374,0,10/25/2010,,,,226265,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,TexPAC of TXU Corp,xqqx,xqqx,,Dallas,TX,75201,3/8/2010,"1,000.00",TexPAC of TXU Corp,PAC,PAC,,,,,,,00065810,SPAC,55,7037725,0,7/15/2010,,,,67378,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,00065810,SPAC,59,7399375,0,10/25/2010,,,,38270,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00065810,SPAC,45,7675100,0,1/18/2011,,,,656630,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,750.00,Dow Chemical Company PAC,PAC,PAC,,,,,,,00065810,SPAC,56,7037726,0,7/15/2010,,,,233592,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,The Williams Companies PAC,xqqx,xqqx,,Washington,DC,20006,11/19/2010,750.00,,,,,,,,C00040394,,00065810,SPAC,15,7675101,0,1/18/2011,,,,93362,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Tipps,xqqx,Mary,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,104,7675102,0,1/18/2011,,,,325639,FALSE
