"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Southwest Airlines Co. Freedom Fund,xqqx,xqqx,,Austin,TX,78746-2001,9/19/2009,"1,000.00",,,,,,,,,,00056637,SPAC,145,6539262,0,1/15/2010,,,,162680,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Southwest Business Corp Financial Services PAC,xqqx,xqqx,,San Antonio,TX,78216-4459,7/22/2009,"1,000.00",,,,,,,,,,00056637,SPAC,146,6539263,0,1/15/2010,,,,280170,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Southwest Texas Water Resources General-Purpose Committee,xqqx,xqqx,,San Antonio,TX,78205,12/8/2010,"2,500.00",,,,,,,,,,00056637,SPAC,792,7653200,0,1/18/2011,,,,653898,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Southwestern Committee on Political Education PAC,xqqx,xqqx,,Amarillo,TX,79105-1261,10/8/2010,"1,500.00",,,,,,,,,,00056637,SPAC,318,7653201,0,1/18/2011,,,,242323,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Southwestern Research and Medical PAC (RAMPAC),xqqx,xqqx,,Dallas,TX,75221-0239,4/7/2010,"5,000.00",,,,,,,,,,00056637,SPAC,56,7038391,0,7/15/2010,,,,132850,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Southwestern Research and Medical PAC (RAMPAC),xqqx,xqqx,,Dallas,TX,75221-0239,12/8/2010,"5,000.00",,,,,,,,,,00056637,SPAC,793,7653202,0,1/18/2011,,,,132850,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Sparks,xqqx,Sam,Mr.,Progreso,TX,78579-0130,12/11/2010,500.00,Self Employed,Farmer,,,,,,,,00056637,SPAC,923,7653203,0,1/18/2011,,,,106901,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Spector,xqqx,Doris B.,Ms.,San Antonio,TX,78209-6266,9/2/2009,250.00,,Investor,,,,,,,,00056637,SPAC,1035,6539264,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Spector,xqqx,Jack,Mr.,San Antonio,TX,78209,7/29/2009,250.00,Nixon Properties Inc,President,,,,,,,,00056637,SPAC,1036,6539265,0,1/15/2010,,,,87516,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Spector,xqqx,Mitchel B.,Mr.,San Antonio,TX,78209-3639,10/4/2010,"1,000.00",Self Employed,Investor,,,,,,,,00056637,SPAC,560,7653204,0,1/18/2011,,,,325259,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Spector,xqqx,Mitchel B.,Mr.,San Antonio,TX,78209-3639,8/10/2009,"1,000.00",Self Employed,Investor,,,,,,,,00056637,SPAC,1037,6539266,0,1/15/2010,,,,325259,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,12/8/2010,"2,500.00",,,,,,,,,,00056637,SPAC,794,7653205,0,1/18/2011,,,,625574,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Spectra Energy PAC,xqqx,xqqx,,Houston,TX,77056,10/5/2009,"2,500.00",,,,,,,,,,00056637,SPAC,148,6539267,0,1/15/2010,,,,625574,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Spectra Energy PAC,xqqx,xqqx,,Houston,TX,77056,12/18/2009,"1,500.00",,,,,,,,,,00056637,SPAC,147,6539268,0,1/15/2010,,,,625574,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Speed,xqqx,Wesley,Mr.,Flower Mound,TX,75022-0999,10/5/2010,250.00,,,,,,,,,,00056637,SPAC,561,7653206,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Speights,xqqx,James W.,Dr.,San Antonio,TX,78229-3906,7/21/2010,200.00,Self,Opthamologist,,,,,,,,00056637,SPAC,57,7653207,0,1/18/2011,,,,201442,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Spence,M.D.,C. Ritchie,Dr.,San Antonio,TX,78230-1947,10/5/2010,250.00,Urology of San Antonio,Urologist,,,,,,,,00056637,SPAC,562,7653208,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Spencer,xqqx,David A.,Mr.,San Antonio,TX,78258-5535,8/18/2009,"2,500.00",Mandelbrot Ventures Inc,President,,,,,,,,00056637,SPAC,1038,6539269,0,1/15/2010,,,,92563,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Sperling,MD,Richard M.,Dr.,Austin,TX,78746-1622,10/6/2010,200.00,self,doctor,,,,,,,,00056637,SPAC,563,7653209,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Spilman,xqqx,Tom,Mr.,Austin,TX,78729-4926,6/30/2009,500.00,,,,,,,,,,00019498,COH,13,5983966,0,7/1/2009,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Spradling,xqqx,Vicky,Ms.,Austin,TX,78703-2849,12/7/2010,"5,000.00",Austin State Hospital,Psychologist,,,,,,,,00056637,SPAC,924,7653210,0,1/18/2011,,,,659551,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Sprint Nextel Corporation Political Action Committee,xqqx,xqqx,,Overland Park,KS,66251,11/23/2010,"1,000.00",,,,,,,X,C00089342,,00056637,SPAC,622,7653211,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191-3436,12/18/2009,"2,000.00",,,,,,,X,C00392852,,00056637,SPAC,149,6539270,0,1/15/2010,,,,64388,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,SR Realty Partners LLC,xqqx,xqqx,,Dallas,TX,75254-1329,10/5/2010,"1,000.00",,,,,,,,,,00056637,SPAC,320,7653212,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stacy,xqqx,Julie Kelleher,Ms.,San Antonio,TX,78209-5110,9/15/2009,250.00,Not Employed,Homemaker,,,,,,,,00056637,SPAC,1039,6539271,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Staffel,xqqx,Scott,Dr.,Fort Worth,TX,76107-3564,10/21/2010,500.00,self,Dentist,,,,,,,,00056637,SPAC,564,7653213,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stafford,xqqx,Gwendolyn Connelley,Ms.,Lubbock,TX,79416-4709,12/10/2009,100.00,,,,,,,,,,00056637,SPAC,1040,6539272,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stai,xqqx,Dian Graves,Mrs.,Abilene,TX,79601-5142,11/23/2010,"10,000.00",Retired,Retired,,,,,,,,00056637,SPAC,717,7653214,0,1/18/2011,,,,76609,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768-2227,6/30/2009,"2,500.00",,,,,,,,,,00056637,SPAC,58,6076952,0,7/15/2009,,,,107013,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Standley,xqqx,Ed,Mr.,Centennial,CO,80112-2658,10/18/2010,"2,500.00",Four Oaks Energy,Oil and Gas,,,,,,,,00056637,SPAC,565,7653215,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stangle,xqqx,Hoa,Ms.,San Antonio,TX,78218-1834,10/8/2010,25.00,Wah-Tee Tailoring,Owner,,,,,,,,00056637,SPAC,566,7653216,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stangle,xqqx,Hoa,Ms.,San Antonio,TX,78218-1834,9/15/2009,50.00,Self Employed,,,,,,,,,00056637,SPAC,1041,6539273,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stankey,xqqx,John T.,Mr.,San Antonio,TX,78212-1733,8/20/2009,"1,000.00",AT&T Operations,President & CEO,,,,,,,,00056637,SPAC,1042,6539274,0,1/15/2010,,,,600950,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stanley,III,William,Dr.,San Antonio,TX,78209-3325,8/12/2009,50.00,Self Employed,Dentist,,,,,,,,00056637,SPAC,1043,6539275,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Starr,xqqx,Jill,Ms.,Dallas,TX,75238-3304,9/21/2009,"1,000.00",Ernst & Young LLP,CPA,,,,,,,,00056637,SPAC,1044,6539276,0,1/15/2010,,,,658526,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Steen,Jr.,John T.,Mr.,San Antonio,TX,78209-6148,7/29/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00056637,SPAC,1045,6539277,0,1/15/2010,,,,211899,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Steen,xqqx,Lias J.,Mr.,Houston,TX,77056-2608,2/4/2010,250.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,111,6684010,0,2/22/2010,,,,22193,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Steen,xqqx,Lias J.,Mr.,Houston,TX,77056-2608,10/7/2010,250.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,567,7653217,0,1/18/2011,,,,22193,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Steen,xqqx,Lias J.,Mr.,Houston,TX,77056-2608,5/12/2010,250.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,147,7038392,0,7/15/2010,,,,22193,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Steen,xqqx,Lias J.,Mr.,Houston,TX,77056-2608,8/20/2009,250.00,Self employed,Attorney,,,,,,,,00056637,SPAC,1046,6539278,0,1/15/2010,,,,22193,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Steg,xqqx,Elsie G.,Ms.,San Antonio,TX,78212-2530,10/18/2010,150.00,retired,retired,,,,,,,,00056637,SPAC,568,7653218,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Steg,xqqx,Elsie G.,Ms.,San Antonio,TX,78212-2530,8/20/2009,100.00,Retired,Retired,,,,,,,,00056637,SPAC,1047,6539279,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Steidinger,xqqx,Barbara,Mrs.,Donna,TX,78537-0997,12/9/2010,600.00,Self Employed,Farmer/Rancher,,,,,,,,00056637,SPAC,925,7653219,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stephens,xqqx,John J.,Mr.,San Antonio,TX,78230-5620,8/4/2009,250.00,AT&T,Controller,,,,,,,,00056637,SPAC,1048,6539280,0,1/15/2010,,,,53796,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stephens,xqqx,Ted M.,Mr.,Corpus Christi,TX,78411-2213,10/8/2010,100.00,,,,,,,,,,00056637,SPAC,569,7653220,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stern,xqqx,Ann,Ms.,Houston,TX,77019-3102,10/5/2009,"1,000.00",Texas Children's Hospital,Executive VP,,,,,,,,00056637,SPAC,1049,6539281,0,1/15/2010,,,,658527,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stevens,xqqx,Danny,Mr.,Cedar Park,TX,77832,12/8/2010,"1,500.00",Dental Health Management Solutions,Executive,,,,,,,,00056637,SPAC,926,7653221,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Stevens,xqqx,David,Mr.,El Paso,TX,79912-7535,2/16/2010,"1,000.00",El Paso Electric Co.,CEO,,,,,,,,00056637,SPAC,112,6684011,0,2/22/2010,,,,658528,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stevens,xqqx,David,Mr.,El Paso,TX,79912-7535,12/9/2010,100.00,El Paso Electric Co.,CEO,,,,,,,,00056637,SPAC,927,7653222,0,1/18/2011,,,,658528,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Steves,xqqx,Patricia Galt,Mrs.,San Antonio,TX,78209-5407,12/4/2010,500.00,Steves & Sons Inc.,Board Member,,,,,,,,00056637,SPAC,928,7653224,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Steves,xqqx,Patricia Galt,Mrs.,San Antonio,TX,78225-1317,9/13/2010,"2,500.00",Steves & Co. Inc.,Board Member,,,,,,,,00056637,SPAC,236,7653223,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Steves,xqqx,Patsy,Mrs.,San Antonio,TX,78209-5407,8/19/2009,"1,000.00",Steves & Sons Inc.,Door Manufacturing,,,,,,,,00056637,SPAC,1050,6539282,0,1/15/2010,,,,76634,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stewart,Jr.,J.O.,Mr.,El Paso,TX,79998-0179,12/9/2010,"1,000.00",Stewart Holdings,investor,,,,,,,,00056637,SPAC,929,7653225,0,1/18/2011,,,,211912,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Stewart,xqqx,Tommy,Mr.,Humble,TX,77396-3770,5/5/2010,"2,500.00",Gulf Winds International Inc.,Logistics Specialists,,,,,,,,00056637,SPAC,148,7038393,0,7/15/2010,,,,325350,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stieren,xqqx,Barbara E.,Mrs.,San Antonio,TX,78209-3329,10/5/2010,50.00,None,Homemaker,,,,,,,,00056637,SPAC,570,7653226,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stieren,xqqx,Barbara E.,Mrs.,San Antonio,TX,78209-3329,9/2/2009,30.00,,,,,,,,,,00056637,SPAC,1051,6539283,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stieren,xqqx,George,Mr.,Kerrville,TX,78028,11/23/2010,500.00,Coates Energy,Mineral/Royalty Mgmt,,,,,,,,00056637,SPAC,718,7653227,0,1/18/2011,,,,76642,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stitt,xqqx,W. Taylor,Mr.,San Antonio,TX,78209-2929,12/10/2009,25.00,,,,,,,,,,00056637,SPAC,1052,6539284,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stoltz,xqqx,Mark,Mr.,San Antonio,TX,78257-1701,8/12/2009,"1,000.00",Self Employed,Insurance,,,,,,,,00056637,SPAC,1053,6539285,0,1/15/2010,,,,658529,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Stoudt,xqqx,Bill,Hon.,Longview,TX,75606-4147,3/1/2010,"1,000.00",Gregg County,County Judge,,,,,,,,00056637,SPAC,46,7038394,0,7/15/2010,,,,192715,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Stout,xqqx,Bob,Mr.,The Woodlands,TX,77380-3145,5/12/2010,500.00,Stout Government Relations Consultants LLC,Legislative Consultant,,,,,,,,00056637,SPAC,149,7038395,0,7/15/2010,,,,12769,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stover,xqqx,John D.,Mr.,Lufkin,TX,75901-7722,12/4/2009,250.00,,,,,,,,,,00056637,SPAC,1054,6539286,0,1/15/2010,,,,625720,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Strait,xqqx,William,Mr.,Houston,TX,77024-4906,8/31/2009,250.00,Ernst & Young LLP,Attorney,,,,,,,,00056637,SPAC,1055,6539287,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stratton,xqqx,Cary E.,Mr.,San Antonio,TX,78209,8/19/2009,100.00,Alamo Enterprises,,,,,,,,,00056637,SPAC,1056,6539288,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Straus,xqqx,David J.,Mr.,San Antonio,TX,78283-3916,10/1/2010,500.00,General Parts International,Director,,,,,,,,00056637,SPAC,571,7653228,0,1/18/2011,,,,69665,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,xqqx,David J.,Mr.,San Antonio,TX,78283-3916,7/29/2009,"1,000.00",Self Employed,Investments,,,,,,,,00056637,SPAC,1057,6539289,0,1/15/2010,,,,69665,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,III,David J.,Mr.,San Antonio,TX,78209-5442,8/12/2009,100.00,,,,,,,,,,00056637,SPAC,1058,6539290,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,xqqx,Deborah Gott,Mrs.,San Antonio,TX,78212-1733,8/20/2009,300.00,Findling Milan & Pyle,CPA,,,,,,,,00056637,SPAC,1059,6539291,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Straus,xqqx,Jocelyn L.,Mrs.,San Antonio,TX,78209,12/7/2010,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,930,7653229,0,1/18/2011,,,,178360,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,Jr.,Joe R.,Mr.,San Antonio,TX,78265-7535,7/29/2009,"5,000.00",Retama Park Race Track,Chairman,,,,,,,,00056637,SPAC,1060,6539292,0,1/15/2010,,,,178360,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,xqqx,Louise A.,Ms.,San Antonio,TX,78212-2567,9/15/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,1061,6539293,0,1/15/2010,,,,43084,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,xqqx,Susan B.,Ms.,San Antonio,TX,78265-7535,7/29/2009,"1,000.00",Self Employed,Massage Therapist,,,,,,,,00056637,SPAC,1062,6539294,0,1/15/2010,,,,278646,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Strauser,xqqx,Robert,,Austin,TX,78703-2102,8/21/2009,"1,000.00",Robert W. Strauser Consulting,Attorney/Consultant,,,,,,,,00056637,SPAC,1063,6539295,0,1/15/2010,,,,601038,FALSE
"Straus, Joe",RCPT,SPK,A(S),472641,"Straus, Joe R.  III",IND,Strauss,xqqx,Richard,Mr.,Dallas,TX,75225,12/7/2010,"2,500.00",,,,,,,,,,00019498,COH,15,7561897,0,1/3/2011,,,,53807,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Street,xqqx,Joe G.,Mr.,San Antonio,TX,78209-2818,8/20/2009,20.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,1065,6539296,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Street,xqqx,Joe G.,Mr.,San Antonio,TX,78209-2818,9/2/2009,25.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,1064,6539297,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Strickland,xqqx,Phillip,Mr.,San Antonio,TX,78278-2482,12/8/2010,250.00,,,,,,,,,,00056637,SPAC,931,7653230,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Strong,xqqx,Wendy,Mrs.,Fair Oaks Ranch,TX,78015-4726,9/4/2009,"2,000.00",USAA,Executive,,,,,,,,00056637,SPAC,1066,6539298,0,1/15/2010,,,,292174,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Strunk,xqqx,Alice Ball,Ms.,San Antonio,TX,78209-5411,9/10/2009,250.00,Munson Ball Strunk Ltd,Attorney,,,,,,,,00056637,SPAC,1067,6539299,0,1/15/2010,,,,632741,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Stucky,xqqx,Edward Jay,Mr.,Great Falls,VA,22066-1403,6/22/2010,250.00,IKON Public Affairs,Partner,,,,,,,,00056637,SPAC,205,7038396,0,7/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Student Loan PAC,xqqx,xqqx,,Austin,TX,78752-3734,9/15/2009,"1,000.00",,,,,,,,,,00056637,SPAC,150,6539300,0,1/15/2010,,,,280139,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Studer,Jr.,Stan,Mr.,San Antonio,TX,78209-2222,8/4/2009,"1,000.00",Touchstone,Health Care Provider,,,,,,,,00056637,SPAC,1068,6539301,0,1/15/2010,,,,59069,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stull,xqqx,Steve,Mr.,Napa,CA,94558-9201,10/5/2009,"2,500.00",Advantage Capital,Venture Capital,,,,,,,,00056637,SPAC,1069,6539302,0,1/15/2010,,,,625743,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stumberg,xqqx,Louis H.,Mr.,San Antonio,TX,78205-3125,9/10/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,1070,6539303,0,1/15/2010,,,,76671,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Stupfel,xqqx,Mark J.,Mr.,Fort Worth,TX,76102-3125,10/18/2010,"1,000.00",Kleinheinz Capital Partners,Partner/Portfolio Manager,,,,,,,,00056637,SPAC,572,7653231,0,1/18/2011,,,,625744,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stupfel,xqqx,Mark J.,Mr.,Fort Worth,TX,76107-3566,9/28/2009,"2,000.00",Kleinheinz Capital,Investor,,,,,,,,00056637,SPAC,1071,6539304,0,1/15/2010,,,,625744,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Suiter,xqqx,Warren E.,Mr.,Lufkin,TX,75901,12/11/2009,250.00,,,,,,,,,,00056637,SPAC,1072,6539305,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Sullivan,xqqx,Ruth Eilene,Mrs.,San Antonio,TX,78216-5826,9/17/2010,100.00,Retired,Retired,,,,,,,,00056637,SPAC,237,7653232,0,1/18/2011,,,,178361,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sullivan,xqqx,Ruth Eilene,Mrs.,San Antonio,TX,78216-5826,9/3/2009,500.00,Retired,Retired,,,,,,,,00056637,SPAC,1073,6539307,0,1/15/2010,,,,178361,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sullivan,xqqx,Ruth Eilene,Mrs.,San Antonio,TX,78216-5826,8/20/2009,500.00,Retired,Retired,,,,,,,,00056637,SPAC,1074,6539306,0,1/15/2010,,,,178361,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sullivan,xqqx,Vincent,Mr.,San Antonio,TX,78209-4676,8/20/2009,500.00,Self Employed,Business Owner,,,,,,,,00056637,SPAC,1075,6539308,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Summerlin,xqqx,Charles T.,Dr.,Kerrville,TX,78028-6511,10/28/2010,100.00,Schreiner University,President,,,,,,,,00056637,SPAC,573,7653233,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Susser,xqqx,Sam L.,,Corpus Christi,TX,78469-9036,10/6/2010,"1,000.00",SSP Partners,President,,,,,,,,00056637,SPAC,575,7653234,0,1/18/2011,,,,21141,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Susser,xqqx,Sam L.,Mr.,Corpus Christi,TX,78469-9036,10/21/2010,"1,500.00",SSP Partners,President,,,,,,,,00056637,SPAC,574,7653235,0,1/18/2011,,,,21141,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Susser,xqqx,Sam L.,Mr.,Corpus Christi,TX,78469-9036,11/19/2009,852.48,SSP Partners,President/Soft Drink Manufacturing,,,,,,,Lunch at the Town Club for Speaker Straus FR,00056637,SPAC,1077,6539310,0,1/15/2010,,,,21141,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Susser,xqqx,Sam L.,Mr.,Corpus Christi,TX,78469-9036,9/15/2009,"1,000.00",SSP Partners,President/Soft Drink Manufacturing,,,,,,,,00056637,SPAC,1076,6539309,0,1/15/2010,,,,21141,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Swan,xqqx,John T.,Mr.,Helotes,TX,78023-9254,7/23/2010,250.00,,,,,,,,,,00056637,SPAC,58,7653236,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Swan,xqqx,Timothy Lawrence,Mr.,San Antonio,TX,78209-3647,11/22/2010,500.00,Metropolitan Contracting Co.,Contractor,,,,,,,,00056637,SPAC,719,7653237,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Swan,xqqx,Timothy Lawrence,Mr.,San Antonio,TX,78209-3647,8/4/2009,500.00,Metropolitan Contracting Co.,Contractor,,,,,,,,00056637,SPAC,1078,6539311,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Swann,xqqx,Karl W.,Dr.,San Antonio,TX,78209-5454,8/31/2009,100.00,Neurological Association os San Antonio,Neurosurgeon,,,,,,,,00056637,SPAC,1079,6539312,0,1/15/2010,,,,,FALSE
