"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,kuhl,xqqx,P. John,,Houston,TX,77056,10/15/2010,"1,000.00",Sanford & Kuhl,attorney,,,,,,,,00019980,COH,47,7678586,0,1/18/2011,,,,290240,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kuhl,xqqx,P. John,,Houston,TX,77056,7/2/2009,500.00,Sanford & Kuhl,attorney,,,,,,,,00019980,COH,3,6589834,0,1/15/2010,,,,290240,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,LaBoon,xqqx,R. Bruce,Mr.,Houston,TX,77002-3095,2/23/2010,500.00,Locke Lord Bissell & Liddell,Attorney,,,,,,,,00019980,COH,87,7083201,0,7/15/2010,,,,20946,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lacy,xqqx,Ada,,Houston,TX,77021,10/28/2009,50.00,,,,,,,,,,00019980,COH,162,6589835,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,LaMantia,III,Joe,Mr.,McAllen,TX,78501,2/10/2010,"1,000.00",L & F Distributors,Distributor,,,,,,,,00019980,COH,167,7083202,0,7/15/2010,,,,8148,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,LaMantia,xqqx,Steve,,Laredo,TX,78041,2/10/2010,"1,000.00",L&F Distributors LLC,Distributor,,,,,,,,00019980,COH,170,7083203,0,7/15/2010,,,,21473,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lamantia,xqqx,Tony,,Corpus Christi,TX,78410,2/10/2010,"1,000.00",L & F Distributors LTD,Distributor,,,,,,,,00019980,COH,169,7083204,0,7/15/2010,,,,53212,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lancaster,xqqx,Tim,,Abilene,TX,79602,5/27/2010,250.00,,,,,,,,,,00019980,COH,177,7083205,0,7/15/2010,,,,117863,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Langan,xqqx,Eric,,Pearland,TX,77584-0002,12/10/2010,"1,000.00",Rick's,President,,,,,,,,00019980,COH,118,7678587,0,1/18/2011,,,,277694,TRUE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lanier,xqqx,Elyse,Mrs.,Houston,TX,77019,2/22/2010,"1,500.00",Self,Homemaker,,,,,,,In kind donation for fund raiser held on 02-22-10,00019980,COH,130,7083206,0,7/15/2010,,,,658493,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lanier,xqqx,Robert,Mr.,Houston,TX,77019,2/23/2010,"2,000.00",Self,Developer,,,,,,,,00019980,COH,84,7083207,0,7/15/2010,,,,241083,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Lan-Pac,xqqx,xqqx,,Houston,TX,77042,10/25/2010,250.00,,,,,,,,,,00019980,COH,103,7678588,0,1/18/2011,,,,34853,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Lan-Pac,xqqx,xqqx,,Houston,TX,77042,12/10/2010,500.00,,,,,,,,,,00019980,COH,126,7678589,0,1/18/2011,,,,34853,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Lan-Pac,xqqx,xqqx,,Houston,TX,77042,10/22/2009,250.00,,,,,,,,,,00019980,COH,47,6589836,0,1/15/2010,,,,34853,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Lan-Pac,xqqx,xqqx,,Houston,TX,77042,2/23/2010,500.00,,,,,,,,,,00019980,COH,95,7083208,0,7/15/2010,,,,34853,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Leach,xqqx,Steven,,Hitchock,TX,77563-2711,10/22/2009,100.00,,,,,,,,,,00019980,COH,64,6589837,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Leach,xqqx,Steven,,Hitchock,TX,77563-2711,10/28/2010,100.00,,,,,,,,,,00019980,COH,237,7678590,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Leach,xqqx,Steven,,Hitchock,TX,77563-2711,2/23/2010,100.00,,,,,,,,,,00019980,COH,56,7083209,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Leachman,xqqx,Catherine,,Houston,TX,77030-2111,10/28/2009,100.00,,,,,,,,,,00019980,COH,163,6589838,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lents,xqqx,Ann,,Houston,TX,77048,4/27/2010,250.00,Center for Houston's Future,President & CEO,,,,,,,,00019980,COH,150,7083211,0,7/15/2010,,,,73219,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lents,xqqx,Ann,,Houston,TX,77019,2/5/2010,500.00,Center for Houston's Future,President & CEO,,,,,,,,00019980,COH,12,7083210,0,7/15/2010,,,,73219,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Lerner,xqqx,Greg,,Bellaire,TX,77401,10/25/2010,"1,000.00",Self employed,Dentist,,,,,,,,00019980,COH,288,7678591,0,1/18/2011,,,,659286,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lewis,xqqx,Fred,Mr.,Austin,TX,78731,3/24/2010,250.00,,,,,,,,,,00019980,COH,109,7083212,0,7/15/2010,,,,34823,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00019980,COH,91,7678592,0,1/18/2011,,,,84125,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,500.00,,,,,,,,,,00019980,COH,151,7678593,0,1/18/2011,,,,84125,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lindsay,xqqx,Larissa,Ms.,Houston,TX,77007,10/14/2009,250.00,,,,,,,,,,00019980,COH,179,6589839,0,1/15/2010,,,,332589,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,7/2/2009,"1,000.00",,,,,,,,,,00019980,COH,9,6589840,0,1/15/2010,,,,106857,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,3/24/2010,"1,000.00",,,,,,,,,,00019980,COH,107,7083213,0,7/15/2010,,,,106857,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/15/2010,"1,500.00",,,,,,,,,,00019980,COH,10,7678594,0,1/18/2011,,,,106857,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,LLoyd,xqqx,Margaret,,Houston,TX,77005,10/22/2009,250.00,,,,,,,,,,00019980,COH,188,6589841,0,1/15/2010,,,,196232,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,LLoyd,xqqx,Margaret,,Houston,TX,77005,4/27/2010,250.00,,,,,,,,,,00019980,COH,157,7083214,0,7/15/2010,,,,196232,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,2/23/2010,"1,000.00",,,,,,,,,,00019980,COH,96,7083216,0,7/15/2010,,,,95486,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,2/22/2010,"1,776.04",,,,,,,,,In kind donation for fundraiser on 2-22-10,00019980,COH,129,7083215,0,7/15/2010,,,,95486,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Loe,Jr.,Hardy,Mr.,Houston,TX,77006,10/22/2009,100.00,,,,,,,,,,00019980,COH,69,6589842,0,1/15/2010,,,,204972,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Long,xqqx,Meredith,Mr.,Houston,TX,77002,3/24/2010,"2,500.00",Meredith Long Gallery,Owner,,,,,,,,00019980,COH,106,7083217,0,7/15/2010,,,,210999,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Longoria,xqqx,Janiece,,Houston,TX,77007,11/9/2009,"1,000.00",Ogden Gibson Broocks & Longoria,Attorney,,,,,,,,00019980,COH,120,6589843,0,1/15/2010,,,,88868,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lopez,xqqx,Sandra,,Houston,TX,77021,10/28/2009,200.00,,,,,,,,,,00019980,COH,164,6589844,0,1/15/2010,,,,,TRUE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Lowe,xqqx,Rick,Mr.,Houston,TX,77004,10/27/2010,250.00,,,,,,,,,,00019980,COH,188,7678595,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lowe,xqqx,Rick,Mr.,Houston,TX,77004,10/22/2009,100.00,,,,,,,,,,00019980,COH,24,6589845,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Washington,DC,20004,10/25/2009,500.00,,,,,,,X,C00306175,,00019980,COH,106,6589846,0,1/15/2010,,,,55647,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Lyons,xqqx,William,,Missouri City,TX,77459,11/15/2010,500.00,Glazer's Distributors,Branch Manager,,,,,,,,00019980,COH,146,7678596,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Mancia,xqqx,Francesco,Mr.,Cool,CA,95614,1/13/2010,"1,000.00",MuniServicesLLC,Drirector of Governmental Relations,,,,,,,,00019980,COH,1,7083218,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Martin,xqqx,Edward,Mr.,Austin,TX,78727,12/31/2009,100.00,,,,,,,,,,00019980,COH,153,6589847,0,1/15/2010,,,,333124,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Martin,xqqx,Grant,Mr.,San Francisco,CA,94115,12/8/2010,500.00,Storefrount Political Media,Sr. Account Executive,,,,,,,,00019980,COH,262,7678597,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Martin,xqqx,Jack,Mr.,Austin,TX,78748,10/25/2009,"1,000.00",Self,Investor,,,,,,,,00019980,COH,111,6589848,0,1/15/2010,,,,53299,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Martin,xqqx,Kristi,Ms.,Houston,TX,77005,11/2/2010,100.00,,,,,,,,,,00019980,COH,293,7678598,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Mary Ann Perez Campaign,xqqx,xqqx,,Houston,TX,77087,10/15/2010,250.00,,,,,,,,,,00019980,COH,49,7678599,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Marzio,xqqx,Peter,Mr.,Houston,TX,77007,10/27/2010,250.00,Museum of Fine Arts,Director,,,,,,,,00019980,COH,196,7678600,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Masud,xqqx,Faisal,,Houston,TX,77024-6515,10/30/2010,100.00,,,,,,,,,,00019980,COH,177,7678601,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McCall,xqqx,Michael,,Hempstead,TX,77445,12/1/2010,200.00,,,,,,,,,,00019980,COH,153,7678602,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,McClung,xqqx,Daniel,Mr.,Houston,TX,70130,3/3/2010,"1,000.00",Self,Consultant Campaign Strategies,",,,,",",,,",",,",",",,,,00019980,COH,31,7083219,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,McConnell Jones Lanier Murphy,xqqx,xqqx,,Houston,TX,77056,10/22/2009,500.00,,,,,,,,,,00019980,COH,71,6589849,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McCree,xqqx,Yvonne,Ms.,Houston,TX,77021,11/2/2010,100.00,,,,,,,,,,00019980,COH,195,7678603,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McCree,xqqx,Yvonne,Ms.,Houston,TX,77021,10/30/2009,100.00,,,,,,,,,,00019980,COH,36,6589850,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McDonald,xqqx,Caroll,Ms.,Austin,TX,78731,10/22/2009,200.00,,,,,,,,,,00019980,COH,105,6589851,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McDonald,xqqx,Caroll,Ms.,Austin,TX,78731,10/15/2010,200.00,,,,,,,,,,00019980,COH,8,7678604,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,11/4/2010,"1,000.00",McLane Group,Chairman,,,,,,,,00019980,COH,274,7678605,0,1/18/2011,,,,73546,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McLarty,xqqx,Mary,,Dallas,TX,75240-5444,10/22/2009,500.00,Self,Attorney,,,,,,,,00019980,COH,58,6589852,0,1/15/2010,,,,241135,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,McMahen,xqqx,Charles,,Schulenburg,TX,78956,4/27/2010,500.00,Retired,Investor,,,,,,,,00019980,COH,144,7083220,0,7/15/2010,,,,50744,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McNair,xqqx,Robert,,Houston,TX,77054,10/28/2010,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,00019980,COH,277,7678606,0,1/18/2011,,,,8471,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,McNiel,xqqx,Kathryn,,Houston,TX,77219,11/1/2010,100.00,,,,,,,,,,00019980,COH,220,7678607,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,McNiel,xqqx,Kathryn,,Houston,TX,77219,2/5/2010,150.00,,,,,,,,,,00019980,COH,22,7083221,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McNiel,xqqx,Kathryn,,Houston,TX,77219,10/22/2009,100.00,,,,,,,,,,00019980,COH,50,6589853,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,420936,"Coleman, Garnet F.",IND,Meachum,xqqx,Amy,Ms.,Austin,TX,78731,6/29/2009,250.00,,,,,,,,,,00019980,COH,1,6115106,0,7/15/2009,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Meachum,xqqx,Kurt,,Austin,TX,78731,9/3/2010,500.00,Phillips & Meachum,Public Policy Activist,,,,,,,,00019980,COH,72,7678608,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Meachum,xqqx,Phil,,Waco,TX,76712,11/15/2010,250.00,,,,,,,,,,00019980,COH,148,7678609,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Meadours,xqqx,Stennie,,Bacliff,TX,77518,10/6/2009,50.00,,,,,,,,,,00019980,COH,181,6589854,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Medina,xqqx,Irma,,Houston,TX,77054,10/28/2009,100.00,,,,,,,,,,00019980,COH,165,6589855,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Mednax Inc Federal PAC,xqqx,xqqx,,Sunrise,FL,33323,12/10/2010,"2,500.00",,,,,,,X,,,00019980,COH,115,7678610,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Meinick,xqqx,Matilda,,Houston,TX,77063,10/27/2010,500.00,,Retired,,,,,,,,00019980,COH,265,7678611,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Menger,xqqx,Margaret,,Houston,TX,77042,10/23/2009,50.00,,,,,,,,,,00019980,COH,189,6589856,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,10/25/2010,"1,000.00",,,,,,,X,C00097485,,00019980,COH,107,7678612,0,1/18/2011,,,,139536,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Merriiman,xqqx,Stanley,Mr.,Houston,TX,77030,10/22/2009,100.00,,,,,,,,,,00019980,COH,98,6589857,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Merrill,xqqx,Rick,,Fort Worth,TX,76107,5/27/2010,250.00,,,,,,,,,,00019980,COH,178,7083222,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Messer,xqqx,Raymond,Mr.,Bellaire,TX,77401,10/15/2010,250.00,,,,,,,,,,00019980,COH,14,7678613,0,1/18/2011,,,,89212,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Midkiff,xqqx,Sabrina,Ms.,Houston,TX,77019,10/22/2009,250.00,,,,,,,,,,00019980,COH,67,6589858,0,1/15/2010,,,,322498,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Midkiff,xqqx,Sabrina,Ms.,Houston,TX,77019,2/23/2010,250.00,,,,,,,,,,00019980,COH,57,7083223,0,7/15/2010,,,,322498,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Miller,xqqx,Kendal,Mr.,Houston,TX,77056,10/15/2010,500.00,Tanglewood Corportation,President,,,,,,,,00019980,COH,44,7678614,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Miller,xqqx,Kendal,Mr.,Houston,TX,77056,4/9/2010,500.00,Tanglewood Corportation,President,,,,,,,,00019980,COH,128,7083224,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Miller,xqqx,Leslie,,Houston,TX,77005,2/5/2010,100.00,,,,,,,,,,00019980,COH,11,7083225,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Miller,xqqx,William,Mr.,Austin,TX,78703,7/2/2009,"1,000.00",Hillco Partners,Consultant,,,,,,,,00019980,COH,8,6589859,0,1/15/2010,,,,277291,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Mirza,xqqx,Usman,,Sugar Land,TX,77479,10/30/2010,100.00,,,,,,,,,,00019980,COH,176,7678615,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Mischer Investments LP,xqqx,xqqx,,Houston,TX,77046,10/15/2010,"1,000.00",,,,,,,,,,00019980,COH,51,7678616,0,1/18/2011,,,,314066,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Mischer Investments LP,xqqx,xqqx,,Houston,TX,77046,4/9/2010,500.00,,,,,,,,,,00019980,COH,127,7083226,0,7/15/2010,,,,314066,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Molander,xqqx,Jarl,,Magnolia,TX,77354,10/15/2010,100.00,,,,,,,,,,00019980,COH,48,7678617,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Moore,xqqx,Patrick,,Plano,TX,75093,11/15/2010,250.00,,,,,,,,,,00019980,COH,149,7678618,0,1/18/2011,,,,655922,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Moran,xqqx,Sidney,,Houston,TX,77024,12/17/2009,100.00,,,,,,,,,,00019980,COH,176,6589860,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Morin,xqqx,Thomas,Mr.,Houston,TX,77005,10/22/2009,500.00,Daily Court Review,Publisher & President,,,,,,,,00019980,COH,89,6589861,0,1/15/2010,,,,322667,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Morin,xqqx,Thomas,Mr.,Houston,TX,77005,12/10/2010,"2,500.00",Daily Court Review,Publisher & President,,,,,,,,00019980,COH,120,7678619,0,1/18/2011,,,,322667,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Moss,xqqx,Renetta,Ms.,Houston,TX,77077-6818,10/25/2009,250.00,,,,,,,,,,00019980,COH,191,6589862,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Muessig,xqqx,Craig,Mr.,Baytown,TX,77521,10/18/2009,100.00,,,,,,,,,,00019980,COH,27,6589863,0,1/15/2010,,,,241167,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Muzquiz-Drummond,xqqx,Sylvia,,Pearland,TX,77584,12/10/2009,50.00,,,,,,,,,,00019980,COH,146,6589864,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376-3143,10/15/2010,"50,000.00",,,,,,,,,,00019980,COH,55,7678620,0,1/18/2011,,,,653628,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540,10/22/2009,"1,000.00",,,,,,,X,C00366559,,00019980,COH,126,6589865,0,1/15/2010,,,,615096,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ogg,xqqx,Kim,,Houston,TX,77027,2/23/2010,200.00,,,,,,,,,,00019980,COH,78,7083227,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Okan-Vick,xqqx,Roksan,,Houston,TX,77098,4/27/2010,100.00,,,,,,,,,,00019980,COH,148,7083228,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,4/6/2010,"1,000.00",,,,,,,,,,00019980,COH,132,7083229,0,7/15/2010,,,,658174,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Olson,Jr.,Lyndon,Mr.,Waco,TX,78710,11/7/2010,"5,000.00",Self,Investor,,,,,,,,00019980,COH,289,7678621,0,1/18/2011,,,,140581,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00019980,COH,97,7083230,0,7/15/2010,,,,106876,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ortiz,xqqx,Lillian,,Houston,TX,77025,2/23/2010,100.00,,,,,,,,,,00019980,COH,58,7083231,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Pac of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/22/2009,500.00,,,,,,,,,,00019980,COH,85,6589866,0,1/15/2010,,,,131608,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,PATE PAC,xqqx,xqqx,,Houston,TX,77040-6016,10/15/2010,250.00,,,,,,,,,,00019980,COH,13,7678622,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Patton,xqqx,Shirley,,Lake Jackson,TX,77566,10/25/2010,200.00,,,,,,,,,,00019980,COH,99,7678623,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Pearson,xqqx,Gary,Mr.,Houston,TX,77027,2/23/2010,25.00,,,,,,,,,,00019980,COH,53,7083232,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Peavy,xqqx,John,Mr.,Houston,TX,77288,11/1/2010,500.00,Self employed,Business owner,,,,,,,,00019980,COH,203,7678624,0,1/18/2011,,,,97773,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Peavy,xqqx,John,Mr.,Houston,TX,77288,12/9/2009,500.00,Self employed,Business owner,,,,,,,,00019980,COH,152,6589867,0,1/15/2010,,,,97773,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Peavy,xqqx,John,Mr.,Houston,TX,77288,2/23/2010,500.00,Self employed,Business owner,,,,,,,,00019980,COH,83,7083233,0,7/15/2010,,,,97773,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Pediatric Dentist PAC,xqqx,xqqx,,Austin,TX,78759,9/28/2010,"1,000.00",,,,,,,,,,00019980,COH,283,7678625,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Peisen,xqqx,Val,,McAllen,TX,78501,2/10/2010,"2,000.00",L&F Distributors LLC,Distributor,,,,,,,,00019980,COH,168,7083234,0,7/15/2010,,,,300209,FALSE
