"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Schafer,xqqx,Russell,,Humble,TX,77338,2/13/2010,250.00,,,,,,,,,Outdoor Advertising: Billboard,00065889,COH,14,6693388,0,2/22/2010,,,,659314,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Schafer,xqqx,Russell,,Humble,TX,77338,2/21/2010,"2,000.00",Glass with Class - The Window Company LLC,Owner,,,,,,,Billboard,00065889,COH,8,6792504,0,4/5/2010,,,,659314,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Scherr,xqqx,Douglas,,Kingwood,TX,77345,2/23/2010,50.00,,,,,,,,,,00065889,COH,79,6792505,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Schlueter,xqqx,Stan,,Austin,TX,78768,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,100,7675531,0,1/18/2011,,,,107013,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Schmidt,xqqx,Martin,,Kingwood,TX,77346,2/9/2010,30.00,,,,,,,,,,00065889,COH,59,6693389,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Schneider,xqqx,Trey,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,242,6564164,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Schuelke,xqqx,Roger,,Kingwood,TX,77339,11/9/2009,100.00,,,,,,,,,,00065889,COH,113,6564165,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Schwartz Page & Harding,xqqx,xqqx,,Houston,TX,77056,10/6/2010,250.00,,,,,,,,,,00065889,COH,25,7396381,0,10/25/2010,,,,76472,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Schwartz Page & Harding,xqqx,xqqx,,Houston,TX,77056,3/12/2010,"1,500.00",Schwartz Page & Harding LLP,Law Firm,Law Firm,,,,,,,00065889,COH,38,6792506,0,4/5/2010,,,,76472,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,9/1/2010,500.00,Schwartz Page & Harding LLP,Law  Firm,Law  Firm,,,,,,,00065889,COH,17,7286191,0,10/4/2010,,,,76472,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sconzo,xqqx,Guy,,Houston,TX,77044,10/13/2009,500.00,HISD,Superintendent - Humble ISD,Superintendent - Humble ISD,,,,,,,00065889,COH,66,6564166,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Sconzo,xqqx,Guy,,Houston,TX,77044,7/1/2010,500.00,Humble ISD,Superintendent - Humble ISD,Superintendent - Humble ISD,,,,,,,00065889,COH,55,7286192,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Scott,xqqx,Clay,,Humble,TX,77346,11/29/2009,30.00,,,,,,,,,,00065889,COH,170,6564167,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Scott,xqqx,Richard,,Spring,TX,77379,3/26/2010,200.00,Klein Eye Care,Owner,Owner,,,,,,,00065889,COH,131,6792507,0,4/5/2010,,,,79419,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Seidlits,xqqx,Curtis,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,101,7675532,0,1/18/2011,,,,174566,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Seltzer,xqqx,Steven,,Houston,TX,77027,3/17/2010,500.00,TPMC Realty Corporation,Executive,Executive,,,,,,,00065889,COH,144,6792508,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Serna,xqqx,Pete,,Humble,TX,77396,9/10/2009,"1,000.00",,,,,,,,,,00065889,COH,37,6564168,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Shafer,xqqx,Russel,,Humble,TX,77338,9/1/2010,"1,000.00",Northwestern Mutual,Retirement Income Strategist,,,,,,,Billboard Use - Outdoor Advertising,00065889,COH,4,7286193,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Shamrock Pride Properties LLP,xqqx,xqqx,,Humble,TX,77346,8/20/2010,150.00,Shamrock Pride Properties LLP,Real Estate Firm,Real Estate Firm,,,,,,,00065889,COH,18,7286194,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Shank,xqqx,Bill,,Houston,TX,77032,2/21/2010,50.00,,,,,,,,,Food & Facilities for Coffee,00065889,COH,10,6792509,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Shank,xqqx,Bill,,Houston,TX,77032,2/8/2010,20.00,,,,,,,,,,00065889,COH,47,6693390,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Shaw,xqqx,Kenneth,,Crosby,TX,77532,10/22/2009,100.00,,SVP,SVP,,,,,,,00065889,COH,81,6564169,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Shelley,xqqx,Dan,,Austin,TX,78767,5/21/2010,300.00,Attorney at Law,Attorney,Attorney,,,,,,,00065889,COH,52,7037834,0,7/15/2010,,,,21689,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sherry,xqqx,Randel,,Humble,TX,77346,2/10/2010,250.00,,,,,,,,,,00065889,COH,62,6693391,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Shiflet,xqqx,Larry,,Kingwood,TX,77345-1312,10/6/2010,350.00,,,,,,,,,,00065889,COH,103,7396382,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,102,7675533,0,1/18/2011,,,,325080,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Short,xqqx,Jim,,Fulshear,TX,77441,10/12/2010,250.00,,,,,,,,,,00065889,COH,93,7396383,0,10/25/2010,,,,199320,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Showan,xqqx,Cathy,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,189,6564170,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Simpson,xqqx,Robert,,Kingwood,TX,77345,11/14/2009,250.00,Waste Management,Executive,Executive,,,,,,,00065889,COH,123,6564171,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sitton,xqqx,Diana,,Humble,TX,77346,2/12/2010,250.00,Self Motivator,Public Speaker/Author,Public Speaker,,,,,,,00065889,COH,72,6693392,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sitton,xqqx,Robert,,Humble,TX,77346,2/11/2010,150.00,,,,,,,,,Stamps,00065889,COH,3,6693394,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sitton,xqqx,Robert,,Humble,TX,77346,2/11/2010,100.00,,,,,,,,,,00065889,COH,67,6693393,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Skinner,xqqx,Marlise,,Houston,TX,77009,3/8/2010,500.00,Yellow Cab,President,President,,,,,,,00065889,COH,117,6792510,0,4/5/2010,,,,659548,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,xqqx,Mark,,Humble,TX,77346,11/6/2009,20.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,COH,107,6564173,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,xqqx,Mark,,Humble,TX,77346,12/12/2009,200.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,COH,180,6564174,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,xqqx,Mark,,Humble,TX,77346,9/10/2009,250.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,COH,32,6564172,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Small,xqqx,Ed,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,103,7675534,0,1/18/2011,,,,190322,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,xqqx,Eric,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,200,6564175,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,xqqx,Langdon,,Humble,TX,77346,9/10/2009,200.00,,,,,,,,,,00065889,COH,30,6564176,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,xqqx,Larry,,Humble,TX,77346,8/17/2009,200.00,,,,,,,,,,00065889,COH,2,6564177,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Smith,xqqx,Larry,,Humble,TX,77346,11/8/2010,10.58,,,,,,,,,Food and Beverage,00065889,COH,3,7675535,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Smith,xqqx,Terrence,,Houston,TX,77071,10/8/2010,"1,000.00",Terry Smith Architects,Architect,Architect,,,,,,,00065889,COH,120,7396384,0,10/25/2010,,,,656481,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Solcher,xqqx,RW,,Houston,TX,77055,9/10/2009,250.00,Grocery Services Inc,President,President,,,,,,,00065889,COH,40,6564178,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sommers,xqqx,John,,W Hollywood,CA,90069,10/13/2009,250.00,Clean Energy,Business Development Director,Business Development Director,,,,,,,00065889,COH,67,6564179,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sonnier,xqqx,Bobby,,Humble,TX,77346,11/29/2009,250.00,Researching,Researching,Researching,,,,,,,00065889,COH,169,6564180,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sonnier,xqqx,Bobby,,Humble,TX,77346,12/15/2009,100.00,,,,,,,,,,00065889,COH,185,6564181,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Spartz,xqqx,Robert,,Houston,TX,77060,8/20/2010,300.00,Knight of Columbus,Field Agent,Field Agent,,,,,,,00065889,COH,86,7286195,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Spectra Energy Corp PAC,xqqx,xqqx,,Houston,TX,77056,10/8/2010,500.00,,,,,,,,,,00065889,COH,26,7396385,0,10/25/2010,,,,625574,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Spence,xqqx,Claire,,Humble,TX,77346,10/25/2009,50.00,,,,,,,,,,00065889,COH,82,6564182,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Spence,xqqx,Claire,,Humble,TX,77346,6/29/2010,50.00,Joseph Chris Partners,Partner,,,,,,,,00065889,COH,70,7037835,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Spore,xqqx,Todd,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,241,6564183,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Sprick,xqqx,Chuck,,Kingwood,TX,77345,8/3/2010,40.00,,,,,,,,,,00065889,COH,42,7286196,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Staats,xqqx,Maria,,Kingwood,TX,77345,2/21/2010,100.00,,,,,,,,,Food Beverage & Facilities for Coffee,00065889,COH,12,6792511,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Staats,xqqx,Mariea,,Kingwood,TX,77345,11/5/2009,100.00,,,,,,,,,,00065889,COH,106,6564184,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Staats,xqqx,Mariea,,Kingwood,TX,77345,9/22/2010,50.00,,,,,,,,,,00065889,COH,76,7286197,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Staats,xqqx,Mariea,,Kingwood,TX,77345,2/23/2010,100.00,,,,,,,,,,00065889,COH,115,6792512,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Stanford,xqqx,Thomas,,Kingwood,TX,77345-1356,10/1/2010,50.00,,,,,,,,,,00065889,COH,121,7396386,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stanley,xqqx,Doug,,Houston,TX,77002,9/10/2009,50.00,,,,,,,,,,00065889,COH,20,6564185,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stephens,xqqx,Harold,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,204,6564186,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Steve & Kella Seibert Enterprises,xqqx,xqqx,,Humble,TX,77338,10/6/2010,500.00,,,,,,,,,,00065889,COH,27,7396387,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Stevens,xqqx,G Allen,,Spring,TX,77373-8458,8/3/2010,50.00,,,,,,,,,,00065889,COH,51,7286198,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Stibrich,xqqx,Josh,,Humble,TX,77346,10/1/2010,25.00,,,,,,,,,,00065889,COH,97,7396388,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Stout,xqqx,Robert,,The Woodlands,TX,77005,12/7/2010,100.00,Stout Government Relations Consulting,Consultant,President,,,,,,,00065889,COH,83,7675536,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Strake,xqqx,George,,Houston,TX,77002,3/19/2010,100.00,Strake Energy Inc,Oil & Gas Exploration,Owner,,,,,,,00065889,COH,85,6792513,0,4/5/2010,,,,15228,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Streckfuss,xqqx,Roy,,Houston,TX,77082,3/26/2010,100.00,Crossroad Personnel Inc,Personnel,Personnel Executive,,,,,,,00065889,COH,138,6792514,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Stunja,xqqx,Joe,,Kingwood,TX,77345-3308,10/6/2010,200.00,,,,,,,,,,00065889,COH,94,7396389,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stuyck,xqqx,Jerry,,Houston,TX,77033,11/18/2009,100.00,SBWV Architects,,,,,,,,,00065889,COH,135,6564187,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Stuyck,xqqx,Jerry,,Houston,TX,77033,3/23/2010,100.00,SBWV Architects,Architect,Architect,,,,,,,00065889,COH,95,6792515,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Sullivan,xqqx,Danny,,Kingwood,TX,77339,9/29/2010,500.00,Sullivans Advanced Automotive Care,Owner,Owner,,,,,,,00065889,COH,68,7396390,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Sutton,xqqx,Carol,,Porter,TX,77365,4/9/2010,30.00,Lake Houston YMCA,Marketing Director,Marketing Director,,,,,,,00065889,COH,53,7037836,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sutton,xqqx,Carol,,Porter,TX,77365-5248,2/11/2010,250.00,,,,,,,,,,00065889,COH,68,6693395,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Szabo,xqqx,Jo Robin,,Kingwood,TX,77346,2/23/2010,300.00,Self Employed,Opthomologist,Opthomologist,,,,,,,00065889,COH,98,6792516,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Taraborelli,xqqx,Jennie,,Conroe,TX,77301,12/7/2010,500.00,Pate Transportation Partners,Partner,Partner,,,,,,,00065889,COH,84,7675537,0,1/18/2011,,,,325476,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,TBA Bank PAC - State,xqqx,xqqx,,Austin,TX,78701,3/25/2010,500.00,Texas Bankers Association,PAC,PAC,,,,,,,00065889,COH,39,6792517,0,4/5/2010,,,,153059,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00065889,COH,43,7675538,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,TCCACI,xqqx,xqqx,,Austin,TX,78701-1586,9/14/2010,250.00,TCCACI,PAC,PAC,,,,,,,00065889,COH,24,7286199,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00065889,COH,44,7675539,0,1/18/2011,,,,161944,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,Ne,68154,12/7/2010,500.00,,,,,,,,C00479998,,00065889,COH,45,7675540,0,1/18/2011,,,,659338,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Terrago,xqqx,Deborah,,Houston,TX,77205,11/20/2009,250.00,Homemaker,Homemaker,Homemaker,,,,,,,00065889,COH,144,6564188,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Tex Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500.00,,,,,,,,,,00065889,COH,28,7396391,0,10/25/2010,,,,656630,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"6,500.00",,,,,,,,,,00065889,COH,46,7675541,0,1/18/2011,,,,106678,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,5/21/2010,"2,500.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00065889,COH,54,7037837,0,7/15/2010,,,,106678,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219-0488,9/23/2010,"1,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,00065889,COH,19,7286200,0,10/4/2010,,,,106678,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,10/8/2010,500.00,,,,,,,,,,00065889,COH,29,7396392,0,10/25/2010,,,,141835,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Texas and Southwestern Cattle Raisers Association,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,000.00",Texas and Southwestern Cattle Raisers Association,PAC,PAC,,,,,,,00065889,COH,20,7286201,0,10/4/2010,,,,76730,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Apartment Association,xqqx,xqqx,,Houston,TX,77041,3/16/2010,"1,000.00",Houston Apartment Association,PAC,PAC,,,,,,,00065889,COH,40,6792518,0,4/5/2010,,,,95791,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,9/14/2010,"1,000.00",Texas Apartment Association PAC,PAC,PAC,,,,,,,00065889,COH,21,7286202,0,10/4/2010,,,,95791,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas Architects Committee PAC,xqqx,xqqx,,Austin,TX,78701-2443,9/29/2010,500.00,,,,,,,,,,00065889,COH,30,7396393,0,10/25/2010,,,,108445,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701-2181,8/27/2010,"1,000.00",Texas Automobile Dealers Association,PAC,PAC,,,,,,,00065889,COH,22,7286203,0,10/4/2010,,,,42258,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,xqqx,xqqx,,Austin,TX,78701,7/22/2010,500.00,Texas Beverage Alliance of the Texas Package Stores Assoc,PAC,PAC,,,,,,,00065889,COH,23,7286204,0,10/4/2010,,,,80623,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Boma PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,250.00,,,,,,,,,,00065889,COH,47,7675542,0,1/18/2011,,,,276035,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Chemical Council / Association of Chemical Industry of Texas FREEPAC,xqqx,xqqx,,Austin,TX,78701-1586,12/10/2010,300.00,,,,,,,,,,00065889,COH,48,7675543,0,1/18/2011,,,,236782,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/10/2010,"1,000.00",,,,,,,,,,00065889,COH,49,7675544,0,1/18/2011,,,,38646,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,5/21/2010,500.00,Texas Consumer Finance Association PAC,PAC,,,,,,,,00065889,COH,55,7037838,0,7/15/2010,,,,128417,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500.00,,,,,,,,,,00065889,COH,31,7396394,0,10/25/2010,,,,128417,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/11/2010,500.00,,,,,,,,,,00065889,COH,50,7675545,0,1/18/2011,,,,653633,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/10/2010,500.00,,,,,,,,,,00065889,COH,51,7675546,0,1/18/2011,,,,134015,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/8/2010,300.00,,,,,,,,,,00065889,COH,32,7396395,0,10/25/2010,,,,280076,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/11/2010,300.00,,,,,,,,,,00065889,COH,52,7675547,0,1/18/2011,,,,276040,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,12/6/2010,250.00,,,,,,,,,,00065889,COH,53,7675549,0,1/18/2011,,,,187221,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/4/2010,250.00,,,,,,,,,,00065889,COH,54,7675548,0,1/18/2011,,,,187221,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,5/5/2010,250.00,Texas Dental Association,PAC,PAC,,,,,,,00065889,COH,56,7037839,0,7/15/2010,,,,187221,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Texas House Leadership Fund,xqqx,xqqx,,San Antonio,TX,78209,9/23/2010,"5,000.00",Texas House Leadership Fund,PAC,PAC,,,,,,,00065889,COH,25,7286206,0,10/4/2010,,,,659181,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Texas House Leadership Fund,xqqx,xqqx,,San Antonio,TX,78209,9/22/2010,"2,500.00",Texas House Leadership Fund,PAC,PAC,,,,,,Media Training Services,00065889,COH,97,7286205,0,10/4/2010,,,,659181,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"5,000.00",Texas House Leadership Fund,PAC,,,,,,,,00065889,COH,78,7037840,0,7/15/2010,,,,659181,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,6/18/2010,250.00,Texas Land Title Association,PAC,PAC,,,,,,,00065889,COH,57,7037841,0,7/15/2010,,,,234396,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas League of Conservation Voters Political Committee,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00065889,COH,55,7675550,0,1/18/2011,,,,80224,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Manufactured Housing Association Inc PAC,xqqx,xqqx,,Austin,TX,78701,3/25/2010,250.00,Texas Manufactured Housing Association PAC,PAC,PAC,,,,,,,00065889,COH,41,6792519,0,4/5/2010,,,,153067,FALSE
