"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stacy,xqqx,Tom,,Austin,TX,78701,8/21/2009,750.00,Self,Real Estate/Rancher,,,,,,,transportation,00057503,SPAC,274,6502346,0,1/15/2010,,,,292085,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stacy,xqqx,Tom,Mr.,Austin,TX,78701,10/1/2009,"3,500.00",Self,Real Estate/Rancher,,,,,,,Transportation,00057503,SPAC,282,6502347,0,1/15/2010,,,,292085,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stacy,xqqx,Tom,Mr.,Austin,TX,78701,4/21/2010,"1,800.00",Self,Real Estate/Rancher,,,,,,,Transportation for campaign event,00057503,SPAC,356,7060880,0,7/15/2010,,,,292085,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stacy,xqqx,Tom,,Austin,TX,78701,4/27/2010,"1,250.00",Self,Real Estate/Rancher,,,,,,,Transportation for campaign event,00057503,SPAC,324,7060881,0,7/15/2010,,,,292085,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Stacy,xqqx,Tom,Mr.,Austin,TX,78701,10/19/2010,"3,000.00",Self,Real Estate/Rancher,,,,,,,Transportation,00057503,SPAC,470,7405330,0,10/25/2010,,,,292085,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stafford,xqqx,Harry W.,Mr.,Lufkin,TX,75904,3/30/2010,250.00,,,,,,,,,,00057503,SPAC,189,7060882,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stafford,xqqx,Mamie,,Athens,TX,75751,7/29/2010,200.00,,,,,,,,,,00057503,SPAC,30,7308473,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Stagner Jr.,xqqx,Hershel,,Orange,TX,77632,10/4/2010,100.00,,,,,,,,,,00057503,SPAC,58,7405331,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stai,xqqx,Dian Graves,,Abilene,TX,79601,9/10/2010,500.00,Retired,Retired,,,,,,,,00057503,SPAC,396,7308474,0,10/4/2010,,,,76609,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Stanaland,xqqx,Forrest,,Garrison,TX,75946,10/5/2010,100.00,,,,,,,,,,00057503,SPAC,395,7405332,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stanford,xqqx,Hayden,,Austin,TX,78731,3/4/2010,"1,000.00",Southwest Human Development Services,President,,,,,,,,00057503,SPAC,193,7060883,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stark,xqqx,Roy,,Palestine,TX,75801,8/5/2010,500.00,President,Johnson Lab & Supply Inc.,,,,,,,,00057503,SPAC,211,7308475,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Starkey,xqqx,Jerry,Mr. & Mrs.,Palestine,TX,75801,11/9/2009,100.00,,,,,,,,,,00057503,SPAC,433,6502349,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Starkey,xqqx,Jerry,Mr. & Mrs.,Palestine,TX,75801,8/10/2009,100.00,,,,,,,,,,00057503,SPAC,127,6502348,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Starkey,xqqx,Jerry,,Palestine,TX,75801,10/12/2010,100.00,,,,,,,,,,00057503,SPAC,424,7405333,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Steele,xqqx,Will,,Edinburg,TX,78540,6/7/2010,500.00,Frontera Produce,Owner,,,,,,,,00057503,SPAC,262,7060884,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Steger,xqqx,Susan,Ms.,Athens,TX,75752,9/30/2010,500.00,Tara Winery,Owner,,,,,,,Food beverage & staff expense,00057503,SPAC,465,7405334,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Steidinger,xqqx,Jimmie,,Dripping Springs,TX,78620,8/6/2010,250.00,,,,,,,,,,00057503,SPAC,161,7308476,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Steinhoff,xqqx,Vicky,,Houston,TX,77069,5/25/2010,100.00,,,,,,,,,,00057503,SPAC,243,7060885,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stephens,xqqx,Steve C.,Mr. & Mrs.,San Angelo,TX,76904,10/27/2009,"1,000.00",Retired,Retired,,,,,,,,00057503,SPAC,543,6502350,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,IND,Stephens,xqqx,Steven,,Houston,TX,77024,11/5/2010,250.00,,,,,,,,,,00057503,SPAC,30,7661934,0,1/18/2011,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stevener,xqqx,Ron,Dr. & Mrs.,Palestine,TX,75802,7/17/2009,100.00,,,,,,,,,,00057503,SPAC,24,6502351,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stevener,xqqx,Ronald,,Palestine,TX,75802,8/4/2010,250.00,,,,,,,,,,00057503,SPAC,214,7308477,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Steward,xqqx,Jim,,Levelland,TX,79336,9/14/2010,100.00,,,,,,,,,,00057503,SPAC,503,7308478,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stewart,xqqx,Danny,Mr. & Mrs.,Sterling City,TX,76951,11/5/2009,250.00,,,,,,,,,,00057503,SPAC,495,6502352,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,IND,Stewart,xqqx,David,,Athens,TX,75751,11/5/2010,750.00,Self,Real Estate,,,,,,,,00057503,SPAC,26,7661935,0,1/18/2011,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stewart,xqqx,Reed,Mr. & Mrs.,Sterling City,TX,76951,10/28/2009,500.00,Self,Rancher,,,,,,,,00057503,SPAC,538,6502353,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stewart,xqqx,Sammie Kay,,Carthage,TX,75633,9/17/2009,100.00,,,,,,,,,,00057503,SPAC,192,6502354,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Stiles,xqqx,Mark W.,,Italy,TX,76651,10/8/2010,500.00,Trinity Industries Inc,Senior VP,,,,,,,,00057503,SPAC,148,7405335,0,10/25/2010,,,,4387,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Stoecker,xqqx,Michael,,Conroe,TX,77305,10/18/2010,250.00,,,,,,,,,,00057503,SPAC,321,7405336,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stokes,xqqx,Gary,,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,SPAC,86,7060886,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stokes,xqqx,Jimmy,,Dumas,TX,79029,9/14/2010,100.00,,,,,,,,,,00057503,SPAC,504,7308479,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stovell,xqqx,Robert,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,100.00,,,,,,,,,,00057503,SPAC,578,6502355,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Stover,xqqx,Craig,,Madisonville,TX,77864,10/1/2010,100.00,,,,,,,,,,00057503,SPAC,378,7405337,0,10/25/2010,,,,5203,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Strasburger & Price,xqqx,xqqx,,Frisco,TX,75034,8/16/2010,250.00,,,,,,,,,,00057503,SPAC,234,7308480,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stribling,xqqx,Ben,Mr.,San Angelo,TX,76903,10/30/2009,"1,000.00",Self,Real Estate,,,,,,,,00057503,SPAC,532,6502356,0,1/15/2010,,,,7767,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stringfellow,xqqx,Mac,Mr.,San Antonio,TX,78209,10/2/2009,250.00,,,,,,,,,,00057503,SPAC,651,6502357,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stringfellow,xqqx,Mary V.,Ms.,Alpine,TX,79831,10/14/2009,200.00,,,,,,,,,,00057503,SPAC,599,6502358,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Strnadel,xqqx,Jared,,Richmond,TX,77406,9/28/2010,100.00,,,,,,,,,,00057503,SPAC,166,7405338,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stumberg,xqqx,Louis,Mr.,San Antonio,TX,78205,10/30/2009,"1,000.00",Retired,Retired,,,,,,,,00057503,SPAC,537,6502359,0,1/15/2010,,,,76671,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Stumberg Womack,xqqx,Helen Louise,,San Antonio,TX,78205,7/30/2010,200.00,,,,,,,,,,00057503,SPAC,68,7308481,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Styner,xqqx,Martha,,Palestine,TX,75801,8/2/2010,200.00,,,,,,,,,,00057503,SPAC,105,7308482,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,SuddenLink Texas PAC,xqqx,xqqx,,Tyler,TX,75701,1/14/2010,"1,000.00",,,,,,,,,,00057503,SPAC,327,7060887,0,7/15/2010,,,,625751,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sugg,Jr.,Calvin H.,Mr.,San Angelo,TX,76902,10/28/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,SPAC,540,6502360,0,1/15/2010,,,,601066,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Sullivan,xqqx,John,,Galveston,TX,77552,5/25/2010,"1,000.00",Self,Rancher/Investor,,,,,,,,00057503,SPAC,244,7060888,0,7/15/2010,,,,201458,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Sullivan,xqqx,John,,Galveston,TX,77552,5/25/2010,"1,000.00",Self,Rancher/Investor,,,,,,,Fodd & beverage for campaign event,00057503,SPAC,323,7060889,0,7/15/2010,,,,201458,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Sullivan,xqqx,Todd,,Victoria,TX,77903,9/22/2010,75.00,,,,,,,,,,00057503,SPAC,367,7308483,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Summers,xqqx,Hugh,Mr. & Mrs.,Palestine,TX,75801,7/23/2009,100.00,,,,,,,,,,00057503,SPAC,54,6502361,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Swenson,xqqx,Steve,Mr. & Mrs.,Dallas,TX,75205,9/29/2009,100.00,,,,,,,,,,00057503,SPAC,170,6502362,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Swinbank,xqqx,Joseph B.,,Houston,TX,77043,8/2/2010,500.00,Rustin Transportation,CEO,,,,,,,,00057503,SPAC,97,7308484,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Swinney,xqqx,Linda,,Palestine,TX,75801,7/12/2010,500.00,Retired,Retired,,,,,,,,00057503,SPAC,192,7308485,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Switzer,xqqx,Cord,Mr. & Mrs.,Fredericksburg,TX,78624,12/8/2009,500.00,Self,Winery Owner,,,,,,,Beverages,00057503,SPAC,697,6502363,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Syngenta Employee PAC,xqqx,xqqx,,Wilmington,DE,19810,8/20/2010,"1,000.00",,,,,,,X,C00363945,,00057503,SPAC,385,7308486,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Taber,xqqx,Steve,Mr.,Carrollton,TX,75006,9/2/2009,"1,000.00",Southwest Nursery,Nursery,,,,,,,,00057503,SPAC,212,6502364,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Tacker,xqqx,Ralph,Mr.,Nacogdoches,TX,75965,5/4/2010,500.00,Retired,Retired,,,,,,,,00057503,SPAC,109,7060890,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Tackett,xqqx,Ed,,Albany,TX,76430,9/14/2010,250.00,,,,,,,,,,00057503,SPAC,401,7308487,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Tamminga,xqqx,David,,Lufkin,TX,75904,4/5/2010,250.00,,,,,,,,,,00057503,SPAC,145,7060891,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Tanksley,xqqx,Ben,Mr. & Mrs.,Alpine,TX,79831,10/12/2009,100.00,,,,,,,,,,00057503,SPAC,565,6502365,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,12/7/2010,"2,500.00",Pate Transportation Partners,Partner,,,,,,,,00057503,SPAC,67,7661936,0,1/18/2011,,,,325476,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Tarbutton,xqqx,Allen,,Albany,TX,76430,9/26/2010,100.00,,,,,,,,,,00057503,SPAC,3,7405339,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Tarpey,xqqx,Don,,Texas City,TX,77592,5/26/2010,250.00,,,,,,,,,,00057503,SPAC,214,7060892,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Tater,xqqx,Kenneth,,Sealy,TX,77474,10/12/2010,300.00,,,,,,,,,,00057503,SPAC,425,7405340,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Taylor,xqqx,Dan,,Ropesville,TX,79358,9/14/2010,500.00,Buster's Gin,Owner,,,,,,,,00057503,SPAC,318,7308488,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Tays,xqqx,Joe,,New Braunfels,TX,78132,9/27/2010,250.00,,,,,,,,,,00057503,SPAC,123,7405341,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Teinert,xqqx,Cliff,Mr. & Mrs.,Albany,TX,76430,9/28/2009,100.00,,,,,,,,,,00057503,SPAC,239,6502366,0,1/15/2010,,,,76717,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Teinert,xqqx,Cliff,Mr. & Mrs.,Albany,TX,76430,11/16/2009,250.00,,,,,,,,,,00057503,SPAC,409,6502367,0,1/15/2010,,,,76717,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Teinert,xqqx,Cliff,,Albany,TX,76430,9/26/2010,500.00,Self,Ranching/Oil & Gas,,,,,,,Food & beverage expense,00057503,SPAC,462,7405342,0,10/25/2010,,,,76717,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Teinert,xqqx,Cliff,,Albany,TX,76430,9/10/2010,500.00,Self,Ranching/Oil & Gas,,,,,,,,00057503,SPAC,393,7308489,0,10/4/2010,,,,76717,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Telford,xqqx,Robert,Mr. & Mrs.,Lufkin,TX,75904,3/25/2010,250.00,,,,,,,,,,00057503,SPAC,155,7060893,0,7/15/2010,,,,211991,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,ENT,Temple Inland TINPAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"5,000.00",,,,,,,,,,00057503,SPAC,48,7661937,0,1/18/2011,,,,209959,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Temple Inland TINPAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,,,,00057503,SPAC,128,7405343,0,10/25/2010,,,,209959,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Temple-Inland PAC,xqqx,xqqx,,Austin,TX,78701,12/15/2009,"2,500.00",,,,,,,,,,00057503,SPAC,680,6502368,0,1/15/2010,,,,209959,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Terry,xqqx,Dick,,Palestine,TX,75801,7/30/2010,300.00,,,,,,,,,,00057503,SPAC,209,7308490,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Terry,Jr.,King,Mr. & Mrs.,Alpine,TX,79831,10/8/2009,250.00,,,,,,,,,,00057503,SPAC,626,6502369,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Terry,xqqx,Richard,Mr. & Mrs.,Palestine,TX,75801,7/27/2009,100.00,,,,,,,,,,00057503,SPAC,79,6502370,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,ENT,Texans for KBH campaign,xqqx,xqqx,,Austin,TX,78767,11/2/2010,"5,000.00",,,,,,,,,,00057503,SPAC,15,7661938,0,1/18/2011,,,,657113,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"5,000.00",,,,,,,,,,00057503,SPAC,40,7661939,0,1/18/2011,,,,106678,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas & Southwestern Cattle Raisers Assn. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,9/22/2010,"1,000.00",,,,,,,,,,00057503,SPAC,347,7308491,0,10/4/2010,,,,76730,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas & Southwestern Cattle Raisers Assn. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,10/22/2010,"5,000.00",,,,,,,,,,00057503,SPAC,433,7405345,0,10/25/2010,,,,76730,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas & Southwestern Cattle Raisers Assn. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,9/28/2010,"9,000.00",,,,,,,,,,00057503,SPAC,156,7405344,0,10/25/2010,,,,76730,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas & Southwestern Cattle Raisers Assn. State PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/1/2009,"10,000.00",,,,,,,,,,00057503,SPAC,360,6502371,0,1/15/2010,,,,76730,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Agricultural Aviation Assn Ag-Air PAC,xqqx,xqqx,,Austin,TX,78768,4/21/2010,"2,375.00",,,,,,,,,,00057503,SPAC,337,7060894,0,7/15/2010,,,,72276,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Agricultural Aviation Assn Ag-Air PAC,xqqx,xqqx,,Austin,TX,78768,9/15/2009,"1,000.00",,,,,,,,,,00057503,SPAC,223,6502372,0,1/15/2010,,,,72276,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Agricultural Aviation Assn Ag-Air PAC,xqqx,xqqx,,Austin,TX,78768,12/8/2009,"1,000.00",,,,,,,,,,00057503,SPAC,306,6502373,0,1/15/2010,,,,72276,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Agricultural Coop. Council PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,00057503,SPAC,150,7405346,0,10/25/2010,,,,76732,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00057503,SPAC,416,6502374,0,1/15/2010,,,,76732,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Agriculture Aviation Assn. PAC,xqqx,xqqx,,Austin,TX,78768,10/6/2010,"2,500.00",,,,,,,,,,00057503,SPAC,28,7405347,0,10/25/2010,,,,72276,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Apartment Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2009,"2,500.00",,,,,,,,,,00057503,SPAC,307,6502375,0,1/15/2010,,,,95791,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Assn. of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"3,500.00",,,,,,,,,,00057503,SPAC,36,7405348,0,10/25/2010,,,,204611,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Assn. of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/8/2009,500.00,,,,,,,,,,00057503,SPAC,301,6502376,0,1/15/2010,,,,653856,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Assn. of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,10/6/2010,250.00,,,,,,,,,,00057503,SPAC,38,7405349,0,10/25/2010,,,,653856,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Assn. of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768,9/29/2010,"10,000.00",,,,,,,,,,00057503,SPAC,142,7405350,0,10/25/2010,,,,180169,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Association for School Nutrition PAC,xqqx,xqqx,,Austin,TX,78731,11/17/2009,500.00,,,,,,,,,,00057503,SPAC,405,6502377,0,1/15/2010,,,,447218,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Association of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768,9/25/2009,"10,000.00",,,,,,,,,,00057503,SPAC,243,6502378,0,1/15/2010,,,,180169,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Association of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768,6/15/2010,"10,000.00",,,,,,,,,,00057503,SPAC,251,7060895,0,7/15/2010,,,,180169,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Cattle Feeders Assn. BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,10/20/2010,"2,500.00",,,,,,,,,,00057503,SPAC,360,7405351,0,10/25/2010,,,,658342,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Cattle Feeders BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,10/6/2009,"1,000.00",,,,,,,,,,00057503,SPAC,606,6502379,0,1/15/2010,,,,658342,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Chemical Council - Texas FREEPAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,,,,00057503,SPAC,125,7405352,0,10/25/2010,,,,236782,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Consumer Finance Assn. PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"5,000.00",,,,,,,,,,00057503,SPAC,124,7405353,0,10/25/2010,,,,128417,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Cotton Association PAC,xqqx,xqqx,,Dallas,TX,75376-5098,12/10/2009,"1,000.00",,,,,,,,,,00057503,SPAC,284,6502380,0,1/15/2010,,,,276273,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Cotton Ginners Assoc - GINPAC,xqqx,xqqx,,Austin,TX,78701,12/8/2009,"1,000.00",,,,,,,,,,00057503,SPAC,310,6502381,0,1/15/2010,,,,605006,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,8/26/2010,"2,000.00",,,,,,,,,,00057503,SPAC,262,7308492,0,10/4/2010,,,,134015,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Dairymen Assn. PAC,xqqx,xqqx,,Grapevine,TX,76051,6/24/2010,"2,500.00",,,,,,,,,,00057503,SPAC,352,7060896,0,7/15/2010,,,,280076,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,12/4/2009,"2,500.00",,,,,,,,,,00057503,SPAC,339,6502382,0,1/15/2010,,,,280076,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/19/2010,"5,000.00",,,,,,,,,,00057503,SPAC,333,7405354,0,10/25/2010,,,,280076,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Texas Deer Assn. PAC,xqqx,xqqx,,San Antonio,TX,78216,9/7/2010,"1,000.00",,,,,,,,,,00057503,SPAC,281,7308493,0,10/4/2010,,,,276040,FALSE
