"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Nafrawi,xqqx,A.,Dr.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,102,6601337,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Nafrawi,xqqx,Adel G.,Dr.,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,173,7413658,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,57,7682968,0,1/19/2011,,,,300501,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Naler,xqqx,Roberta,,Abilene,TX,79605,10/20/2010,200.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,174,7413659,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Napier,II,Harris G.,Mr.,Abilene,TX,79602,10/20/2010,250.00,Self Employed,Petroleum Engineer,,,,,,,,00058238,SPAC,175,7413660,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Napier,II,Harris G.,Mr.,Abilene,TX,79602,10/18/2009,500.00,Self Employed,Petroleum Engineer,,,,,,,,00058238,SPAC,115,6601338,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Neal,xqqx,Terry,,Abilene,TX,79608,11/23/2010,50.00,,,,,,,,,,00058238,SPAC,16,7682969,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Nelson,xqqx,Betty B.,Mrs.,Abilene,TX,79601,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,153,7413661,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Nelson,xqqx,Betty B.,Mrs.,Abilene,TX,79601,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,103,6601339,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,NFIB - Texas Save Americas Free Enterprise Trust,xqqx,xqqx,,Washington,DC,20004,10/1/2010,13.34,,,,,,,,,Endorsement in Voter Guide,00058238,SPAC,230,7413662,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Niblo,xqqx,Sydney E.,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,53,6601340,0,1/15/2010,,,,444173,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Nichols,xqqx,Wilma A.,,Abilene,TX,79606,10/28/2009,75.00,,,,,,,,,,00058238,SPAC,187,6601341,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Nickel,xqqx,David A.,,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,176,7413663,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Nutt,xqqx,Rex L.,,Abilene,TX,79606,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,154,7413664,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Nutt,xqqx,Rex L.,,Abilene,TX,79606,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,104,6601342,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,10/18/2009,"2,500.00",O'Donnell Foundation,Investments,,,,,,,,00058238,SPAC,105,6601343,0,1/15/2010,,,,184283,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ohlhausen,xqqx,Winston,,Abilene,TX,79606,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,177,7413665,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,59,7682970,0,1/19/2011,,,,208985,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Pacararu,xqqx,Anca D.,Dr.,Abilene,TX,79605,10/18/2009,100.00,Self Employed,Physician,,,,,,,,00058238,SPAC,106,6601344,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Page,xqqx,William L.,Lt. Col. Ret.,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,167,7413666,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Page,xqqx,William L.,Lt. Col. Ret.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,107,6601345,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Parker,xqqx,James,Mr.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,108,6601346,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Pate,xqqx,Gerry E.,,Magnolia,TX,77354,10/20/2010,"1,000.00",Pate Transportation Partners,Managing Partners,,,,,,,,00058238,SPAC,54,7413667,0,10/25/2010,,,,80113,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Patton,xqqx,E. N.,Mr.,Abilene,TX,79604,10/18/2009,"1,000.00",Self Employed,Petroleum Engineer,,,,,,,,00058238,SPAC,109,6601347,0,1/15/2010,,,,92231,FALSE
"King, Susan",RCPT,SPAC,A1,463779,Friends of Susan King,IND,Patton,Jr.,Edward N.,Mr.,Abilene,TX,79604,9/16/2010,"1,000.00",Self Employed,Petroleum Engineer,,,,,,,,00058238,SPAC,3,7281303,0,10/4/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Patton,xqqx,Lindy W.,,Stamford,TX,79553,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,113,6601348,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Patton,xqqx,Robert,,Abilene,TX,79604,10/20/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00058238,SPAC,56,7413668,0,10/25/2010,,,,57987,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Patton,xqqx,Robert,,Abilene,TX,79604,10/18/2009,500.00,Self Employed,Attorney,,,,,,,,00058238,SPAC,110,6601349,0,1/15/2010,,,,57987,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Patton,xqqx,Sue,,Abilene,TX,79604,10/18/2009,500.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,111,6601350,0,1/15/2010,,,,615181,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Paulsen,xqqx,Louis,,Abilene,TX,79606,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,168,7413669,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Paulsen,xqqx,Louis,,Abilene,TX,79606,10/28/2009,250.00,,,,,,,,,,00058238,SPAC,188,6601351,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Paup Brothers Enterprises,xqqx,xqqx,,Fort Worth,TX,76107,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,112,6601352,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Payne,xqqx,Janet,,Abilene,TX,79601,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,55,7413670,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,"1,000.00",,,,,,,,,,00058238,SPAC,58,7682971,0,1/19/2011,,,,146281,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Perkins,xqqx,David,,Abilene,TX,79601,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,114,6601353,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/11/2010,"1,000.00",,,,,,,X,C00016683,,00058238,SPAC,60,7682972,0,1/19/2011,,,,16671,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/11/2010,500.00,,,,,,,X,C00016683,,00058238,SPAC,61,7682973,0,1/19/2011,,,,16671,FALSE
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,3/23/2010,"1,000.00",,,,,,,,,,00058238,SPAC,3,7128201,0,7/15/2010,,,,39799,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Pickens,xqqx,Jimmy B.,,Abilene,TX,79602,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,169,7413671,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/23/2009,250.00,,,,,,,,,,00058238,SPAC,224,6601354,0,1/15/2010,,,,341386,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/20/2010,500.00,,,,,,,,,,00058238,SPAC,170,7413672,0,10/25/2010,,,,341386,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Pittman,xqqx,Rajeania,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,116,6601355,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Pittman,xqqx,Susan G.,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,178,7413673,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Political Action Committee of the Indep. Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/20/2010,500.00,,,,,,,,,,00058238,SPAC,155,7413674,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Pool,xqqx,Marianne,,Abilene,TX,79603,10/28/2009,250.00,,,,,,,,,,00058238,SPAC,189,6601356,0,1/15/2010,,,,341447,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Porterfield,xqqx,D.G.,Mrs.,Abilene,TX,79603,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,172,7413675,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Prichard,xqqx,Rosa Lee,,Abilene,TX,79602,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,117,6601357,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Priestner,xqqx,Maureen P.,Mrs.,Abilene,TX,79605,10/18/2009,200.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,118,6601358,0,1/15/2010,,,,324429,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Priestner,xqqx,Maureen P.,Mrs.,Abilene,TX,79605,10/20/2010,100.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,179,7413676,0,10/25/2010,,,,324429,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Putnam,xqqx,Jennifer D.,,Abilene,TX,79603,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,119,6601359,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Rake,xqqx,Jo B.,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,145,6601360,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ramsey,xqqx,Jack D.,Dr.,Abilene,TX,79602,10/20/2010,150.00,,,,,,,,,,00058238,SPAC,180,7413677,0,10/25/2010,,,,21068,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ramsey,xqqx,Jack D.,Dr.,Abilene,TX,79602,10/18/2009,150.00,,,,,,,,,,00058238,SPAC,122,6601361,0,1/15/2010,,,,21068,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Reed,xqqx,Bill,,Abilene,TX,79602,10/18/2009,"2,500.00",Bill Reed Distributing,Partner,,,,,,,,00058238,SPAC,123,6601362,0,1/15/2010,,,,109229,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Reed,xqqx,Bill,,Abilene,TX,79602,10/20/2010,"1,000.00",Bill Reed Distributing,Partner,,,,,,,,00058238,SPAC,181,7413678,0,10/25/2010,,,,109229,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Reed,xqqx,Jimie,,Kress,TX,79052,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,15,7413679,0,10/25/2010,,,,53595,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Reedy,xqqx,Resa Kidd,,Abilene,TX,79606,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,182,7413680,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Reeser,xqqx,Michael L.,,Sweetwater,TX,79556,11/23/2010,100.00,,,,,,,,,,00058238,SPAC,20,7682974,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Rentz,xqqx,Jack,,Abilene,TX,79606,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,57,7413681,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Rentz,xqqx,Jack,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,192,6601363,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,ResCare Inc. Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,12/11/2010,250.00,,,,,,,X,C00344663,,00058238,SPAC,62,7682975,0,1/19/2011,,,,135754,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Rhyan,xqqx,Tamara L.,,Abilene,TX,79605,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,183,7413682,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Richardson,xqqx,Glen,,Abilene,TX,79603,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,124,6601364,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Richardson,xqqx,M. M.,,Abilene,TX,79608,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,184,7413683,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Richert,xqqx,Diana,Mrs.,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,125,6601365,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Riggs,xqqx,J.D.,,Sweetwater,TX,79556,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,210,6601366,0,1/15/2010,,,,615880,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Riley,xqqx,Sharon,,Abilene,TX,79604,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,185,7413684,0,10/25/2010,,,,625134,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Riley,xqqx,Sharon,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,126,6601367,0,1/15/2010,,,,625134,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Robinson,xqqx,Leland D.,,Abilene,TX,79606,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,186,7413685,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Robinson,xqqx,Leland D.,,Abilene,TX,79606,10/28/2009,400.00,,,,,,,,,,00058238,SPAC,193,6601368,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Robinson,Jr.,N. Keith,Dr.,Abilene,TX,79601,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,58,7413686,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Robinson,xqqx,N. Keith,,Abilene,TX,79601,12/29/2009,100.00,,,,,,,,,,00058238,SPAC,232,6601369,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Roeder,xqqx,Joseph H.,,Abilene,TX,79606,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,187,7413687,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Roeder,xqqx,Lynn D.,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,59,7413688,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Rose,xqqx,James A.,,Abilene,TX,79602,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,127,6601370,0,1/15/2010,,,,144732,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Round Rock PAC,xqqx,xqqx,,Round Rock,TX,78680,12/11/2010,250.00,,,,,,,,,,00058238,SPAC,63,7682976,0,1/19/2011,,,,275946,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,00058238,SPAC,27,7413689,0,10/25/2010,,,,45519,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Russell,xqqx,Katherine G.,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,188,7413690,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Russey,xqqx,Joe T.,Mrs.,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,128,6601371,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,64,7682977,0,1/19/2011,,,,235198,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Sartain,xqqx,J. Edward,,Abilene,TX,79604,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,189,7413691,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Schultz,Jr.,Dean A.,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,190,7413692,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Schwirtz,xqqx,Mark W.,,Amarillo,TX,79119,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,17,7413693,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Seale,xqqx,Kris,Mr.,Abilene,TX,79606,10/20/2010,250.00,Insurance,Insurance,,,,,,,,00058238,SPAC,192,7413694,0,10/25/2010,,,,21100,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Seale,xqqx,Melinda,Mrs.,Abilene,TX,79606,10/20/2010,250.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,191,7413695,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Senter,xqqx,W. D.,,Abilene,TX,79608,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,193,7413696,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Shaw,xqqx,Billye Proctor,,Abilene,TX,79605,10/20/2010,150.00,Big Texas Crude Oil,Chairwoman,,,,,,,,00058238,SPAC,226,7413697,0,10/25/2010,,,,61396,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Shaw,xqqx,Billye Proctor,,Abilene,TX,79605,10/18/2009,500.00,Big Texas Crude Oil,Chairwoman,,,,,,,,00058238,SPAC,132,6601372,0,1/15/2010,,,,61396,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Sheehan,xqqx,M.D.,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,129,6601373,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Sheffield,xqqx,Frank,,Abilene,TX,79605,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,60,7413698,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Shelton,xqqx,Bill,,Abilene,TX,79601,12/11/2010,200.00,,,,,,,,,,00058238,SPAC,65,7682978,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Shields,xqqx,Christopher S.,,Austin,TX,78701,12/23/2009,250.00,,,,,,,,,,00058238,SPAC,225,6601374,0,1/15/2010,,,,73828,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Shoemake,xqqx,Bill T.,,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,194,7413699,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Shoemake,xqqx,Bill T.,,Abilene,TX,79602,10/18/2009,150.00,,,,,,,,,,00058238,SPAC,133,6601375,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Shoultz,xqqx,Jean A.,,Abilene,TX,79605,12/11/2010,50.00,,,,,,,,,,00058238,SPAC,66,7682979,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Shriver,xqqx,Darryl,,Merkel,TX,79536,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,16,7413700,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Skilled Healthcare PAC,xqqx,xqqx,,Foothill Ranch,CA,92610,12/11/2010,500.00,,,,,,,X,C00442426,,00058238,SPAC,67,7682980,0,1/19/2011,,,,653688,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Sloan,xqqx,Larry,,Merkel,TX,79536,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,18,7413701,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Smith,xqqx,Albert L.,,Abilene,TX,79603,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,130,6601376,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Smith,xqqx,Delbert,,Littlefield,TX,79339,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,19,7413702,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Smith,xqqx,Frances G.,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,227,7413703,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Smith,xqqx,Janet,,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,135,6601377,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Smith,xqqx,Reba Boyd,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,134,6601378,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Smith,xqqx,Reba Boyd,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,195,7413704,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Smith,xqqx,Shirley S.,,Abilene,TX,79606,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,131,6601379,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Smith,xqqx,Tom K.,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,196,7413705,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Snyder,xqqx,Jim B.,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,197,7413706,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Southern,xqqx,David L.,,Granbury,TX,76048,12/11/2010,200.00,,,,,,,,,,00058238,SPAC,68,7682981,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Spalding,xqqx,Dick,,Abilene,TX,79605,10/18/2009,50.00,Serenity House,President,,,,,,,,00058238,SPAC,136,6601380,0,1/15/2010,,,,627348,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Spalding,xqqx,Kaye,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,198,7413707,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Specht,xqqx,Alice W.,,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,137,6601381,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Specht,xqqx,Alice W.,,Abilene,TX,79698,10/20/2010,500.00,Hardin-Simmons University,Librarian,,,,,,,,00058238,SPAC,199,7413708,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Spiva,xqqx,Kay,,Abilene,TX,79605,11/23/2010,250.00,,,,,,,,,,00058238,SPAC,17,7682982,0,1/19/2011,,,,31982,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Stai,xqqx,Dian Graves,Mrs.,Abilene,TX,79601,10/18/2009,"5,000.00",Mansefeldt Investment Corp./Dian Graves Owen Foundation,Chairwoman,,,,,,,,00058238,SPAC,138,6601382,0,1/15/2010,,,,76609,FALSE
