"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,McLeod,xqqx,Wade,Mr.,Round Rock,TX,78664,3/20/2010,250.00,,,,,,,,,,00065942,COH,80,6807990,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,McLeod,xqqx,Wade,Dr.,Round Rock,TX,78664,6/23/2010,100.00,,,,,,,,,,00065942,COH,43,7127427,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"7,500.00",,,,,,,,,,00065942,COH,1,7677767,0,1/18/2011,,,,653593,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"2,500.00",,,,,,,,,,00065942,COH,70,7447611,1,11/5/2010,,,,653593,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Medrano,xqqx,Irma,Mrs.,Houston,TX,77089,11/13/2009,100.00,,,,,,,,,,00065942,COH,21,6555601,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Mehra,xqqx,Anmol,Mr.,Boston,MA,02116,4/5/2010,100.00,,,,,,,,,,00065942,COH,114,7127428,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Merrick,xqqx,Susan,Ms.,Cedar Park,TX,78613,11/16/2010,100.00,,,,,,,,,,00065942,COH,60,7677768,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Mewbourne,xqqx,Curtis,Mr.,Tyler,TX,75711,9/25/2010,"5,000.00",Mewbourne Oil Company,Chairman,,,,,,,,00065942,COH,20,7447612,1,11/5/2010,,,,17800,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Midland County Republican Women,xqqx,xqqx,,Midland,TX,79704,9/11/2010,250.00,,,,,,,,,,00065942,COH,81,7343188,1,10/5/2010,,,,333965,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Miller,xqqx,Carl,Mr.,Round Rock,TX,78681,3/29/2010,300.00,,,,,,,,,,00065942,COH,87,6807991,1,4/6/2010,,,,333998,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Miller,xqqx,Carl,Mr.,Round Rock,TX,78681,9/30/2010,300.00,,,,,,,,,,00065942,COH,35,7447613,1,11/5/2010,,,,333998,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Miller,xqqx,Carl,Mr.,Round Rock,TX,78681,4/4/2010,300.00,,,,,,,,,,00065942,COH,112,7127429,0,7/15/2010,,,,333998,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Miller,xqqx,Jay,Mr.,Round Rock,TX,78664,4/4/2010,100.00,,,,,,,,,,00065942,COH,97,7127430,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Mills,xqqx,James,Mr.,Georgetown,TX,78627,11/8/2009,100.00,,,,,,,,,,00065942,COH,29,6555602,1,1/15/2010,,,,199877,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Mitschke,xqqx,Sandra,Mrs.,Round Rock,TX,78681,4/6/2010,100.00,,,,,,,,,,00065942,COH,30,7127431,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Morgan,xqqx,Craig,Mr.,Round Rock,TX,78664,9/30/2010,100.00,,,,,,,,,,00065942,COH,28,7447614,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Morgan,xqqx,Craig,Mr.,Round Rock,TX,78664,6/23/2010,200.00,,,,,,,,,,00065942,COH,50,7127432,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Morgan,xqqx,Craig,Mr.,Round Rock,TX,78664,1/23/2010,100.00,,,,,,,,,,00065942,COH,9,6702581,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Morgan,xqqx,Craig,Mr.,Round Rock,TX,78664,3/16/2010,200.00,,,,,,,,,,00065942,COH,56,6807992,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Morgan,xqqx,Jozi,Ms.,Houston,TX,77056,3/1/2010,100.00,,,,,,,,,,00065942,COH,29,6807993,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Morgan,xqqx,Rod,Mr.,Round Rock,TX,78681,3/24/2010,100.00,,,,,,,,,,00065942,COH,35,6807994,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Munsch Hardt Kopf & Harr P.C.,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,500.00,,,,,,,,,,00065942,COH,84,7447615,1,11/5/2010,,,,233866,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Munson,xqqx,Felix,Mr.,Round Rock,TX,78681,3/15/2010,300.00,,,,,,,,,,00065942,COH,73,6807995,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Munson,xqqx,Felix,Mr.,Round Rock,TX,78681,6/23/2010,250.00,,,,,,,,,,00065942,COH,81,7127433,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Munson,xqqx,Lori,Mrs.,Round Rock,TX,78681,9/21/2010,500.00,Anchor Ventana Glass,Vice President,,,,,,,,00065942,COH,102,7343189,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Nadziejka,xqqx,Craig,Mr.,Austin,TX,78703,6/8/2010,100.00,,,,,,,,,,00065942,COH,89,7127434,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,NAIFA Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00065942,COH,41,7677769,0,1/18/2011,,,,300501,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Naizer,xqqx,Joe,Mr.,Taylor,TX,76574,8/3/2010,25.00,,,,,,,,,,00065942,COH,105,7343190,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Naizer,xqqx,Joe,Mr.,Taylor,TX,76574,8/23/2010,250.00,,,,,,,,,,00065942,COH,55,7343191,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Naizer,xqqx,Joe,Mr.,Taylor,TX,76574,9/24/2010,250.00,,,,,,,,,,00065942,COH,6,7447616,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,National Association of Latino Elected Officials Educational Fund,xqqx,xqqx,,Washington,DC,20003,11/18/2010,722.80,,,,,,,,,(See travel info),00065942,COH,155,7677770,0,1/18/2011,,X,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,National Association of Latino Elected Officials Educational Fund,xqqx,xqqx,,Washington,DC,20003,11/18/2010,477.00,,,,,,,,,Lodging while attending training conference,00065942,COH,156,7677771,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,National Association of Latino Elected Officials Educational Fund,xqqx,xqqx,,Washington,DC,20003,11/18/2010,384.00,,,,,,,,,Meals while attending training conference,00065942,COH,157,7677772,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Nau,xqqx,John,Mr.,Houston,TX,77019,3/24/2010,"5,000.00",Silver Eagle Distributors L.P.,Chief Executive Officer,,,,,,,,00065942,COH,4,6807996,1,4/6/2010,,,,23345,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Naul,xqqx,L. Gill,Mr.,Belton,TX,76513,12/7/2010,100.00,,,,,,,,,,00065942,COH,123,7677773,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Neal,xqqx,Thomas,Mr.,Groves,TX,77619,9/12/2010,100.00,,,,,,,,,,00065942,COH,98,7343192,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Newton,xqqx,Milton,Mr.,Austin,TX,78759,12/28/2009,100.00,,,,,,,,,,00065942,COH,95,6555603,1,1/15/2010,,,,659095,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Nichols,xqqx,Lennox,Mr.,Round Rock,TX,78681,2/13/2010,50.75,,,,,,,,,Copies of letters to be mailed,00065942,COH,61,6702584,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Nichols,xqqx,Lennox,Mr.,Round Rock,TX,78681,2/11/2010,51.40,,,,,,,,,Address labels for mailing,00065942,COH,60,6702583,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Nichols,xqqx,Lennox,Mr.,Round Rock,TX,78681,2/6/2010,50.00,,,,,,,,,,00065942,COH,18,6702582,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Nichols,xqqx,Lennox,Mr.,Round Rock,TX,78681,12/16/2009,79.00,,,,,,,,,,00065942,COH,69,6555605,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Nichols,xqqx,Lennox,Mr.,Round Rock,TX,78681,2/16/2010,271.04,,,,,,,,,postage stamps for mailing,00065942,COH,62,6702585,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Nichols,xqqx,Lennox,Mr.,Round Rock,TX,78681,11/18/2009,100.00,,,,,,,,,,00065942,COH,20,6555604,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Norman,xqqx,Isaac,Mr.,Taylor,TX,76574,9/10/2010,100.00,,,,,,,,,,00065942,COH,73,7343193,1,10/5/2010,,,,615082,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Norman,xqqx,Monique,Mrs.,Austin,TX,78731,12/14/2009,500.00,Self,Attorney,,,,,,,,00065942,COH,90,6555606,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,4/26/2010,500.00,,,,,,,X,C00053553,,00065942,COH,32,7127435,0,7/15/2010,,,,231083,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,NUCOR Corporation PAC of Texas,xqqx,xqqx,,Jewett,TX,75846,11/24/2010,500.00,,,,,,,,,,00065942,COH,148,7677774,0,1/18/2011,,,,234235,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,O'Donnell,xqqx,Peter,Mr.,Dallas,TX,75201,3/12/2010,"2,000.00",O'Donnell Foundation,President,,,,,,,,00065942,COH,44,6807997,1,4/6/2010,,,,184283,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,ONCOR PAC,xqqx,xqqx,,Dallas,TX,75201,11/15/2010,750.00,,,,,,,,,,00065942,COH,73,7677775,0,1/18/2011,,,,72639,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,12/2/2010,"1,000.00",,,,,,,X,C00054076,,00065942,COH,105,7677776,0,1/18/2011,,,,321170,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Page,xqqx,Sarah,Ms.,Round Rock,TX,78665,11/10/2009,100.00,,,,,,,,,,00065942,COH,27,6555608,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Page,xqqx,Sarah,Ms.,Round Rock,TX,78665,1/14/2010,100.00,,,,,,,,,,00065942,COH,2,6622381,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Page,xqqx,Sarah,Mrs.,Round Rock,TX,78665,8/2/2010,100.00,,,,,,,,,,00065942,COH,34,7343194,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Page,xqqx,Sarah,Ms.,Round Rock,TX,78665,11/9/2009,100.00,,,,,,,,,,00065942,COH,71,6555607,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Page,xqqx,Sarah,Ms.,Round Rock,TX,78665,3/26/2010,150.00,,,,,,,,,,00065942,COH,39,6807998,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Parham,xqqx,Robert,Mr.,Austin,TX,78756,1/21/2010,100.00,,,,,,,,,,00065942,COH,8,6622382,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Parker,xqqx,Donna,Mrs.,Round Rock,TX,78681,6/23/2010,100.00,,,,,,,,,,00065942,COH,58,7127436,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Parnell,xqqx,Rob Roy,Mr.,Dripping Springs,TX,78620,11/21/2009,100.00,,,,,,,,,,00065942,COH,23,6555609,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Parrish,xqqx,Colin,Mr.,Austin,TX,78745,12/15/2009,100.00,,,,,,,,,,00065942,COH,64,6555610,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Patschke,xqqx,Loretta,Mrs.,Coupland,TX,78615,4/7/2010,100.00,,,,,,,,,,00065942,COH,22,7127437,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Payne,xqqx,Richard,Mr.,Buda,TX,78610,8/15/2010,100.00,,,,,,,,,,00065942,COH,57,7343195,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Payne,xqqx,Richard,Mr.,Buda,TX,78610,9/9/2009,100.00,,,,,,,,,,00065942,COH,6,6555611,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Peckham,xqqx,William,Mr.,Round Rock,TX,78665,11/19/2009,100.00,,,,,,,,,,00065942,COH,53,6555612,1,1/15/2010,,,,341251,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Peckham,xqqx,William,Mr.,Round Rock,TX,78665,3/20/2010,100.00,Round Rock Travel,Travel Agent,,,,,,,,00065942,COH,63,6807999,1,4/6/2010,,,,341251,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Peckham,xqqx,William,Mr.,Round Rock,TX,78665,9/14/2010,250.00,,,,,,,,,,00065942,COH,78,7343196,1,10/5/2010,,,,341251,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Peckham,xqqx,William,Mr.,Round Rock,TX,78665,3/20/2010,500.00,Round Rock Travel,Travel Agent,,,,,,,,00065942,COH,65,6808000,1,4/6/2010,,,,341251,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,11/4/2010,"15,000.00",Self,Homebuilder,,,,,,,,00065942,COH,22,7677777,0,1/18/2011,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,12/6/2010,"5,000.00",Self,Homebuilder,,,,,,,,00065942,COH,87,7677778,0,1/18/2011,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,7/1/2010,"20,000.00",Self,Homebuilder,,,,,,,,00065942,COH,5,7343197,1,10/5/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,9/24/2010,"20,000.00",Self,Homebuilder,,,,,,,,00065942,COH,17,7447617,1,11/5/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,10/29/2009,"10,000.00",Self,Homebuilder,,,,,,,,00065942,COH,17,6555613,1,1/15/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,1/28/2010,"15,000.00",Self,Homebuilder,,,,,,,,00065942,COH,42,6702586,0,2/22/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,1/28/2010,"15,000.00",Self,Homebuilder,,,,,,,,00065942,COH,39,6702588,0,2/22/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,7/20/2010,"15,000.00",Self,Homebuilder,,,,,,,,00065942,COH,17,7343198,1,10/5/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,4/4/2010,"25,000.00",Self,Homebuilder,,,,,,,,00065942,COH,37,7127438,0,7/15/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,1/28/2010,"10,000.00",Self,Homebuilder,,,,,,,,00065942,COH,41,6702587,0,2/22/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,4/4/2010,"10,000.00",Self,Homebuilder,,,,,,,,00065942,COH,35,7127439,0,7/15/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,9/27/2010,"25,000.00",None,Housewife,,,,,,,,00065942,COH,15,7447619,1,11/5/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,9/24/2010,"20,000.00",None,Housewife,,,,,,,,00065942,COH,18,7447618,1,11/5/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77058,10/29/2009,"10,000.00",None,Housewife,,,,,,,,00065942,COH,18,6555614,1,1/15/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77058,4/4/2010,"25,000.00",None,Housewife,,,,,,,,00065942,COH,38,7127440,0,7/15/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,7/1/2010,"20,000.00",None,Housewife,,,,,,,,00065942,COH,6,7343199,1,10/5/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77058,1/28/2010,"15,000.00",None,Housewife,,,,,,,,00065942,COH,43,6702589,0,2/22/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77058,1/28/2010,"15,000.00",None,Housewife,,,,,,,,00065942,COH,40,6702590,0,2/22/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,7/20/2010,"15,000.00",None,Housewife,,,,,,,,00065942,COH,16,7343200,1,10/5/2010,,,,156301,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Peters,xqqx,Debra,Mrs.,Kingsland,TX,78639,9/13/2010,100.00,,,,,,,,,,00065942,COH,101,7343201,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Peters,xqqx,Robert,Dr.,Round Rock,TX,78664,9/17/2010,250.00,,,,,,,,,,00065942,COH,88,7343202,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,PetroHawk Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77002,11/10/2010,250.00,,,,,,,,,,00065942,COH,45,7677779,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Pittman,xqqx,Doug,Mr.,Round Rock,TX,78665,4/1/2010,250.00,,,,,,,,,,00065942,COH,85,6808001,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Pollard,xqqx,Trisha,Mrs.,Bellaire,TX,77401,10/6/2009,200.00,,,,,,,,,,00065942,COH,7,6555615,1,1/15/2010,,,,615321,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Pollard,xqqx,Trisha,Mrs.,Bellaire,TX,77401,9/27/2010,250.00,,,,,,,,,,00065942,COH,5,7447620,1,11/5/2010,,,,615321,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Pool,xqqx,Darryl,Mr.,Round Rock,TX,78681,12/29/2009,100.00,,,,,,,,,,00065942,COH,33,6555616,1,1/15/2010,,,,324385,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Popp,xqqx,James,Mr.,Austin,TX,78746,10/6/2009,500.00,Popp Gray and Hutcheson LLP,Attorney,,,,,,,,00065942,COH,3,6555617,1,1/15/2010,,,,311750,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Puryear,xqqx,David,Hon.,Austin,TX,78759,10/18/2010,100.00,,,,,,,,,,00065942,COH,82,7447621,1,11/5/2010,,,,36422,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Quick,xqqx,Darren,Mr.,Round Rock,TX,78664,2/20/2010,150.00,,,,,,,,,,00065942,COH,47,6702591,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Rabb,xqqx,Cary,Mr.,Round Rock,TX,78655,9/30/2010,500.00,Wag-a-Bag Inc,President,,,,,,,,00065942,COH,26,7447622,1,11/5/2010,,,,658213,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Rabb,xqqx,Nancy,Ms.,Round Rock,TX,78665,9/30/2010,200.00,,,,,,,,,,00065942,COH,37,7447623,1,11/5/2010,,,,53569,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Rabb,xqqx,Nancy,Ms.,Round Rock,TX,78665,9/10/2010,200.00,,,,,,,,,,00065942,COH,66,7343203,1,10/5/2010,,,,53569,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Rabb,xqqx,Nancy,Ms.,Round Rock,TX,78665,3/18/2010,400.00,,,,,,,,,,00065942,COH,57,6808002,1,4/6/2010,,,,53569,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Ramming,xqqx,John,Mr.,Austin,TX,78728,3/22/2010,500.00,Ramming Paving Company,Contractor,,,,,,,,00065942,COH,3,6808003,1,4/6/2010,,,,311807,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Ramsay,xqqx,Gayle,Ms.,Austin,TX,78726,6/8/2010,100.00,,,,,,,,,,00065942,COH,90,7127441,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Rayburn,xqqx,Trina,Ms.,La Grange,TX,78945,10/19/2009,250.00,,,,,,,,,,00065942,COH,12,6555618,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Rayburn,xqqx,Trina,Ms.,La Grange,TX,78945,11/19/2009,100.00,,,,,,,,,,00065942,COH,52,6555619,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Rayburn,xqqx,William,Mr.,College Station,TX,77845,11/23/2010,150.00,,,,,,,,,,00065942,COH,118,7677780,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,RECA Good Government PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,000.00",,,,,,,,,,00065942,COH,99,7677781,0,1/18/2011,,,,300603,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Rees-Jones,xqqx,Trevor,Mr.,Dallas,TX,75225,9/20/2010,"20,000.00",Chief Oil & Gas LLC,President,,,,,,,,00065942,COH,92,7343204,1,10/5/2010,,,,278086,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Rees-Jones,xqqx,Trevor,Mr.,Dallas,TX,75225,6/21/2010,"10,000.00",Chief Oil & Gas LLC,President,,,,,,,,00065942,COH,10,7127442,0,7/15/2010,,,,278086,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Regen,xqqx,Renee,Ms.,Baton Rouge,LA,70820,1/1/2010,500.00,Bobby Jindal Campaign,Volunteer Coordinator,,,,,,,,00065942,COH,16,6622383,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Reis,xqqx,Michael,Dr.,Woodway,TX,76712,12/1/2010,100.00,,,,,,,,,,00065942,COH,124,7677782,0,1/18/2011,,,,,FALSE
