"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,10/18/2010,"2,000.00",,,,,,,X,C00016018,,00051407,COH,77,7678853,0,1/18/2011,,,,233592,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,The Williams Companies Inc PAC,xqqx,xqqx,,Washington,TX,20006,10/18/2010,750.00,,,,,,,X,C00040394,,00051407,COH,100,7678854,0,1/18/2011,,,,93362,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thomason,xqqx,Joe,Mr.,McKinney,TX,75070,12/9/2010,"1,000.00",,,,,,,,,,00051407,COH,47,7562766,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Thompson & Knight Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,1/27/2010,250.00,,,,,,,,,,00051407,COH,37,7054990,0,7/15/2010,,,,47203,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thweat,xqqx,James,,Dallas,TX,75367,9/17/2009,200.00,,,,,,,,,,00051407,COH,31,6605783,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"2,500.00",,,,,,,,,,00051407,COH,24,7678855,0,1/18/2011,,,,180169,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,7/1/2009,"2,500.00",,,,,,,,,,00051407,COH,66,6605784,1,1/24/2010,,,,180169,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TruckPac,xqqx,xqqx,,Austin,TX,78701-2623,10/18/2010,250.00,,,,,,,,,,00051407,COH,114,7678856,0,1/18/2011,,,,180111,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Trylovich,xqqx,Tim,,Plano,TX,75024-7452,1/21/2010,100.00,,,,,,,,,,00051407,COH,9,7054991,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Turner,xqqx,Scott,Mr.,Frisco,TX,75034,12/5/2010,250.00,,,,,,,,,,00051407,COH,48,7562767,0,1/3/2011,,,,658552,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,10/15/2009,"1,750.00",,,,,,,,,,00051407,COH,51,6605785,1,1/24/2010,,,,67324,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,10/18/2010,"1,750.00",,,,,,,,,,00051407,COH,79,7678857,0,1/18/2011,,,,67324,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247-6913,10/10/2010,750.00,,,,,,,,,,00051407,COH,9,7678858,0,1/18/2011,,,,201488,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,10/18/2010,"2,000.00",,,,,,,,,,00051407,COH,76,7678859,0,1/18/2011,,,,204603,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Unity Resources LLC,xqqx,xqqx,,Frisco,TX,75034,1/1/2010,"3,000.00",,,,,,,,,,00051407,COH,6,7054992,0,7/15/2010,,,,659333,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Vander Lugt,xqqx,Robert,Mr.,Plano,TX,75093,12/3/2010,400.00,,,,,,,,,,00051407,COH,55,7562768,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Vanman,xqqx,Robert,Mr.,McKinney,TX,75070,12/12/2009,"5,000.00",Watchguard,CEO,,,,,,,,00051407,COH,5,6605786,1,1/24/2010,,,,658372,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,10/18/2010,250.00,,,,,,,,,,00051407,COH,88,7678860,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Vaughan,xqqx,Stephen,,Fort Worth,TX,76107,12/10/2010,250.00,,,,,,,,,,00051407,COH,39,7678861,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6706,12/15/2009,"2,500.00",,,,,,,,,,00051407,COH,2,6605787,1,1/24/2010,,,,162705,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Volkening,xqqx,Ronnie,,Austin,TX,78759-7906,10/18/2010,125.00,,,,,,,,,,00051407,COH,61,7678862,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Volkening,xqqx,Ronnie,,Austin,TX,78750-8218,10/16/2009,100.00,,,,,,,,,,00051407,COH,21,6605788,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wallace,xqqx,Dianne,Ms.,Haslet,TX,76052,12/1/2010,250.00,,,,,,,,,,00051407,COH,35,7562769,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wallace,xqqx,Dianne,,Haslet,TX,76052,12/10/2009,100.00,Tile America,Tile retailer,,,,,,,,00051407,COH,3,6605789,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wells,xqqx,Bonnie,Ms.,Richardson,TX,75080,12/10/2010,50.00,,,,,,,,,,00051407,COH,58,7562770,0,1/3/2011,,,,,TRUE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wells Fargo Bank Texas State PAC,xqqx,xqqx,,San Antonio,TX,78232,10/25/2010,500.00,,,,,,,,,,00051407,COH,14,7678863,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wheat,xqqx,Phil,Mr.,McKinney,TX,75070,12/4/2010,100.00,,,,,,,,,,00051407,COH,54,7562771,0,1/3/2011,,,,291290,TRUE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00051407,COH,32,7678864,0,1/18/2011,,,,28875,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,xqqx,Jim,Mr.,Frisco,TX,75034,11/18/2009,"1,000.00",LandPlan Development Corp.,President/real estate developer,,,,,,,,00051407,COH,81,6605790,1,1/24/2010,,,,500826,TRUE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,xqqx,Jim,Mr.,Frisco,TX,75034,12/3/2010,250.00,,,,,,,,,,00051407,COH,78,7562772,0,1/3/2011,,,,500826,TRUE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,xqqx,Robert,Mr.,Richardson,TX,75080,11/29/2010,250.00,,,,,,,,,,00051407,COH,7,7562773,0,1/3/2011,,,,653357,TRUE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wills,xqqx,Donald H.,Mr.,Dallas,TX,75225-8008,9/17/2009,"2,500.00",self,investment manager,,,,,,,,00051407,COH,36,6605791,1,1/24/2010,,,,33997,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701-2101,10/16/2009,100.00,,,,,,,,,,00051407,COH,50,6605792,1,1/24/2010,,,,657108,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wood,xqqx,Jeffery,Dr.,Allen,TX,75013,10/18/2010,100.00,,,,,,,,,,00051407,COH,65,7678865,0,1/18/2011,,,,,TRUE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Woodard,xqqx,Shayne,,Austin,TX,78767-0067,10/18/2010,500.00,,lobbyist,,,,,,,,00051407,COH,74,7678866,0,1/18/2011,,,,291175,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Woods,xqqx,Terry,,Plano,TX,75075,11/2/2009,100.00,,,,,,,,,,00051407,COH,96,6605793,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wright,xqqx,Eric,,Austin,TX,78701,10/18/2010,250.00,,,,,,,,,,00051407,COH,115,7678867,0,1/18/2011,,,,330289,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wroten,xqqx,John,Mr.,McKinney,TX,75069,11/29/2010,250.00,,,,,,,,,,00051407,COH,23,7562774,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wysong,xqqx,Brad,Dr.,McKinney,TX,75070,11/23/2010,250.00,,,,,,,,,,00051407,COH,13,7562775,0,1/3/2011,,,,77073,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Young,xqqx,Charles,Mr.,Austin,TX,78701-4444,12/10/2010,"2,000.00",,,,,,,,,,00051407,COH,5,7678868,0,1/18/2011,,,,658430,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Zepp,xqqx,Eric,Mr.,McKinney,TX,75070,12/2/2010,"1,000.00",,,,,,,,,,00051407,COH,32,7562776,0,1/3/2011,,,,,FALSE
