"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701-1957,12/9/2009,"10,000.00",,,,,,,,,,00036671,SPAC,100,6545207,0,1/15/2010,,,,204611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701-1957,10/5/2010,"2,500.00",,,,,,,,,,00036671,SPAC,54,7398011,0,10/25/2010,,,,204611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701-1957,11/2/2010,"5,000.00",,,,,,,,,,00036671,SPAC,130,7661119,0,1/18/2011,,,,204611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701-1957,10/6/2010,"2,500.00",,,,,,,,,,00036671,SPAC,55,7398012,0,10/25/2010,,,,204611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701-1957,4/28/2010,"5,000.00",,,,,,,,,,00036671,SPAC,161,7053148,0,7/15/2010,,,,204611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701-1957,3/31/2010,"5,000.00",,,,,,,,,,00036671,SPAC,160,7053147,0,7/15/2010,,,,204611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701-1957,6/30/2009,"10,000.00",,,,,,,,,,00036671,SPAC,19,6091438,0,7/15/2009,,,,204611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Association of Realtors PAC (TREPAC),xqqx,xqqx,,Austin,TX,78701-1994,9/25/2009,"25,000.00",,,,,,,,,,00036671,SPAC,101,6545208,0,1/15/2010,,,,180169,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Association of Realtors PAC (TREPAC),xqqx,xqqx,,Austin,TX,78701-1994,6/8/2010,"25,000.00",,,,,,,,,,00036671,SPAC,162,7053149,0,7/15/2010,,,,180169,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Association of Realtors PAC (TREPAC),xqqx,xqqx,,Austin,TX,78701-1994,12/2/2010,"25,000.00",,,,,,,,,,00036671,SPAC,131,7661120,0,1/18/2011,,,,180169,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Association of Rental Agencies PAC,xqqx,xqqx,,Austin,TX,78767-0476,12/3/2010,"2,500.00",,,,,,,,,,00036671,SPAC,132,7661121,0,1/18/2011,,,,321204,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Association of Staffing PAC,xqqx,xqqx,,Galveston,TX,77552-0357,12/8/2010,"2,000.00",,,,,,,,,,00036671,SPAC,133,7661122,0,1/18/2011,,,,135617,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767-1028,12/9/2009,"10,000.00",,,,,,,,,,00036671,SPAC,102,6545209,0,1/15/2010,,,,42258,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767-1028,6/29/2010,"10,000.00",,,,,,,,,,00036671,SPAC,163,7053150,0,7/15/2010,,,,42258,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767-1028,6/30/2009,"10,000.00",,,,,,,,,,00036671,SPAC,20,6091439,0,7/15/2009,,,,42258,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Bankers Association PAC (BANKPAC),xqqx,xqqx,,Austin,TX,78701-2321,10/16/2009,"10,000.00",,,,,,,,,,00036671,SPAC,103,6545210,0,1/15/2010,,,,153059,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Bankers Association PAC (BANKPAC),xqqx,xqqx,,Austin,TX,78701-2321,5/19/2010,"10,000.00",,,,,,,,,,00036671,SPAC,164,7053152,0,7/15/2010,,,,153059,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Bankers Association PAC (BANKPAC),xqqx,xqqx,,Austin,TX,78701-2321,11/12/2010,"5,000.00",,,,,,,,,,00036671,SPAC,134,7661123,0,1/18/2011,,,,153059,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Bankers Association PAC (BANKPAC),xqqx,xqqx,,Austin,TX,78701-2321,5/18/2010,564.86,,,,,,,,,Event Expenses,00036671,SPAC,165,7053151,0,7/15/2010,,,,153059,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008-3014,10/14/2010,"1,500.00",,,,,,,,,,00036671,SPAC,56,7398013,0,10/25/2010,,,,76739,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Capitol Advocacy LLC,xqqx,xqqx,,Austin,TX,78701-2133,9/10/2009,"5,000.00",,,,,,,,,,00036671,SPAC,105,6545211,0,1/15/2010,,,,658341,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Capitol Advocacy LLC,xqqx,xqqx,,Austin,TX,78701-2133,10/21/2009,500.00,,,,,,,,,,00036671,SPAC,104,6545212,0,1/15/2010,,,,658341,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Texas Cigar Merchants PAC,xqqx,xqqx,,Dallas,TX,75077,9/21/2010,"1,000.00",,,,,,,,,,00036671,SPAC,37,7361500,1,10/12/2010,,,,659607,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1905,11/2/2010,"15,000.00",,,,,,,,,,00036671,SPAC,135,7661124,0,1/18/2011,,,,38646,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,3/22/2010,"5,000.00",,,,,,,,,,00036671,SPAC,167,7053153,0,7/15/2010,,,,128417,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,4/6/2010,"5,000.00",,,,,,,,,,00036671,SPAC,166,7053154,0,7/15/2010,,,,128417,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,5/5/2010,"2,500.00",,,,,,,,,,00036671,SPAC,168,7053155,0,7/15/2010,,,,128417,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,9/30/2010,"25,000.00",,,,,,,,,,00036671,SPAC,57,7398014,0,10/25/2010,,,,128417,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,6/24/2009,"15,000.00",,,,,,,,,,00036671,SPAC,21,6091440,0,7/15/2009,,,,128417,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/6/2009,"5,000.00",,,,,,,,,,00036671,SPAC,106,6545213,0,1/15/2010,,,,134015,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/4/2010,"2,500.00",,,,,,,,,,00036671,SPAC,136,7661125,0,1/18/2011,,,,134015,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,4/28/2010,"5,000.00",,,,,,,,,,00036671,SPAC,169,7053156,0,7/15/2010,,,,134015,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051-8734,12/17/2009,"1,500.00",,,,,,,,,,00036671,SPAC,107,6545214,0,1/15/2010,,,,280076,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Deer Association PAC,xqqx,xqqx,,Canadian,TX,79014-0095,6/30/2010,"1,000.00",,,,,,,,,,00036671,SPAC,170,7053157,0,7/15/2010,,,,276040,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3667,10/26/2010,"5,000.00",,,,,,,,,,00036671,SPAC,27,7661126,0,1/18/2011,,,,187221,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3667,10/5/2010,"5,000.00",,,,,,,,,,00036671,SPAC,58,7398015,0,10/25/2010,,,,187221,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3667,10/28/2010,"15,000.00",,,,,,,,,,00036671,SPAC,42,7661127,0,1/18/2011,,,,187221,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78701-1507,10/2/2009,"20,000.00",,,,,,,,,,00036671,SPAC,108,6545216,0,1/15/2010,,,,187221,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78701-1507,9/23/2009,"5,000.00",,,,,,,,,,00036671,SPAC,109,6545215,0,1/15/2010,,,,187221,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Department of Public Safety Officers' Association PAC,xqqx,xqqx,,Austin,TX,78752-4203,4/16/2010,"5,000.00",,,,,,,,,,00036671,SPAC,171,7053158,0,7/15/2010,,,,225463,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Employee PAC of TXU Corp. (TexPAC),xqqx,xqqx,,Austin,TX,78701-2468,6/30/2009,"4,000.00",,,,,,,,,,00036671,SPAC,22,6091441,0,7/15/2009,,,,67378,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Employee Political Action Committee,xqqx,xqqx,,Dallas,TX,75201-3302,4/9/2010,"2,500.00",,,,,,,,,,00036671,SPAC,172,7053159,0,7/15/2010,,,,67378,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Energy Future Capital Holdings PAC (TEFPAC),xqqx,xqqx,,Dallas,TX,75201-3430,12/9/2009,"5,000.00",,,,,,,,,,00036671,SPAC,110,6545217,0,1/15/2010,,,,229191,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Events PAC,xqqx,xqqx,,Ft. Worth,TX,76107,9/30/2010,"10,000.00",,,,,,,,,,00036671,SPAC,59,7398016,0,10/25/2010,,,,653631,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Farm Bureau (AGFUND) Inc.,xqqx,xqqx,,San Angelo,TX,76904-7445,9/24/2010,36.50,,,,,,,,,$16.50 Facebook Endorsement and $20.00 for a press release,00036671,SPAC,60,7398017,0,10/25/2010,,,,146363,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Texas Farm Bureau (AGFUND) Inc.,xqqx,xqqx,Mr.,San Angelo,TX,76904-7445,9/22/2010,"25,000.00",,,,,,,,,,00036671,SPAC,38,7361501,1,10/12/2010,,,,146363,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Farm Bureau AGFUND PAC,xqqx,xqqx,,Waco,TX,76702-2689,11/30/2009,"25,000.00",,,,,,,,,,00036671,SPAC,111,6545218,0,1/15/2010,,,,146363,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Farm Bureau AGFUND PAC,xqqx,xqqx,,Waco,TX,76702-2689,2/11/2010,"1,000.00",,,,,,,,,,00036671,SPAC,173,7053160,0,7/15/2010,,,,146363,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Forestry Association PAC,xqqx,xqqx,,Lufkin,TX,75902-1488,5/5/2010,"1,000.00",,,,,,,,,,00036671,SPAC,174,7053161,0,7/15/2010,,,,215133,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,12/9/2009,"15,000.00",,,,,,,,,,00036671,SPAC,113,6545220,0,1/15/2010,,,,67324,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,10/2/2009,"10,000.00",,,,,,,,,,00036671,SPAC,112,6545219,0,1/15/2010,,,,67324,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,3/2/2010,"15,000.00",,,,,,,,,,00036671,SPAC,176,7053162,0,7/15/2010,,,,67324,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,4/28/2010,"5,000.00",,,,,,,,,,00036671,SPAC,175,7053163,0,7/15/2010,,,,67324,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,11/2/2010,"15,000.00",,,,,,,,,,00036671,SPAC,137,7661128,0,1/18/2011,,,,67324,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Friends of Time Warner PAC,xqqx,xqqx,,Houston,TX,77056-6550,6/14/2010,"5,000.00",,,,,,,,,,00036671,SPAC,177,7053164,0,7/15/2010,,,,67324,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Good Roads/Transporation Association PAC,xqqx,xqqx,,Austin,TX,78701-2132,11/5/2009,"1,000.00",,,,,,,,,,00036671,SPAC,114,6545221,0,1/15/2010,,,,199474,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Good Roads/Transporation Association PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/8/2010,"5,000.00",,,,,,,,,,00036671,SPAC,138,7661129,0,1/18/2011,,,,199474,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Ham PAC,xqqx,xqqx,,Austin,TX,78733,12/10/2010,"1,000.00",,,,,,,,,,00036671,SPAC,139,7661130,0,1/18/2011,,,,659610,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Texas Health & Science PAC,xqqx,xqqx,,Houston,TX,77098-5700,9/10/2010,"10,000.00",,,,,,,,,,00036671,SPAC,39,7361502,1,10/12/2010,,,,276049,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765-4554,11/2/2010,"10,000.00",,,,,,,,,,00036671,SPAC,140,7661131,0,1/18/2011,,,,153063,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Health Care Association PAC THCAPAC,xqqx,xqqx,,Austin,TX,78765-4554,12/9/2009,"10,000.00",,,,,,,,,,00036671,SPAC,115,6545222,0,1/15/2010,,,,153063,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Health Science PAC,xqqx,xqqx,,Houston,TX,77024-7749,12/3/2009,"1,000.00",,,,,,,,,,00036671,SPAC,116,6545223,0,1/15/2010,,,,276049,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Instruments Incorporated PAC,xqqx,xqqx,,Dallas,TX,75374-2496,9/17/2009,"1,000.00",,,,,,,,,,00036671,SPAC,117,6545224,0,1/15/2010,,,,166518,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Instruments Incorporated PAC,xqqx,xqqx,,Dallas,TX,75374-2496,10/12/2010,"2,500.00",,,,,,,,,,00036671,SPAC,61,7398018,0,10/25/2010,,,,166518,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768-2154,11/2/2010,500.00,,,,,,,,,,00036671,SPAC,141,7661132,0,1/18/2011,,,,295114,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,12/9/2009,"1,000.00",,,,,,,,,,00036671,SPAC,118,6545225,0,1/15/2010,,,,234396,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,4/28/2010,500.00,,,,,,,,,,00036671,SPAC,178,7053165,0,7/15/2010,,,,234396,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,10/14/2010,"1,500.00",,,,,,,,,,00036671,SPAC,62,7398019,0,10/25/2010,,,,234396,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Manufactured Housing Association TMHA PAC,xqqx,xqqx,,Austin,TX,78701-2475,4/28/2010,"2,500.00",,,,,,,,,,00036671,SPAC,179,7053166,0,7/15/2010,,,,153067,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Manufactured Housing Association TMHA PAC,xqqx,xqqx,,Austin,TX,78701-2475,11/2/2010,"1,000.00",,,,,,,,,,00036671,SPAC,142,7661133,0,1/18/2011,,,,153067,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701-2668,10/16/2009,"10,000.00",,,,,,,,,,00036671,SPAC,119,6545226,0,1/15/2010,,,,325538,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701-2668,11/12/2010,"10,000.00",,,,,,,,,,00036671,SPAC,143,7661134,0,1/18/2011,,,,325538,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Nursery and Landscape Association (TNLA-PAC),xqqx,xqqx,,Austin,TX,78745-6698,10/25/2010,"5,000.00",,,,,,,,,,00036671,SPAC,3,7661135,0,1/18/2011,,,,38271,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Oil & Gas Association PAC,xqqx,xqqx,,Austin,TX,78701-1823,3/22/2010,"15,000.00",,,,,,,,,,00036671,SPAC,180,7053168,0,7/15/2010,,,,231552,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Oil & Gas Association PAC,xqqx,xqqx,,Austin,TX,78701-1823,10/15/2010,"10,000.00",,,,,,,,,,00036671,SPAC,63,7398020,0,10/25/2010,,,,231552,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Oil & Gas Association PAC,xqqx,xqqx,,Austin,TX,78701-1823,3/22/2010,"1,306.18",,,,,,,,,Event expenses,00036671,SPAC,1194,7053167,0,7/15/2010,,,,231552,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Oil & Gas Association PAC,xqqx,xqqx,,Austin,TX,78701-1823,6/30/2009,"15,000.00",,,,,,,,,,00036671,SPAC,23,6091442,0,7/15/2009,,,,231552,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2052,11/4/2009,"25,000.00",,,,,,,,,,00036671,SPAC,120,6545227,0,1/15/2010,,,,88903,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2052,12/11/2010,"5,000.00",,,,,,,,,,00036671,SPAC,144,7661136,0,1/18/2011,,,,88903,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Orthopaedic PAC,xqqx,xqqx,,Amarillo,TX,79106-4168,4/8/2010,"1,000.00",,,,,,,,,,00036671,SPAC,181,7053169,0,7/15/2010,,,,201490,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767-0426,12/9/2009,"2,500.00",,,,,,,,,,00036671,SPAC,121,6545228,0,1/15/2010,,,,280069,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767-0426,11/2/2010,"2,500.00",,,,,,,,,,00036671,SPAC,145,7661137,0,1/18/2011,,,,280069,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Panhandle Builders Association PAC,xqqx,xqqx,,Amarillo,TX,79121-1935,4/8/2010,500.00,,,,,,,,,,00036671,SPAC,182,7053170,0,7/15/2010,,,,657669,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Petroleum Marketers & Convenience Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-1671,3/30/2010,"5,000.00",,,,,,,,,,00036671,SPAC,183,7053171,0,7/15/2010,,,,153079,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Petroleum Marketers & Convenience Store Association PAC,xqqx,xqqx,,Austin,TX,78701-1671,10/7/2010,"5,000.00",,,,,,,,,,00036671,SPAC,64,7398021,0,10/25/2010,,,,153079,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Physical Therapy Association PAC,xqqx,xqqx,,Austin,TX,78701,11/2/2010,"5,000.00",,,,,,,,,,00036671,SPAC,146,7661138,0,1/18/2011,,,,126163,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-2342,11/23/2009,"1,000.00",,,,,,,,,,00036671,SPAC,122,6545229,0,1/15/2010,,,,235214,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-2342,10/18/2010,"2,000.00",,,,,,,,,,00036671,SPAC,65,7398022,0,10/25/2010,,,,235214,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-2342,4/28/2010,"1,000.00",,,,,,,,,,00036671,SPAC,184,7053172,0,7/15/2010,,,,235214,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Poultry  PAC,xqqx,xqqx,,Round Rock,TX,78681-5030,9/29/2010,500.00,,,,,,,,,,00036671,SPAC,66,7398023,0,10/25/2010,,,,235932,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Progress Fund,xqqx,xqqx,,Fort Worth,TX,76102,10/21/2010,"5,000.00",,,,,,,,,,00036671,SPAC,67,7398024,0,10/25/2010,,,,83563,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Psychological Association PAC,xqqx,xqqx,,Austin,TX,78701-2464,9/29/2010,"1,500.00",,,,,,,,,,00036671,SPAC,68,7398025,0,10/25/2010,,,,140823,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78735,12/3/2009,"2,500.00",,,,,,,,,,00036671,SPAC,124,6545230,0,1/15/2010,,,,101546,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78735-8407,12/3/2009,"1,000.00",,,,,,,,,,00036671,SPAC,123,6545231,0,1/15/2010,,,,101546,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78735,12/1/2010,"5,000.00",,,,,,,,,,00036671,SPAC,147,7661139,0,1/18/2011,,,,101546,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767-1429,10/21/2010,"5,000.00",,,,,,,,,,00036671,SPAC,69,7398026,0,10/25/2010,,,,153072,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767-1429,3/29/2010,"5,000.00",,,,,,,,,,00036671,SPAC,185,7053173,0,7/15/2010,,,,153072,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Texas Right to Life PAC,xqqx,xqqx,,Houston,TX,77074-2111,9/29/2010,300.00,,,,,,,,,,00036671,SPAC,70,7398027,0,10/25/2010,,,,233006,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78701-2496,12/9/2009,"1,000.00",,,,,,,,,,00036671,SPAC,125,6545232,0,1/15/2010,,,,95691,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78701-2496,4/28/2010,"1,500.00",,,,,,,,,,00036671,SPAC,186,7053174,0,7/15/2010,,,,95691,FALSE
