"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Seidlits,xqqx,Curtis,Mr.,Austin,TX,78701,5/19/2010,200.00,,,,,,,,,,00032415,COH,76,7005634,0,7/15/2010,,,,174566,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Sharp,xqqx,Joe,Mr.,Bedford,TX,76095,10/8/2009,100.00,,,,,,,,,,00032415,COH,55,7361074,1,10/12/2010,,,,91523,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Shuffler,xqqx,Glen,Mr.,Austin,TX,78703-2608,2/2/2010,500.00,Sole Proprietor,Attorney,,,,,,,,00032415,COH,4,6711686,1,2/24/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",IND,Simmons,xqqx,Harold,,Dallas,TX,76240,1/21/2010,"1,000.00",Contran Corp.,Chairman/CEO,,,,,,,,00032415,COH,33,7360985,2,10/12/2010,,,,224429,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",IND,Smith,xqqx,Hulin,,Bedford,TX,76021,10/5/2010,100.00,,,,,,,,,,00032415,COH,35,7382478,0,10/25/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Smith,xqqx,Hulin,,Bedford,TX,76021,11/5/2009,100.00,,,,,,,,,,00032415,COH,106,7361075,1,10/12/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Smith,xqqx,Michael,Mr.,Bedford,TX,76022,10/7/2009,250.00,,,,,,,,,,00032415,COH,155,7361076,1,10/12/2010,,,,600837,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Souder,xqqx,Bill,Mr. & Mrs.,Hurst,TX,76054,2/17/2010,100.00,,,,,,,,,,00032415,COH,93,6711687,1,2/24/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",IND,Souder,xqqx,Bill,Mr. & Mrs.,Hurst,TX,76054,10/16/2010,100.00,,,,,,,,,,00032415,COH,57,7382479,0,10/25/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768-2227,3/1/2010,"1,000.00",,,,,,,,,,00032415,COH,38,7005635,0,7/15/2010,,,,107013,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Starr,xqqx,Jim,,Colleyville,TX,76034,2/16/2010,50.00,,,,,,,,,,00032415,COH,48,6711688,1,2/24/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",IND,Starr,xqqx,Jim,,Colleyville,TX,76034,10/1/2010,100.00,,,,,,,,,,00032415,COH,18,7382480,0,10/25/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,State Representative James R. Pitts District 10 Campaign Fund,xqqx,xqqx,,Waxahachie,TX,75165,3/5/2010,"5,000.00",,,,,,,,,,00032415,COH,53,7005636,0,7/15/2010,,,,653287,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Stinneford,xqqx,Tim & Faye,,Euless,TX,76039-8048,2/17/2010,25.00,,,,,,,,,,00032415,COH,95,6711689,1,2/24/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",IND,Studey,xqqx,Curtis,Mr.,Fort Worth,TX,76109-2555,11/17/2010,10.00,,,,,,,,,,00032415,COH,19,7653535,1,1/18/2011,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",IND,Sturzl,xqqx,Frank,Mr.,Austin,TX,78735-5207,1/21/2010,500.00,Texas Municipal League,Executive Director,,,,,,,,00032415,COH,34,7360986,2,10/12/2010,,,,129807,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Suhm,xqqx,Victor,Mr.,Grapevine,TX,76051-7065,2/9/2010,250.00,North Texas Commission,Transportation Coalition Coordinator,,,,,,,,00032415,COH,24,6711690,1,2/24/2010,,,,292191,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Suhm,xqqx,Victor,Mr.,Grapevine,TX,76051-7065,8/18/2009,250.00,North Texas Commission,Transportation Coalition Coordinator,,,,,,,,00032415,COH,1,7361077,1,10/12/2010,,,,292191,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Suhm,xqqx,Victor,Mr.,Grapevine,TX,76051-7065,11/30/2009,27.52,North Texas Commission,Transportation Coalition Coordinator,,,,,,,Fundraising reception at the Austin Club,00032415,COH,140,7361078,1,10/12/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",IND,Taraborelli,xqqx,Jennie,Ms.,Spring,TX,77382,12/9/2010,500.00,Pate Transportation Partners,Partner,,,,,,,,00032415,COH,10,7653536,1,1/18/2011,,,,325476,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",IND,Teague,xqqx,Virginia,Mrs.,Colleyville,TX,76034,9/23/2010,50.00,,,,,,,,,,00032415,COH,11,7267528,0,10/4/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",IND,Terry,xqqx,Gary,Mr. & Mrs.,Hurst,TX,76054,10/23/2010,50.00,,,,,,,,,,00032415,COH,9,7382481,0,10/25/2010,,,,291575,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,9/16/2009,500.00,,,,,,,,,,00032415,COH,5,7361079,1,10/12/2010,,,,290685,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,TEX PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,00032415,COH,76,6711691,1,2/24/2010,,,,38270,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Academy of Audiology Political Action Committee,xqqx,xqqx,,Irving,TX,75062,5/14/2010,500.00,,,,,,,,,,00032415,COH,67,7005637,0,7/15/2010,,,,295115,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,2/20/2010,500.00,,,,,,,,,,00032415,COH,123,6711692,1,2/24/2010,,,,85099,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Aggregates & Congrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00032415,COH,39,7653537,1,1/18/2011,,,,161941,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,5/19/2010,100.00,,,,,,,,,,00032415,COH,72,7005638,0,7/15/2010,,,,295060,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/20/2009,100.00,,,,,,,,,,00032415,COH,116,7361080,1,10/12/2010,,,,295060,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas Alliance of Recreational Organizations PAC,xqqx,xqqx,,Dallas,TX,75204,10/7/2010,250.00,,,,,,,,,,00032415,COH,53,7382482,0,10/25/2010,,,,236060,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,00032415,COH,29,7382483,0,10/25/2010,,,,95791,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00032415,COH,113,6711693,1,2/24/2010,,,,95791,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00032415,COH,110,6711694,1,2/24/2010,,,,108445,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00032415,COH,22,7653538,1,1/18/2011,,,,108445,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Assoc. of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,78754,12/9/2010,250.00,,,,,,,,,,00032415,COH,33,7653539,1,1/18/2011,,,,43432,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00032415,COH,14,6711695,1,2/24/2010,,,,81798,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,2/25/2010,"2,500.00",,,,,,,,,,00032415,COH,6,7005640,0,7/15/2010,,,,180169,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,2/25/2010,"2,500.00",,,,,,,,,,00032415,COH,7,7005639,0,7/15/2010,,,,180169,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,10/1/2010,"1,500.00",,,,,,,,,,00032415,COH,30,7382484,0,10/25/2010,,,,180169,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,7/28/2010,"1,000.00",,,,,,,,,,00032415,COH,2,7267529,0,10/4/2010,,,,180169,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Automobile Dealers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,11/19/2009,"1,000.00",,,,,,,,,,00032415,COH,109,7361081,1,10/12/2010,,,,42258,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Automobile Dealers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,2/19/2010,500.00,,,,,,,,,,00032415,COH,120,6711696,1,2/24/2010,,,,42258,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Automobile Dealers Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,00032415,COH,36,7005641,0,7/15/2010,,,,42258,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Building Branch-Associated General Contractors PAC,xqqx,xqqx,,Austin,TX,78701,3/5/2010,"1,000.00",,,,,,,,,,00032415,COH,50,7005642,0,7/15/2010,,,,152975,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Chapter of the American College of Cardiology PAC,xqqx,xqqx,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,00032415,COH,19,7005643,0,7/15/2010,,,,291589,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701-2132,2/25/2010,500.00,,,,,,,,,,00032415,COH,32,7005644,0,7/15/2010,,,,139229,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00032415,COH,23,7005645,0,7/15/2010,,,,38646,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,10/28/2010,"1,000.00",,,,,,,,,,00032415,COH,5,7653540,1,1/18/2011,,,,38646,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00032415,COH,112,7361082,1,10/12/2010,,,,128417,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00032415,COH,20,7360987,2,10/12/2010,,,,128417,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Court Reporters Assoc. FAIR PAC,xqqx,xqqx,,Athens,TX,75751,12/9/2010,250.00,,,,,,,,,,00032415,COH,35,7653541,1,1/18/2011,,,,500894,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,Dallas,TX,75265,3/1/2010,"2,500.00",,,,,,,,,,00032415,COH,49,7005646,0,7/15/2010,,,,134015,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,10/12/2010,500.00,,,,,,,,,,00032415,COH,4,7382485,0,10/25/2010,,,,276040,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,2/17/2010,"1,000.00",,,,,,,,,,00032415,COH,88,6711697,1,2/24/2010,,,,187221,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,10/27/2010,500.00,,,,,,,,,,00032415,COH,13,7653542,1,1/18/2011,,,,187221,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Employees PAC of Luminent Holding Co LLC,xqqx,xqqx,,Dallas,TX,75201,10/29/2010,"1,000.00",,,,,,,,,,00032415,COH,7,7653543,1,1/18/2011,,,,657700,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,10/7/2010,500.00,,,,,,,,,,00032415,COH,50,7382486,0,10/25/2010,,,,653631,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,16.50,,,,,,,,,In-kind contribution for website endorsement,00032415,COH,42,7267532,0,10/4/2010,,,,146363,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,20.00,,,,,,,,,In-kind contribution of Facebook endorsement,00032415,COH,43,7267531,0,10/4/2010,,,,146363,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,8/19/2010,500.00,,,,,,,,,,00032415,COH,4,7267530,0,10/4/2010,,,,146363,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Farm Bureau Agfund Inc. - Committee Under FEC Rules,xqqx,xqqx,,Waco,TX,76702-2689,3/1/2010,"1,000.00",,,,,,,,,,00032415,COH,35,7005647,0,7/15/2010,,,,146363,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,10/19/2009,"1,000.00",,,,,,,,,,00032415,COH,76,7361083,1,10/12/2010,,,,67324,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,8/12/2010,500.00,,,,,,,,,,00032415,COH,10,7267533,0,10/4/2010,,,,67324,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,2/17/2010,500.00,,,,,,,,,,00032415,COH,86,6711698,1,2/24/2010,,,,67324,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",ENT,Texas Funeral Directors Assoc. PAC,xqqx,xqqx,,Austin,TX,78741,8/12/2010,500.00,,,,,,,,,,00032415,COH,9,7267534,0,10/4/2010,,,,58468,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"12,500.00",,,,,,,,,,00032415,COH,10,6711699,1,2/24/2010,,,,659181,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Texas HY-PAC,xqqx,xqqx,,North Richland Hills,TX,76180,1/21/2010,"2,000.00",,,,,,,,,,00032415,COH,19,7360988,2,10/12/2010,,,,291592,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/26/2010,500.00,,,,,,,,,,00032415,COH,12,7653544,1,1/18/2011,,,,234396,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Texas Manufactured Housing Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00032415,COH,28,7360989,2,10/12/2010,,,,153067,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00032415,COH,34,7653545,1,1/18/2011,,,,38270,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,23.09,,,,,,,,,For sponsorship of Austin fundraiser,00032415,COH,14,7005648,0,7/15/2010,,,,38270,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2009,500.00,,,,,,,,,,00032415,COH,94,7361084,1,10/12/2010,,,,38270,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2010,"1,000.00",,,,,,,,,Contribution postmarked 12/10/10,00032415,COH,46,7653546,1,1/18/2011,,,,38270,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00032415,COH,26,7382487,0,10/25/2010,,,,88903,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,5/14/2010,500.00,,,,,,,,,,00032415,COH,70,7005649,0,7/15/2010,,,,88903,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Osteopathic Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00032415,COH,40,7653547,1,1/18/2011,,,,229195,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Podiatric Medical Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,2/20/2010,500.00,,,,,,,,,,00032415,COH,125,6711700,1,2/24/2010,,,,235214,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,2/17/2010,500.00,,,,,,,,,,00032415,COH,87,6711701,1,2/24/2010,,,,95691,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Society of Anesthesiologists PAC,xqqx,xqqx,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,00032415,COH,18,7005650,0,7/15/2010,,,,223660,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Society of Certified Public Accountants Political Action Comm,xqqx,xqqx,,Dallas,TX,75254,3/1/2010,500.00,,,,,,,,,,00032415,COH,37,7005651,0,7/15/2010,,,,185974,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Society of Public Accountants PAC,xqqx,xqqx,,Dallas,TX,75254,10/27/2010,"1,000.00",,,,,,,,,,00032415,COH,3,7653548,1,1/18/2011,,,,185974,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas State Assoc. of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,2/2/2010,500.00,,,,,,,,,,00032415,COH,2,6711702,1,2/24/2010,,,,43318,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Texas State Assoc. of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,1/21/2010,500.00,,,,,,,,,,00032415,COH,22,7360990,2,10/12/2010,,,,43318,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,10/23/2010,250.00,,,,,,,,,,00032415,COH,15,7382488,0,10/25/2010,,,,59334,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,2/2/2010,"2,000.00",,,,,,,,,,00032415,COH,1,6711703,1,2/24/2010,,,,108440,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2010,"1,000.00",,,,,,,,,,00032415,COH,67,7382489,0,10/25/2010,,,,108440,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Texas Trial Lawyers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,"1,000.00",,,,,,,,,,00032415,COH,29,7653549,1,1/18/2011,,,,187750,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Trial Lawyers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,5/19/2010,"1,000.00",,,,,,,,,,00032415,COH,74,7005652,0,7/15/2010,,,,187750,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas Trial Lawyers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,10/7/2010,"2,500.00",,,,,,,,,,00032415,COH,49,7382490,0,10/25/2010,,,,187750,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Waterway Operators Assoc. PAC,xqqx,xqqx,,Houston,TX,77007,2/20/2010,500.00,,,,,,,,,,00032415,COH,122,6711704,1,2/24/2010,,,,197397,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,2/16/2010,250.00,,,,,,,,,,00032415,COH,56,6711705,1,2/24/2010,,,,226265,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/1/2010,250.00,,,,,,,,,,00032415,COH,34,7382491,0,10/25/2010,,,,226265,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,The Haslam Firm,xqqx,xqqx,,Fort Worth,TX,76104,10/8/2010,100.00,,,,,,,,,,00032415,COH,48,7382492,0,10/25/2010,,,,61983,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,The Terry Group,xqqx,xqqx,,Hurst,TX,76054,12/18/2009,100.00,,,,,,,,,,00032415,COH,151,7361085,1,10/12/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Theobald,xqqx,Rudy,Dr.,Fort Worth,TX,76108,2/17/2010,30.00,,,,,,,,,,00032415,COH,81,6711706,1,2/24/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",IND,Thetford,xqqx,Anita,Ms.,Hurst,TX,76054,10/5/2010,250.00,,,,,,,,,,00032415,COH,37,7382493,0,10/25/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Thetford,xqqx,Anita,Ms.,Hurst,TX,76054,2/16/2010,200.00,,,,,,,,,,00032415,COH,61,6711707,1,2/24/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Thetford,xqqx,Anita,Ms.,Hurst,TX,76054,11/17/2009,200.00,,,,,,,,,,00032415,COH,108,7361086,1,10/12/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Thompson,xqqx,Terry,Mr. & Mrs.,Euless,TX,76039,10/19/2009,100.00,,,,,,,,,,00032415,COH,85,7361087,1,10/12/2010,,,,,TRUE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Dallas,TX,75201,11/23/2009,400.00,,,,,,,,,,00032415,COH,122,7361088,1,10/12/2010,,,,43203,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Tibbets,xqqx,Blease & Eva,,Bedford,TX,76021,2/25/2010,50.00,,,,,,,,,,00032415,COH,34,7005653,0,7/15/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Timothy,xqqx,Enoch,Mr. & Mrs.,Colleyville,TX,76034,2/19/2010,100.00,,,,,,,,,,00032415,COH,119,6711708,1,2/24/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Timothy,xqqx,Enoch,Mr. & Mrs.,Colleyville,TX,76034,10/16/2009,100.00,,,,,,,,,,00032415,COH,70,7361089,1,10/12/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,TRuck Pac,xqqx,xqqx,,Austin,TX,78701-2623,10/16/2010,500.00,,,,,,,,,,00032415,COH,56,7382494,0,10/25/2010,,,,180111,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,TRuck Pac,xqqx,xqqx,,Austin,TX,78701-2623,1/21/2010,500.00,,,,,,,,,,00032415,COH,27,7360991,2,10/12/2010,,,,180111,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,9/4/2009,500.00,,,,,,,,,,00032415,COH,4,7361090,1,10/12/2010,,,,185974,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Tyson,xqqx,Gaynel,,Euless,TX,76039,10/5/2009,100.00,,,,,,,,,,00032415,COH,29,7361091,1,10/12/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Tyson,xqqx,Gaynel,,Euless,TX,76039,2/20/2010,100.00,,,,,,,,,,00032415,COH,124,6711709,1,2/24/2010,,,,,FALSE
