"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Whitus,xqqx,E.F. (Bo),Mr.,Mineola,TX,75773,10/31/2009,204.35,Retired,Mayor of Mineola Texas,,,,,,,Expenses for Fundraiser of 10/31/09,00051630,COH,120,6564801,0,1/15/2010,,,,625384,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Wilcox,xqqx,Candice Gast,,Tyler,TX,75701,11/16/2010,200.00,,,,,,,,,,00051630,COH,22,7626162,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wiley,xqqx,Stanley C.,,Pittsburg,TX,75686,11/7/2009,300.00,,,,,,,,,,00051630,COH,202,6564802,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Williams,xqqx,Conley,Mrs.,Mineola,TX,75773,10/22/2009,500.00,Retired,Exxon,,,,,,,,00051630,COH,117,6564803,0,1/15/2010,,,,76996,TRUE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Willson,xqqx,Daniel,,Lindale,TX,75771-5535,10/31/2009,500.00,Paradigm Rehab & Nursing,President,,,,,,,,00051630,COH,233,6564804,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701-2101,10/16/2009,100.00,,,,,,,,,,00051630,COH,14,6564805,0,1/15/2010,,,,657108,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wommack,xqqx,Patricia A.,,Lone Star,TX,75668,11/16/2009,100.00,,,,,,,,,,00051630,COH,203,6564806,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wood,xqqx,Glenda,,Longview,TX,75604,10/5/2009,100.00,,,,,,,,,,00051630,COH,224,6564807,0,1/15/2010,,,,,TRUE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Worthen,xqqx,James T.,,Big Sandy,TX,75755-5550,10/27/2009,50.00,,,,,,,,,,00051630,COH,204,6564808,0,1/15/2010,,,,42361,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Wright,xqqx,Eric,,Austin,TX,78701,10/1/2010,250.00,,,,,,,,,,00051630,COH,28,7626163,0,1/17/2011,,,,330289,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Yates,xqqx,June,,Pittsburg,TX,75686,11/7/2009,50.00,,,,,,,,,,00051630,COH,205,6564809,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Yeager,xqqx,Tim,,Quitman,TX,75783,10/31/2009,100.00,,,,,,,,,,00051630,COH,118,6564810,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Yule,xqqx,Tyrone,,Round Rock,TX,78681,9/21/2010,500.00,Travis Medical Inc.,President/CEO,,,,,,,,00051630,COH,61,7626164,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78205,12/23/2009,500.00,,,,,,,,,,00051630,COH,212,6564811,0,1/15/2010,,,,65898,FALSE
