"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WEBSTER SURGICAL SPECIALITY HOSPITAL PAC,xqqx,xqqx,,WEBSTER,TX,77598,9/20/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,131,7649891,0,1/18/2011,,,,658866,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WELLS FARGO & CO. TX EMPLOYEES GOOD GOVERNMENT F,xqqx,xqqx,,FORT WORTH,TX,76102,10/22/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,98,7649892,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WESSEL,xqqx,RICK,,WESTLAKE,TX,76262,11/9/2010,"3,000.00",FIRST CASH FINANCIAL SERVICES INC,CEO,,,,,,,CONTRIBUTION,00020421,COH,106,7649893,0,1/18/2011,,,,106933,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WHITE,xqqx,PATRICK,,DALLAS,TX,75209-0493,11/10/2010,500.00,CASHMAX TITLE AND LOAN,OPERATIONS,,,,,,,CONTRIBUTION,00020421,COH,69,7649894,0,1/18/2011,,,,,TRUE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,189,7649896,0,1/18/2011,,,,28875,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,139,7649895,0,1/18/2011,,,,28875,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,49,6540808,0,1/15/2010,,,,28875,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,WILLIAMS KHERKHER HART & BOUNDAS LLP,xqqx,xqqx,,HOUSTON,TX,77017,12/3/2010,"10,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,61,7649897,0,1/18/2011,,,,625459,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WOODS,xqqx,LEE,,AUSTIN,TX,78701,9/30/2010,500.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,82,7649898,0,1/18/2011,,,,44795,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WOODS,xqqx,LEE,,AUSTIN,TX,78701,11/23/2010,350.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,50,7649899,0,1/18/2011,,,,44795,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,WRIGHT,xqqx,JACK,,HOUSTON,TX,77057,10/29/2010,500.00,UNITED PAWN BROKERS OF TEXAS,OWNER,,,,,,,CONTRIBUTION,00020421,COH,171,7649900,0,1/18/2011,,,,294334,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,XTO ENERGY INC PAC,xqqx,xqqx,,FT. WORTH,TX,76102,6/3/2010,750.00,,,,,,,,,CONTRIBUTION,00020421,COH,8,7055535,0,7/15/2010,,,,192413,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,YOUNG,xqqx,DAVID,,COLLEYVILLE,TX,76034,12/6/2010,250.00,STEWART TITLE,EXECUTIVE VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,17,7649901,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,YOUNG,xqqx,TRACY,,SAVANNAH,GA,31401,11/8/2010,"1,500.00",TITLEMAX,OWNER AND CEO,,,,,,,CONTRIBUTION,00020421,COH,109,7649902,0,1/18/2011,,,,,FALSE
