"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Humphries,xqqx,Melanie,Ms.,Mesquite,TX,75149,8/4/2010,25.00,Shirley Roberts Realty,Admin,,,,,,,,00065930,COH,54,7360011,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Hunt,xqqx,Carolyn,Ms.,Dallas,TX,75201,6/18/2010,500.00,Rosewood Corp.,CEO,,,,,,,,00065930,COH,46,7131572,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hutson,xqqx,Sue,Ms.,Sugar Land,TX,77478,12/14/2009,50.00,Self,Business Owner (child care),,,,,,,,00065930,COH,91,6545406,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,500.00",,,,,,,,,,00065930,COH,87,7679654,0,1/18/2011,,,,140992,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,12/8/2010,250.00,Legislative Solutions,,,,,,,,Three email blasts for fundraiser,00065930,COH,55,7679655,0,1/18/2011,,,,187711,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Irving Republican Women's Club,xqqx,xqqx,,Irving,TX,75062,9/24/2010,25.00,,,,,,,,,,00065930,COH,77,7412937,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Jeffus,xqqx,Larry,Mr.,Garland,TX,75043,1/14/2010,"2,239.00",,,,,,,,,Campaign signs T-Posts,00065930,COH,4,6622165,0,2/1/2010,,,,659278,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Jeffus,xqqx,Larry,Mr.,Garland,TX,75043,9/22/2010,"1,340.00",Self,Technical Writer,,,,,,,Campaign signs,00065930,COH,185,7360012,1,10/8/2010,,,,659278,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Jenkin,xqqx,Robert,Mr.,Mesquite,TX,75149,10/6/2010,10.00,Retired,,,,,,,,,00065930,COH,5,7412938,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Johnson,xqqx,Bob,Mr.,Mesquite,TX,75150,8/2/2010,300.00,MWH Americas Inc,Civil Engineer,,,,,,,,00065930,COH,73,7360013,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Johnson,xqqx,Keith,Mr.,Garland,TX,75040,3/6/2010,50.00,Raytheon,Test Technician,,,,,,,,00065930,COH,5,7131573,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Junker,xqqx,Jennifer,Ms.,Dallas,TX,75230,10/1/2010,50.00,Jonn F Clark Co,Sales,,,,,,,,00065930,COH,27,7412939,0,10/25/2010,,,,326506,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Kagy,xqqx,Linda,Ms.,Mesquite,TX,75149,6/15/2010,200.00,Senator Bob Deuell,Deputy Regional Director,,,,,,,,00065930,COH,42,7131574,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Karlin,xqqx,Larry,Mr.,Mesquite,TX,75181,2/18/2010,50.00,Hewlitt Packard,Software Analyst,,,,,,,,00065930,COH,28,6703195,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Keen,xqqx,Charles,Mr.,Sunnyvale,TX,75182,11/15/2009,100.00,,Retired,,,,,,,,00065930,COH,93,6545407,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Keen,xqqx,Judith,Ms.,Sunnyvale,TX,75182,12/15/2009,25.00,,Retired,,,,,,,,00065930,COH,94,6545408,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Keen,xqqx,Judith,Ms.,Sunnyvale,TX,75182,8/2/2010,25.00,Retired,,,,,,,,,00065930,COH,78,7360014,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Keen,xqqx,Judith,Ms.,Sunnyvale,TX,75182,10/30/2010,100.00,Retired,,,,,,,,,00065930,COH,53,7679656,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Keen,xqqx,Judith,Ms.,Sunnyvale,TX,75182,9/22/2010,50.00,Retired,,,,,,,,,00065930,COH,172,7360015,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Kennimer,xqqx,Laverne,Ms.,Royse City,TX,75189,8/3/2010,25.00,Self,Investment Property,,,,,,,,00065930,COH,63,7360016,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,King,xqqx,Angie,Ms.,Dallas,TX,75204,12/16/2009,25.00,Foundation Management Services Inc.,Vice President Business Development,,,,,,,,00065930,COH,95,6545409,0,1/15/2010,,,,626108,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,King,xqqx,C R,Mr.,Elmo,TX,75118,8/3/2010,25.00,Plenary Systems Inc,Computer Executive,,,,,,,,00065930,COH,62,7360017,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,King,xqqx,Wanda,Mrs.,Mesquite,TX,75150,6/3/2010,100.00,Retired,,,,,,,,,00065930,COH,25,7131576,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,King,xqqx,Wanda,Mrs.,Mesquite,TX,75150,3/10/2010,100.00,Retired,,,,,,,,,00065930,COH,6,7131575,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,King,xqqx,Wanda,Ms.,Mesquite,TX,75150,9/13/2010,50.00,Retired,,,,,,,,,00065930,COH,12,7360018,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Kinne,Sr.,Gary,Mr.,Mesquite,TX,75150,10/5/2010,10.00,Retired,,,,,,,,,00065930,COH,30,7412940,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Knudson,xqqx,Paulette,Ms.,Mesquite,TX,75149,8/7/2010,100.00,Pan American Benefit Solutions,Insurance Processor,,,,,,,,00065930,COH,122,7360019,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Kreekon,xqqx,Nicholas,Mr.,Rockwall,TX,75087,10/1/2009,100.00,,Retired,,,,,,,,00065930,COH,96,6545410,0,1/15/2010,,,,326269,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Krutsinger,xqqx,Bruce,Dr.,Houston,TX,77040,10/16/2010,100.00,Self,Optometrist,,,,,,,,00065930,COH,105,7412941,0,10/25/2010,,,,139797,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Landtiser,xqqx,Phillip,Mr.,Dallas,TX,75238,8/4/2010,25.00,Self,Engineer,,,,,,,,00065930,COH,33,7360020,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Laney,xqqx,David,Mr.,Dallas,TX,75209,8/4/2010,25.00,Self,Attorney,,,,,,,,00065930,COH,56,7360021,1,10/8/2010,,,,658058,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Laney,xqqx,David,Mr.,Dallas,TX,75209,9/11/2009,"5,000.00",Self,Investor,,,,,,,,00065930,COH,97,6545411,0,1/15/2010,,,,658058,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Laney,xqqx,Margaret,Ms.,Santa Monica,CA,70404,12/14/2009,"5,000.00",None,Actress,,,,,,,,00065930,COH,98,6545412,0,1/15/2010,,,,658059,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Larson,xqqx,John,Mr.,Mesquite,TX,75181,12/19/2009,25.00,Verizon,IT Support,,,,,,,,00065930,COH,99,6545413,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Lee,xqqx,Glenda,Ms.,Sachse,TX,75048,9/9/2009,50.00,Charter Holdings,Property Manager,,,,,,,,00065930,COH,100,6545414,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Lee,xqqx,Glenda,Ms.,Sachse,TX,75048,7/8/2010,35.00,Charter Asset Management LP,Property Manager,,,,,,,,00065930,COH,31,7360022,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Lee,xqqx,Glenda,Ms.,Sachse,TX,75048,12/18/2009,35.00,Charter Holdings,Property Manager,,,,,,,,00065930,COH,101,6545415,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Lee,xqqx,Glenda,Ms.,Sachse,TX,75048,8/4/2010,25.00,Charter Asset Management LP,Property Manager,,,,,,,,00065930,COH,52,7360023,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Leonard,xqqx,Ken,Mr.,Forney,TX,75126,3/13/2010,100.00,US Census Bureau,Partnership Specialist,,,,,,,,00065930,COH,11,7131577,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Liberty Mutual Insurance Co. PAC-Texas,xqqx,xqqx,,Boston,MA,02117,9/25/2010,500.00,,,,,,,,,,00065930,COH,45,7412942,0,10/25/2010,,,,138028,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,500.00,,,,,,,,,,00065930,COH,24,7679657,0,1/18/2011,,,,84125,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Liechty,xqqx,Paul,Dr.,Heath,TX,75032,4/29/2010,250.00,American Chiropractic,Chiropractor,,,,,,,,00065930,COH,15,7131578,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Liechty,xqqx,Paul,Dr.,Heath,TX,75032,12/30/2009,100.00,American Chiropratic,Chiroprator,,,,,,,,00065930,COH,102,6545416,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,10/27/2010,500.00,,,,,,,,,,00065930,COH,64,7679658,0,1/18/2011,,,,166650,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,11/9/2010,250.00,,,,,,,,,,00065930,COH,38,7679659,0,1/18/2011,,,,95486,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Loe,xqqx,Bob,Mr.,Mesquite,TX,75149,8/3/2010,50.00,Identification Plates Inc.,IT Manager,,,,,,,,00065930,COH,60,7360024,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Lovejoy & Associates,xqqx,xqqx,,Terrell,TX,78250,9/6/2009,75.00,,,,,,,,,,00065930,COH,103,6545417,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Lovejoy & Associates,xqqx,xqqx,,Terrell,TX,78250,12/5/2009,75.00,,,,,,,,,,00065930,COH,104,6545418,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Lucas,xqqx,Denise,Ms.,Mesquite,TX,75150,8/4/2010,25.00,The Meara Company,Office Manager,,,,,,,,00065930,COH,51,7360025,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Main,xqqx,Cheryl,Ms.,Mesquite,TX,75181,12/1/2009,25.00,Self,Contractor,,,,,,,,00065930,COH,105,6545419,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Mallett,xqqx,Mary,Mrs.,Mesquite,TX,75149,1/22/2010,25.00,Self,Accountant,,,,,,,,00065930,COH,10,6703196,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Manchack,xqqx,Dennis,Mr.,Mesquite,TX,75181,11/22/2009,250.00,Self,Insurance Agent,,,,,,,,00065930,COH,106,6545420,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Manchack,xqqx,Karin,Ms.,Mesquite,TX,75181,8/4/2010,25.00,Mesquite ISD,Speech-Language Pathologist,,,,,,,,00065930,COH,32,7360026,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Margolin,xqqx,Ann,Ms.,Dallas,TX,75229,10/19/2010,250.00,City of Dallas,Council Member,,,,,,,,00065930,COH,100,7412943,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Marshall,xqqx,Lenore,Ms.,Mesquite,TX,75149,9/29/2010,25.00,Retired,,,,,,,,,00065930,COH,37,7412944,0,10/25/2010,,,,,TRUE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Marshall,xqqx,Shea,Ms.,Carrollton,TX,75010,10/11/2010,"2,500.00",Beall Bank,Executive Admin,,,,,,,,00065930,COH,6,7412945,0,10/25/2010,,,,659293,TRUE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Martin,xqqx,Carol,Mrs.,Fort Worth,TX,76112,9/12/2010,25.00,Fulbright & Jaworski LLP,Legal Secretary,,,,,,,,00065930,COH,6,7360027,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Martin,xqqx,Zachary,Mr.,New York,NY,10005,12/16/2009,10.00,Self,Consultant,,,,,,,,00065930,COH,107,6545421,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Martinez,xqqx,Anita,Ms.,Dallas,TX,75229,10/11/2010,100.00,Ballet Folklorico,Founder/Volunteer,,,,,,,,00065930,COH,1,7412946,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Martinez,xqqx,Russell,Mr.,Huntsville,TX,77320,9/25/2009,50.00,Self,Attorney,,,,,,,,00065930,COH,108,6545422,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Mayes,xqqx,Elizabeth Gray,Ms.,Plano,TX,75093,5/17/2010,250.00,Texas Instruments,Government Relations Director,,,,,,,,00065930,COH,18,7131579,1,7/16/2010,,,,47841,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,McFadden,xqqx,Joe,Mr.,Forney,TX,75126,10/7/2010,500.00,Forney Business Center,Owner,,,,,,,,00065930,COH,9,7412947,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McFadin,xqqx,Marvin,Mr.,Mesquite,TX,75181,8/4/2010,25.00,Self,Programmer,,,,,,,,00065930,COH,49,7360028,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McFadin,xqqx,Marvin,Mr.,Mesquite,TX,75181,9/13/2010,25.00,Self,Programmer,,,,,,,,00065930,COH,9,7360029,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,McGuire,Jr.,W. A.,Mr.,Mesquite,TX,75150,10/11/2010,20.00,Clements Realtors,Real Estate Broker,,,,,,,,00065930,COH,90,7412948,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McIver,xqqx,Jean,Ms.,Frisco,TX,75034,8/3/2010,50.00,Retired,,,,,,,,,00065930,COH,67,7360030,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McNaughton,xqqx,Shea,Ms.,Carrollton,TX,75010,8/2/2010,150.00,Beall Bank,Executive Admin,,,,,,,,00065930,COH,75,7360031,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McNaughton,xqqx,Shea,Ms.,Carrollton,TX,75010,9/15/2010,100.00,Beall Bank,Executive Admin,,,,,,,,00065930,COH,16,7360032,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,McNaughton,xqqx,Shea,Ms.,Carrollton,TX,75010,12/30/2009,300.00,Beall Bank,Executive Admin,,,,,,,,00065930,COH,109,6545423,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,McNaughton,xqqx,Shea,Ms.,Carrollton,TX,75010,6/29/2010,300.00,Beall Bank,Executive Assistant,,,,,,,,00065930,COH,54,7131580,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,McSpadden,xqqx,Joe,Mr.,Forney,TX,75126,9/21/2009,500.00,Forney Business Center,Business Owner,,,,,,,,00065930,COH,110,6545424,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00065930,COH,17,7679660,0,1/18/2011,,,,653593,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Mesquite Republican Women's PAC,xqqx,xqqx,,Mesquite,TX,75185,6/1/2010,900.00,,,,,,,,,,00065930,COH,24,7131581,1,7/16/2010,,,,179827,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Metzger,xqqx,Emilie,Ms.,Sunnyvale,TX,75182,8/2/2010,25.00,Self,Homemaker,,,,,,,,00065930,COH,72,7360033,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Metzger,xqqx,Martha,Mr.,Mesquite,TX,75150,9/13/2010,100.00,Self,Self,,,,,,,,00065930,COH,11,7360034,1,10/8/2010,,,,333913,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Mewbourne,xqqx,Curtis,Mr.,Tyler,TX,75711,9/29/2010,"5,000.00",Mewbourne Oil,President,,,,,,,,00065930,COH,19,7412949,0,10/25/2010,,,,17800,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Michael Burgess for Congress,xqqx,xqqx,,Denton,TX,76202,9/16/2010,500.00,,,,,,,,,,00065930,COH,90,7360035,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Miers,xqqx,Harriet,Ms.,Dallas,TX,75230,7/14/2010,"1,000.00",Locke Lord Bissell & Liddell,Attorney,,,,,,,,00065930,COH,128,7360036,1,10/8/2010,,,,654533,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Mitchell,xqqx,Elizabeth,Ms.,Sunnyvale,TX,75182,8/2/2010,100.00,Texas Capital Bank,SVP Corporate Banking,,,,,,,,00065930,COH,76,7360037,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Money,xqqx,Dale,Mr.,Greenville,TX,75401,12/14/2009,25.00,Self,CPA Financial Advisor,,,,,,,,00065930,COH,111,6545425,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Money,xqqx,Dale,Mr.,Greenville,TX,75401,7/28/2010,15.00,Self,CPA Financial Advisor,,,,,,,,00065930,COH,79,7360038,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Montgomery,xqqx,Philip,Mr.,McKinney,TX,75070,12/15/2009,"2,500.00",P.O.B. Montgomery,Realtor,,,,,,,,00065930,COH,112,6545426,0,1/15/2010,,,,626796,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Mooney,xqqx,Glonda,Ms.,Edgewood,TX,75117,6/5/2010,40.00,Cowboy Bail Bonds,Admin Assistant,,,,,,,,00065930,COH,30,7131582,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Moore,xqqx,Jason,Mr.,Odessa,TX,79762,10/17/2010,200.00,South West Masonry Inc.,President,,,,,,,,00065930,COH,114,7412950,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Moore,xqqx,Michael,Mr.,Sunnyvale,TX,75182,10/13/2010,500.00,Unique Lighting of TX Inc.,Lighting Contractor,,,,,,,,00065930,COH,7,7412951,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Moore,xqqx,Michael,Mr.,Sunnyvale,TX,75182,8/4/2010,100.00,Unique Lighting of TX Inc.,Lighting Contractor,,,,,,,,00065930,COH,48,7360039,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Moore,xqqx,Michael,Mr.,Sunnyvale,TX,75182,12/1/2009,500.00,Unique Lighting of TX Inc.,Lighting Contractor,,,,,,,,00065930,COH,113,6545427,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Morgan,xqqx,Hicks,Mr.,Garland,TX,75046,11/2/2009,500.00,Law Offices of Hicks B. Morgan,Attorney,,,,,,,,00065930,COH,114,6545428,0,1/15/2010,,,,626854,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,MPA Political Action,xqqx,xqqx,,Mesquite,TX,75185,12/8/2010,"1,500.00",,,,,,,,,,00065930,COH,61,7679661,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Murchison,xqqx,William,Mr.,Dallas,TX,75214,8/4/2010,25.00,Sonnenschein,Attorney,,,,,,,,00065930,COH,58,7360040,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Murchison,xqqx,William,Mr.,Dallas,TX,75214,12/1/2009,250.00,Sonnenshein,Attorney,,,,,,,,00065930,COH,115,6545429,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Murchison,xqqx,William,Mr.,Dallas,TX,75214,8/13/2010,200.00,Sonnenschein,Attorney,,,,,,,,00065930,COH,151,7360041,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Nabors,xqqx,James and Faye,Mr.,Sunnyvale,TX,75182,6/4/2010,25.00,Retired,,,,,,,,,00065930,COH,27,7131583,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,10/7/2010,500.00,,,,,,,,,,00065930,COH,24,7412952,0,10/25/2010,,,,655990,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Neely,xqqx,Dennis,Dr.,Midland,TX,79705,8/19/2010,100.00,Self,Optometrist,,,,,,,,00065930,COH,95,7360042,1,10/8/2010,,,,148974,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Nelson,xqqx,Luann,Mrs.,Mesquite,TX,75150,2/4/2010,25.00,Retired,,,,,,,,,00065930,COH,15,6703197,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Neugebauer,xqqx,Toby,Mr.,Austin,TX,78735,10/27/2010,"3,200.00",Quantum Energy Partners,Managing Partner,,,,,,,,00065930,COH,1,7679662,0,1/18/2011,,,,300538,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Newby,xqqx,Jean,Ms.,Mesquite,TX,75150,10/4/2010,25.00,Retired,,,,,,,,,00065930,COH,34,7412953,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Nicholas,xqqx,Tilli,Mr.,Mesquite,TX,75149,2/2/2010,25.00,Retired,,,,,,,,,00065930,COH,24,6703198,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Nichols,xqqx,Julie,Mrs.,Austin,TX,78744,3/4/2010,20.00,Retired,,,,,,,,,00065930,COH,3,7131584,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Ninh,xqqx,Karl,Mr.,Carrollton,TX,75006,7/8/2010,100.00,Shared Technologies,Software Engineer,,,,,,,,00065930,COH,30,7360043,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Novakovich,xqqx,Sandra,Ms.,Mesquite,TX,75149,10/13/2010,20.00,Texas Oncology,Cash Application Specialist,,,,,,,,00065930,COH,89,7412954,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,12/6/2010,250.00,,,,,,,X,C00053553,,00065930,COH,40,7679663,0,1/18/2011,,,,231083,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Nye,xqqx,Erle,Mr.,Dallas,TX,75230,8/5/2010,"1,000.00",Retired,,,,,,,,,00065930,COH,112,7360044,1,10/8/2010,,,,132837,FALSE
