"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Slack & Davis LLP,xqqx,xqqx,,Austin,TX,78746,5/11/2010,500.00,,,,,,,,,,00054754,COH,39,7046149,0,7/15/2010,,,,131208,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Smiley,xqqx,Martha,,Austin,TX,78704,10/14/2010,250.00,Winstead PC,Attorney,,,,,,,,00054754,COH,70,7376175,0,10/25/2010,,,,80187,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Smith,xqqx,Craig,,Austin,TX,78727,10/12/2010,100.00,,,,,,,,,,00054754,COH,51,7376176,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Snow-Weaver,xqqx,Andrea,,Austin,TX,78726,10/12/2010,100.00,,,,,,,,,,00054754,COH,55,7376177,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Solar Alliance TX PAC,xqqx,xqqx,,Scituate,MA,02066,12/9/2010,300.00,,,,,,,,,,00054754,COH,44,7637278,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Sooch Foundation,xqqx,xqqx,,Austin,TX,78701,11/9/2009,288.00,,,,,,,,,(See travel info),00054754,COH,76,7133936,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Sooch Foundation,xqqx,xqqx,,Austin,TX,78701,11/9/2009,70.00,,,,,,,,,Meals for conference in New York (not for election purposes),00054754,COH,78,7133938,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Sooch Foundation,xqqx,xqqx,,Austin,TX,78701,11/9/2009,175.00,,,,,,,,,Registration fee for conference in New York (not for election purposes),00054754,COH,74,7133937,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Sosa,xqqx,Suzi,,Austin,TX,78703,5/10/2010,"1,000.00",MPOWER Labs,Executive,,,,,,,,00054754,COH,138,7046150,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Southwestern Committee On Political Education,xqqx,xqqx,,Amarillo,TX,78105,12/10/2010,"1,000.00",,,,,,,,,,00054754,COH,45,7637279,0,1/18/2011,,,,242323,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Spectra Energy Corp Political Action Committee,xqqx,xqqx,,Houston,TX,77056,1/19/2010,500.00,,,,,,,,,,00054754,COH,40,7046151,0,7/15/2010,,,,625574,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Spectra Energy Corp. PAC (SPECTRA-DCP PAC),xqqx,xqqx,,Houston,TX,77056,9/24/2010,500.00,,,,,,,,,,00054754,COH,6,7376178,0,10/25/2010,,,,625574,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Spence,xqqx,Roy,,Austin,TX,78703,4/22/2010,"1,000.00",GSD&M Idea City,Chairman,,,,,,,,00054754,COH,130,7046152,0,7/15/2010,,,,53786,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,12/28/2009,500.00,,,,,,,X,C00089342,,00054754,COH,48,7133939,1,7/23/2010,,,,64388,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Sprint Nextel Political Action Committee,xqqx,xqqx,,Reston,VA,20191,8/26/2010,500.00,,,,,,,X,C00089342,,00054754,COH,107,7272750,0,10/4/2010,,,,64388,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,12/10/2010,500.00,,,,,,,,,,00054754,COH,46,7637280,0,1/18/2011,,,,107013,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,State COPE Fund,xqqx,xqqx,,Austin,TX,78701,6/15/2010,145.00,,,,,,,,,Campaign Academy Lunch,00054754,COH,150,7046153,0,7/15/2010,,,,115522,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750.00,,,,,,,,,,00054754,COH,114,7272751,0,10/4/2010,,,,115522,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Stewart,xqqx,Liz,,Austin,TX,78731,4/20/2010,500.00,None,Homemaker,,,,,,,,00054754,COH,92,7046154,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Strama,xqqx,Richard,,Miami Springs,FL,33166,10/26/2010,250.00,,,,,,,,,,00054754,COH,47,7637281,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Stumberg,xqqx,Eric,,Austin,TX,78751,9/21/2010,100.00,TengoInternet Inc.,CEO,,,,,,,,00054754,COH,33,7272752,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Su,xqqx,Murat,,Houston,TX,77071,10/25/2010,200.00,,,,,,,,,,00054754,COH,48,7637282,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Sunpower Corporation PAC,xqqx,xqqx,,San Jose,CA,95134,12/10/2010,500.00,,,,,,,X,C00451575,,00054754,COH,49,7637283,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Suttle,xqqx,Richard,,Austin,TX,78703,10/25/2010,500.00,Armbrust & Brown PLLC,Attorney,,,,,,,,00054754,COH,50,7637284,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,9/28/2010,"1,000.00",Pate Transportation Partners,Partner,,,,,,,,00054754,COH,25,7376179,0,10/25/2010,,,,325476,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Tawil,xqqx,Carmen,,Austin,TX,78701,7/7/2010,250.00,Quarter Television,Managing Partner,,,,,,,,00054754,COH,12,7272753,0,10/4/2010,,,,53838,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Temple-Inland Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,COH,14,7133941,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Templeton,xqqx,Laura,,Austin,TX,78731,4/30/2010,500.00,Self-Employed,Investor,,,,,,,,00054754,COH,100,7046155,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,12/11/2010,"1,000.00",,,,,,,,,,00054754,COH,51,7637285,0,1/18/2011,,,,659338,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texans for Economic Development,xqqx,xqqx,,Austin,TX,78701,8/27/2010,"5,000.00",,,,,,,,,,00054754,COH,127,7272754,0,10/4/2010,,,,605022,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"20,000.00",,,,,,,,,,00054754,COH,85,7376180,0,10/25/2010,,,,106678,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"10,000.00",,,,,,,,,,00054754,COH,95,7376181,0,10/25/2010,,,,106678,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/12/2010,"2,500.00",,,,,,,,,,00054754,COH,41,7046156,0,7/15/2010,,,,106678,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,"7,500.00",,,,,,,,,,00054754,COH,42,7046157,0,7/15/2010,,,,106678,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/21/2009,"2,500.00",,,,,,,,,,00054754,COH,38,7133942,1,7/23/2010,,,,106678,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Academy of Pediatric Dentistry PAC,xqqx,xqqx,,Austin,TX,78759,10/29/2010,500.00,,,,,,,,,,00054754,COH,52,7637286,0,1/18/2011,,,,276024,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas AFT Committee on Political Education,xqqx,xqqx,,Austin,TX,78704,9/9/2010,500.00,,,,,,,,,,00054754,COH,112,7272755,0,10/4/2010,,,,141835,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Alliance Of Recreational Organizations PAC,xqqx,xqqx,,Dallas,TX,75204,9/29/2010,250.00,,,,,,,,,,00054754,COH,29,7376182,0,10/25/2010,,,,236060,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Alliance Oil and Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,5/6/2010,"1,000.00",,,,,,,,,,00054754,COH,43,7046158,0,7/15/2010,,,,248934,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,250.00",,,,,,,,,,00054754,COH,122,7272756,0,10/4/2010,,,,95791,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,10/7/2009,500.00,,,,,,,,,,00054754,COH,3,7133943,1,7/23/2010,,,,108445,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,,00054754,COH,44,7046159,0,7/15/2010,,,,108445,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Assoc. of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,00054754,COH,48,7376183,0,10/25/2010,,,,61985,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,12/10/2010,250.00,,,,,,,,,,00054754,COH,53,7637287,0,1/18/2011,,,,145417,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/9/2010,"1,000.00",,,,,,,,,,00054754,COH,58,7046160,0,7/15/2010,,,,180169,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,500.00,,,,,,,,,,00054754,COH,54,7637288,0,1/18/2011,,,,180169,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,27.40,,,,,,,,,Campaign Fundraising Event Food/Beverage,00054754,COH,79,7637289,0,1/18/2011,,,,180169,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00054754,COH,55,7637290,0,1/18/2011,,,,42258,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,12/6/2010,250.00,,,,,,,,,,00054754,COH,56,7637291,0,1/18/2011,,,,276035,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Chemical Council/Assn. Of Chemical Industry Of TX Free Enterprise,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00054754,COH,57,7637292,0,1/18/2011,,,,236782,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,000.00",,,,,,,,,,00054754,COH,58,7637293,0,1/18/2011,,,,139229,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00054754,COH,2,7046161,0,7/15/2010,,,,161944,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00054754,COH,84,7637294,0,1/18/2011,,,,38646,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Consumer Finance Assn. PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,500.00,,,,,,,,,,00054754,COH,113,7272757,0,10/4/2010,,,,128417,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Consumer Finance Assocation PAC,xqqx,xqqx,,Austin,TX,78701,5/17/2010,500.00,,,,,,,,,,00054754,COH,45,7046162,0,7/15/2010,,,,128417,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,COH,29,7133944,1,7/23/2010,,,,128417,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Court Reporters Association Funds Available for Involved Reporters PAC,xqqx,xqqx,,Athens,TX,75751,12/10/2010,250.00,,,,,,,,,,00054754,COH,59,7637295,0,1/18/2011,,,,500894,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Austin,TX,78701,5/6/2010,500.00,,,,,,,,,,00054754,COH,46,7046163,0,7/15/2010,,,,134015,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,4/8/2010,700.00,,,,,,,,,Voter File Access,00054754,COH,154,7046164,0,7/15/2010,,,,202189,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,8/10/2010,500.00,,,,,,,,,,00054754,COH,103,7272758,0,10/4/2010,,,,187221,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00054754,COH,20,7133945,1,7/23/2010,,,,56020,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,5/17/2010,"1,000.00",,,,,,,,,,00054754,COH,47,7046165,0,7/15/2010,,,,56020,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Farm Bureau Friends of Agriculture Fund (AGFUND) Inc.,xqqx,xqqx,,Waco,TX,76702,9/24/2010,16.50,,,,,,,,,Website/Facebook Endorsement,00054754,COH,3,7376185,0,10/25/2010,,,,146363,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Farm Bureau Friends of Agriculture Fund (AGFUND) Inc.,xqqx,xqqx,,Waco,TX,76702,9/24/2010,20.00,,,,,,,,,Endorsement Press Release,00054754,COH,4,7376184,0,10/25/2010,,,,146363,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Farm Bureau Friends Of Agriculture Fund Inc.,xqqx,xqqx,,Waco,TX,76702,8/17/2010,500.00,,,,,,,,,,00054754,COH,111,7272759,0,10/4/2010,,,,146363,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Austin,TX,78701,6/18/2010,274.15,,,,,,,,,Campaign Academy Lunch,00054754,COH,148,7046167,0,7/15/2010,,,,67324,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Austin,TX,78701,5/3/2010,"2,500.00",,,,,,,,,,00054754,COH,48,7046166,0,7/15/2010,,,,67324,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Friends of Time Warner PAC,xqqx,xqqx,,Houston,TX,77056,11/17/2009,"1,250.00",,,,,,,,,,00054754,COH,19,7133946,1,7/23/2010,,,,67324,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"1,000.00",,,,,,,,,,00054754,COH,120,7272760,0,10/4/2010,,,,632049,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Job Order Contractors PAC,xqqx,xqqx,,Austin,TX,78718,10/18/2010,"1,000.00",,,,,,,,,,00054754,COH,79,7376186,0,10/25/2010,,,,659611,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Land Title Assoc. PAC,xqqx,xqqx,,Austin,TX,78703,11/17/2009,250.00,,,,,,,,,,00054754,COH,27,7133947,1,7/23/2010,,,,234396,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,5/10/2010,500.00,,,,,,,,,,00054754,COH,50,7046168,0,7/15/2010,,,,234396,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Licensed Child Care Association PAC,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"1,000.00",,,,,,,,,,00054754,COH,51,7046169,0,7/15/2010,,,,291652,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,5/19/2010,"1,000.00",,,,,,,,,,00054754,COH,52,7046170,0,7/15/2010,,,,250384,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Manufactured Housing Assn. Committee For Responsible Government,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00054754,COH,60,7637296,0,1/18/2011,,,,153067,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,"1,500.00",,,,,,,,,,00054754,COH,123,7272761,0,10/4/2010,,,,38270,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00054754,COH,61,7637297,0,1/18/2011,,,,38270,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Medical Association TEXPAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundriaser,00054754,COH,59,7133949,1,7/23/2010,,,,38270,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Medical Association TEXPAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,COH,24,7133948,1,7/23/2010,,,,38270,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Motor Transportation Assn. PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2010,500.00,,,,,,,,,,00054754,COH,109,7272762,0,10/4/2010,,,,180111,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Municipal Police Association PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,500.00,,,,,,,,,,00054754,COH,62,7637298,0,1/18/2011,,,,166633,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Nursery & Landscape Assn. PAC,xqqx,xqqx,,Austin,TX,78745,9/1/2010,500.00,,,,,,,,,,00054754,COH,104,7272763,0,10/4/2010,,,,38271,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"5,000.00",,,,,,,,,,00054754,COH,32,7376187,0,10/25/2010,,,,231552,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"3,000.00",,,,,,,,,,00054754,COH,39,7376188,0,10/25/2010,,,,88903,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,"2,000.00",,,,,,,,,,00054754,COH,124,7272764,0,10/4/2010,,,,88903,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Pipeline Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/4/2010,500.00,,,,,,,,,,00054754,COH,53,7046171,0,7/15/2010,,,,656630,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Pipeline Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,9/29/2010,500.00,,,,,,,,,,00054754,COH,30,7376189,0,10/25/2010,,,,656630,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Podiatric Medical PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500.00,,,,,,,,,,00054754,COH,63,7637299,0,1/18/2011,,,,235214,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Podiatric Medical PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00054754,COH,58,7376190,0,10/25/2010,,,,235214,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Public Employees Assn. - Employees Political Action Council o,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00054754,COH,54,7046172,0,7/15/2010,,,,225081,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Public Employees Association PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,250.00,,,,,,,,,,00054754,COH,13,7133950,1,7/23/2010,,,,225081,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Quarter Horse Association PAC,xqqx,xqqx,,Austin,TX,78757,5/20/2010,250.00,,,,,,,,,,00054754,COH,55,7046173,0,7/15/2010,,,,215174,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/25/2010,"1,000.00",,,,,,,,,,00054754,COH,64,7637300,0,1/18/2011,,,,153072,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767,11/17/2009,250.00,,,,,,,,,,00054754,COH,7,7133951,1,7/23/2010,,,,153072,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Retailers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00054754,COH,65,7637301,0,1/18/2011,,,,84621,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas Society Of Certified Public Accountants PAC,xqqx,xqqx,,Dallas,TX,75254,10/10/2010,"1,000.00",,,,,,,,,,00054754,COH,88,7376191,0,10/25/2010,,,,185974,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Texas State Building Trades Committee on Political Education,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250.00,,,,,,,,,,00054754,COH,72,7376192,0,10/25/2010,,,,653851,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,00054754,COH,119,7272765,0,10/4/2010,,,,108440,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,500.00",,,,,,,,,,00054754,COH,66,7637302,0,1/18/2011,,,,108440,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Texas Transportation Motoring Association,xqqx,xqqx,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,67,7133952,1,7/23/2010,,,,180111,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78766,5/20/2010,500.00,,,,,,,,,,00054754,COH,56,7046174,0,7/15/2010,,,,187750,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,000.00",,,,,,,,,,00054754,COH,67,7637303,0,1/18/2011,,,,187750,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Texas Wildlife Assocation PAC,xqqx,xqqx,,San Antonio,TX,78218,10/25/2010,250.00,,,,,,,,,,00054754,COH,68,7637304,0,1/18/2011,,,,226265,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/24/2010,"5,000.00",,,,,,,,,,00054754,COH,11,7376193,0,10/25/2010,,,,295167,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,The Chickasaw Nation PAC,xqqx,xqqx,,Ada,OK,74820,11/17/2009,"1,000.00",,,,,,,X,C90007923,,00054754,COH,33,7133953,1,7/23/2010,,,,295167,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,The Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,27.40,,,,,,,,,Campaign Fundraising Event Food/Beverage,00054754,COH,80,7637305,0,1/18/2011,,,,131499,FALSE
