"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Lalani,xqqx,Zahid,Dr.,Spring,TX,77379,6/2/2010,250,Self,Dentist,,,,,,,,60452,SPAC,99,7649491,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Lam,xqqx,Mark,Mr.,Kingwood,TX,77345,9/27/2010,250,N/A,N/A,,,,,,,,60452,SPAC,15,7374503,0,10/25/2010,,,,624396,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Lamp,xqqx,Mark,Mr.,Houston,TX,77056,4/13/2010,"1,000.00",Texas Home Health,President,,,,,,,,60452,SPAC,37,7649492,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Laviage,xqqx,Brian,Mr.,Bellaire,TX,77401,6/19/2010,"1,000.00",The Law Office of Brian S. Laviage,Attorney,,,,,,,,60452,SPAC,136,7649493,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Leal,xqqx,Roland,Mr.,Georgetown,TX,78628,11/18/2010,500,Roland Leal Consulting,Owner,,,,,,,,60452,SPAC,67,7638693,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Lee,xqqx,William,Mr.,Austin,TX,78716,11/18/2010,250,Unavailable,Unavailable,,,,,,,,60452,SPAC,68,7638694,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Lema,xqqx,Mark,Dr.,Buffalo,NY,14051-1775,11/4/2009,100,N/A,Physician,,,,,,,,60452,SPAC,155,6502788,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Leonard,xqqx,Burt,Mr.,Waller,TX,77484-9119,11/5/2009,100,Self,Business & ranching,,,,,,,,60452,SPAC,163,6502789,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Leonard,xqqx,Janice,Mrs.,White Oak,TX,75693,11/18/2010,300,Custom Care HCS,CEO,,,,,,,,60452,SPAC,61,7638695,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Levin,xqqx,Norman,Dr.,Los Angeles,CA,90077-2132,10/30/2009,100,N/A,Physician,,,,,,,,60452,SPAC,175,6502790,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,9/22/2009,"2,000.00",PAC,PAC,,,,,,,,60452,SPAC,208,6502791,0,1/15/2010,,,,14637,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,6/23/2010,500,,,,,,,,,,60452,SPAC,154,7649494,1,1/18/2011,,,,106857,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,60452,SPAC,106,7374504,0,10/25/2010,,,,72659,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,ENT,Live Oaks Ranch,xqqx,xqqx,,Houston,TX,77056,9/16/2010,750,,,,,,,,,,60452,SPAC,14,7267679,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Austin,TX,78701,9/15/2009,250,,,,,,,,,,60452,SPAC,42,6502792,0,1/15/2010,,,,95486,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,6/23/2010,250,,,,,,,,,,60452,SPAC,153,7649495,1,1/18/2011,,,,95486,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/10/2010,250,,,,,,,,,,60452,SPAC,49,7638696,0,1/18/2011,,,,95486,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,6/23/2010,250,,,,,,,,,,60452,SPAC,151,7649496,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Luminant Employee PAC,xqqx,xqqx,,Dallas,TX,75201,11/10/2010,"1,000.00",,,,,,,,,,60452,SPAC,46,7638697,0,1/18/2011,,,,657700,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,7/14/2010,500,,,,,,,,,,60452,SPAC,2,7267680,0,10/4/2010,,,,55647,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Mackey,xqqx,David,Dr.,Houston,TX,77310-4444,9/26/2009,500,N/A,Physician,,,,,,,,60452,SPAC,26,6502793,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Madabhushi,xqqx,Ranga,Dr.,Missouri City,TX,77459,11/3/2010,500,Self,Physician,,,,,,,,60452,SPAC,41,7638698,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Mahlmann,DDS,Lee,Dr.,Richmond,TX,77469,10/7/2010,250,Self,Orthodontist,,,,,,,,60452,SPAC,41,7374505,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Mahlmann,xqqx,Lee,Dr.,Richmond,TX,77406,12/8/2009,300,Self,Orthodontist,,,,,,,,60452,SPAC,200,6502794,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Mahlmann,DDS,Lee,Dr.,Richmond,TX,77469,3/4/2010,200,Self,Orthodontist,,,,,,,,60452,SPAC,20,7649497,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Mann,Jr.,Woody,Mr.,Houston,TX,77077,11/25/2009,"1,000.00",N/A,N/A,,,,,,,,60452,SPAC,202,6502795,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Manuel,xqqx,Anthony,Dr.,Austin,TX,78703,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,32,6680574,0,2/22/2010,,,,246204,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,3/4/2010,"1,000.00",,,,,,,X,C00040568,,60452,SPAC,6,7649498,1,1/18/2011,,,,87420,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Martin,xqqx,Donald,Dr.,Palmyra,PA,17078,10/24/2009,200,N/A,Physician,,,,,,,,60452,SPAC,108,6502796,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Matocha,xqqx,Kevin,Mr.,Richmond,TX,77469,6/19/2010,500,Stonehenge Management,Developer,,,,,,,,60452,SPAC,124,7649499,1,1/18/2011,,,,311267,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Maxxam Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/15/2010,"2,000.00",,,,,,,,,,60452,SPAC,91,7374506,0,10/25/2010,,,,137161,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Mazur,xqqx,Janet,Mrs.,Fulshear,TX,77441,4/30/2010,200,N/A,Accountant,,,,,,,,60452,SPAC,53,7649500,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,McAleer,Jr.,E.J.,Mr.,Brookshire,TX,77423,5/4/2010,100,N/A,N/A,,,,,,,,60452,SPAC,67,7649501,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,McCann,xqqx,Carole,Ms.,Fulshear,TX,77441,11/24/2010,100,N/A,N/A,,,,,,,,60452,SPAC,74,7638699,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,McCann,xqqx,Carole,Ms.,Fulshear,TX,77441,4/30/2010,100,N/A,N/A,,,,,,,,60452,SPAC,54,7649502,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,McClellan,xqqx,Christopher,Mr.,Austin,TX,78701,10/12/2010,500,Home State Insurance Group Inc.,COO,,,,,,,,60452,SPAC,66,7374507,0,10/25/2010,,,,447387,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,McCune,III,E.A.,Mr.,Richmond,TX,77406,10/7/2010,500,Lake Management Services LP,President,,,,,,,,60452,SPAC,50,7374508,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,McDonald,DDS,Gary,Dr.,Kingwood,TX,77339,5/14/2010,500,Self,Dentist,,,,,,,,60452,SPAC,79,7649503,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,McGreer,xqqx,Jerry,Mr.,Houston,TX,77096,4/30/2010,100,N/A,N/A,,,,,,,,60452,SPAC,59,7649504,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,McMichael,xqqx,James,Dr.,Austin,TX,78703,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,39,6680575,0,2/22/2010,,,,75907,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,10/15/2010,250,N/A,N/A,,,,,,,,60452,SPAC,93,7374509,0,10/25/2010,,,,49207,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"2,500.00",,,,,,,,,,60452,SPAC,114,7374510,0,10/25/2010,,,,653593,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,MEDNAX Inc. Federal PAC,xqqx,xqqx,,Sunrise,FL,33323,12/3/2010,"2,500.00",,,,,,,X,C00469205,,60452,SPAC,99,7638700,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Merck Employees Political Action Committee,xqqx,xqqx,,Washington,DC,20004,10/27/2010,"1,000.00",,,,,,,X,C00097485,,60452,SPAC,4,7638701,0,1/18/2011,,,,139536,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Merrill,xqqx,Rick,Mr.,Fort Worth,TX,76107,3/4/2010,250,N/A,N/A,,,,,,,,60452,SPAC,15,7649505,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Messrobian,xqqx,James,Dr.,Whitefish Bay,WI,53217,10/26/2009,100,N/A,Physician,,,,,,,,60452,SPAC,110,6502797,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Metz,xqqx,Paul,Dr.,Houston,TX,77024-3122,6/2/2010,250,Self,Dentist,,,,,,,,60452,SPAC,96,7649506,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Mincy,xqqx,Douglas,Mr.,Pattison,TX,77466,11/2/2010,125,N/A,N/A,,,,,,,,60452,SPAC,29,7638702,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Minze,xqqx,Lloyd,Mr.,Katy,TX,77492,10/12/2010,100,N/A,N/A,,,,,,,,60452,SPAC,69,7374511,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Mirsky,xqqx,Kenneth,Dr.,Westfield,NJ,7090,10/30/2009,200,N/A,Physician,,,,,,,,60452,SPAC,176,6502798,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Moehlman,xqqx,James,Mr.,Katy,TX,77494,6/19/2010,"1,000.00",LJA Engineering,Senior Vice President,,,,,,,,60452,SPAC,125,7649507,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Monk,xqqx,Joe,Dr.,Dallas,TX,75214-3750,9/10/2009,500,N/A,Physician,,,,,,,,60452,SPAC,33,6502799,0,1/15/2010,,,,655904,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Moore,xqqx,Roger,Dr.,Moorestown,NJ,8057,10/23/2009,100,N/A,Physician,,,,,,,,60452,SPAC,98,6502800,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Morace,xqqx,Sherrie,Mrs.,Hockley,TX,77447,9/27/2010,600,Self,Rancher,,,,,,,,60452,SPAC,16,7374512,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Morales,xqqx,Regina,Mrs.,Richmond,TX,77469,10/17/2009,100,N/A,Director/Govt.,,,,,,,,60452,SPAC,90,6502801,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Morales,xqqx,Regina,Mrs.,Richmond,TX,77469,10/7/2010,250,N/A,Director/Govt.,,,,,,,,60452,SPAC,37,7374513,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Morgan,xqqx,Mason,Mr.,Mansfield,TX,76063,11/10/2010,500,Unavailable,Unavailable,,,,,,,,60452,SPAC,58,7638703,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Morton,xqqx,G.,Dr.,Temple,TX,76502,9/24/2009,250,N/A,Physician,,,,,,,,60452,SPAC,7,6502802,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Mounce,xqqx,Genevieve,Dr.,Austin,TX,78748,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,40,6680576,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Mueller,xqqx,Jeff,Dr.,Scottsdale,AZ,85255,8/22/2009,100,N/A,Physician,,,,,,,,60452,SPAC,4,6502803,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Mueller,xqqx,Jeff,Dr.,Scottsdale,AZ,85255,10/29/2010,100,N/A,Physician,,,,,,,,60452,SPAC,20,7638704,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Mueller,xqqx,Jeff,Mr.,Scottsdale,AZ,85255,4/13/2010,100,N/A,N/A,,,,,,,,60452,SPAC,38,7649508,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Mullinax,xqqx,Ronald,Mr.,Cypress,TX,77433-1479,6/19/2010,500,Brown & Gay Engineers,President,,,,,,,,60452,SPAC,119,7649509,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Mullins,xqqx,James,Mr.,Simonton,TX,77476,4/30/2010,250,Retired,Retired,,,,,,,,60452,SPAC,61,7649510,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Nabers,xqqx,Jospeh,Mr.,Austin,TX,78730-5070,10/6/2009,300,Strategic Partnerships Inc.,General Counsel,,,,,,,,60452,SPAC,39,6502804,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Neeld,Jr.,John,Dr.,Sandy Springs,GA,30328-1117,11/2/2009,200,N/A,Physician,,,,,,,,60452,SPAC,156,6502805,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,NFIB-Texas Safe Trust,xqqx,xqqx,,Austin,TX,78701,10/29/2010,250,,,,,,,,,,60452,SPAC,18,7638705,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Novak,xqqx,Jacob,Dr.,Flower Mound,TX,75022,10/12/2010,"2,500.00",Self,Physician,,,,,,,,60452,SPAC,62,7374514,0,10/25/2010,,,,659300,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,10/12/2010,500,,,,,,,X,C00053553,,60452,SPAC,76,7374515,0,10/25/2010,,,,231083,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,6/23/2010,250,,,,,,,,,,60452,SPAC,171,7649511,1,1/18/2011,,,,106876,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Oral and Maxillofacial Surgeons PAC,xqqx,xqqx,,San Antonio,TX,78229,6/2/2010,500,,,,,,,,,,60452,SPAC,101,7649512,1,1/18/2011,,,,659614,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Ortega,xqqx,Salvador,Mr.,Houston,TX,77084,9/16/2010,500,Self,Horse Rancher,,,,,,,,60452,SPAC,18,7267681,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,O'Shell,xqqx,Christina,Mrs.,Houston,TX,77024,5/14/2010,250,N/A,N/A,,,,,,,,60452,SPAC,81,7649513,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/15/2010,500,,,,,,,,,,60452,SPAC,95,7374516,0,10/25/2010,,,,131608,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/25/2009,500,,,,,,,,,,60452,SPAC,51,6502806,0,1/15/2010,,,,131608,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,6/23/2010,500,,,,,,,,,,60452,SPAC,166,7649514,1,1/18/2011,,,,131608,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Paderanga,xqqx,Andrew,Mr.,Katy,TX,77494-4721,6/19/2010,250,R.G. Miller Engineers Inc.,Vice-President,,,,,,,,60452,SPAC,123,7649515,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Page,xqqx,Jeanne,Mrs.,Cleburne,TX,76033,11/18/2010,500,Unavailable,Unavailable,,,,,,,,60452,SPAC,59,7638706,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Park,xqqx,Augustine,Dr.,Austin,TX,78735,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,12,6680577,0,2/22/2010,,,,,TRUE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Parker,xqqx,Paul,Dr.,Austin,TX,78703,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,33,6680578,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Pavlovich,xqqx,Eileen,Mrs.,Katy,TX,77450,10/27/2009,100,N/A,N/A,,,,,,,,60452,SPAC,151,6502807,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Pease,xqqx,Sonya,Dr.,Jupiter,FL,33404,11/10/2009,100,N/A,Physician,,,,,,,,60452,SPAC,184,6502808,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Pediatric Dentists Political Action Committee,xqqx,xqqx,,Austin,TX,78759,10/12/2010,"1,000.00",,,,,,,,,,60452,SPAC,81,7374517,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Peeler,Jr.,William,Mr.,Austin,TX,78763,10/6/2009,500,Self,Attorney at Law,,,,,,,,60452,SPAC,55,6502809,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,10/20/2010,500,,,,,,,,,,60452,SPAC,116,7374518,0,10/25/2010,,,,214364,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,3/4/2010,"1,000.00",,,,,,,,,,60452,SPAC,1,7649516,1,1/18/2011,,,,214364,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,6/19/2010,250,,,,,,,,,,60452,SPAC,133,7649517,1,1/18/2011,,,,214364,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Perna,xqqx,Joe,Mr.,Fulshear,TX,77441,4/30/2010,100,Retired,Retired,,,,,,,,60452,SPAC,41,7649518,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,11/11/2009,"5,000.00",N/A,N/A,,,,,,,,60452,SPAC,179,6502810,0,1/15/2010,,,,156301,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Peterson,xqqx,Mary,Dr.,Corpus Christi,TX,78404,11/1/2009,200,N/A,Physician,,,,,,,,60452,SPAC,171,6502811,0,1/15/2010,,,,141681,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Peterson,xqqx,Sharon,Dr.,Houston,TX,77007,5/14/2010,250,Self,Dentist,,,,,,,,60452,SPAC,86,7649519,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/3/2010,"1,000.00",,,,,,,X,C00016683,,60452,SPAC,85,7638707,0,1/18/2011,,,,16671,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,10/12/2010,"1,000.00",,,,,,,X,C00016683,,60452,SPAC,70,7374519,0,10/25/2010,,,,16671,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,10/12/2010,"1,000.00",,,,,,,,,,60452,SPAC,75,7374520,0,10/25/2010,,,,39799,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,3/4/2010,"1,000.00",,,,,,,,,,60452,SPAC,3,7649520,1,1/18/2011,,,,39799,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Phelan,xqqx,Timothy,Mr.,Waller,TX,77484-7956,9/16/2010,125,N/A,N/A,,,,,,,,60452,SPAC,22,7267682,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,11/10/2010,"1,500.00",,,,,,,,,,60452,SPAC,52,7638708,0,1/18/2011,,,,341386,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/1/2010,"1,000.00",,,,,,,,,,60452,SPAC,78,7638709,0,1/18/2011,,,,341386,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,"1,000.00",,,,,,,,,,60452,SPAC,203,6502812,0,1/15/2010,,,,341386,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Pitcock,Jr.,James,Mr.,Houston,TX,77096,11/3/2010,"2,500.00",Williams Brothers Construction Company,CEO,,,,,,,,60452,SPAC,40,7638710,0,1/18/2011,,,,17819,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Pitts,xqqx,Edwin,Dr.,Houston,TX,77074,9/16/2009,100,N/A,Physician,,,,,,,,60452,SPAC,22,6502813,0,1/15/2010,,,,300299,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Plowman,xqqx,Glenn,Mr.,Simonton,TX,77476,9/16/2010,"1,250.00",Twinwood USA,President,,,,,,,,60452,SPAC,24,7267683,0,10/4/2010,,,,654044,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Plowman,xqqx,Glenn,Mr.,Simonton,TX,77476,10/18/2009,500,N/A,N/A,,,,,,,,60452,SPAC,123,6502814,0,1/15/2010,,,,654044,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Plowman,xqqx,Glenn,Mr.,Simonton,TX,77476,3/15/2010,"10,000.00",Twinwood USA,President,,,,,,,,60452,SPAC,23,7649521,1,1/18/2011,,,,654044,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Plowman,xqqx,Glenn,Mr.,Simonton,TX,77476,6/19/2010,"2,000.00",Twinwood USA,President,,,,,,,,60452,SPAC,129,7649522,1,1/18/2011,,,,654044,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Plummer,xqqx,Paula,Dr.,Houston,TX,77096,9/29/2009,100,N/A,Physician,,,,,,,,60452,SPAC,18,6502815,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Poe,xqqx,Bob,Mr.,Fulshear,TX,77441,4/30/2010,"1,000.00",Retired,Retired,,,,,,,,60452,SPAC,58,7649523,1,1/18/2011,,,,,FALSE
