"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,moore,xqqx,wendell,Mr.,lubbock,TX,79424,12/31/2009,"1,000.00",pratas smith & moore,cpa/partner,,,,,,,,00066066,COH,58,7156904,2,7/30/2010,,,,632692,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,moran,xqqx,trisha,Ms.,sheppard afb,TX,76311,3/10/2010,25.00,,,,,,,,,,00066066,COH,107,7157088,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,morton,xqqx,anthony,Mr.,lubbock,TX,79424,12/18/2009,250.00,,,,,,,,,,00066066,COH,47,7156905,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,morton,xqqx,anthony,Mr.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,COH,2,7157089,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Morton,xqqx,Anthony,Mr.,Lubbock,TX,79424,9/3/2010,50.00,,,,,,,,,,00066066,COH,5,7623227,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Mulliken,xqqx,Reed,Mr.,Plainview,TX,79072,12/10/2010,500.00,Vista Grande Dairy,Owner/Dairy Farmer,,,,,,,,00066066,COH,177,7623228,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Munoz,xqqx,Juan,Dr.,Lubbock,TX,79407,11/16/2010,100.00,,,,,,,,,,00066066,COH,42,7623229,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Murfee,xqqx,Joe,Mr.,Lubbock,TX,79408,12/7/2010,125.00,,,,,,,,,,00066066,COH,113,7623230,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",ENT,ndc enterprises inc.,xqqx,xqqx,,lubbock,TX,79424,2/18/2010,500.00,ndc enterprises inc.,nathan king owner,,,,,,,,00066066,COH,34,7156999,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,nelson,Jr.,william,Mr.,lubbock,TX,79423,2/18/2010,50.00,,,,,,,,,,00066066,COH,24,7157000,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Neugebauer Congressional Committee,xqqx,xqqx,,Lubbock,TX,79453,10/11/2010,"1,000.00",,,,,,,,,,00066066,COH,156,7623231,0,1/17/2011,,,,624855,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,newcomer,xqqx,eddie,Mr.,lubbock,TX,79424,12/31/2009,200.00,,,,,,,,,,00066066,COH,67,7156907,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,newcomer,xqqx,eddie,Mr.,lubbock,TX,79424,12/7/2009,375.00,,,,,,,,,,00066066,COH,43,7156906,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,newcomer,xqqx,eddie,Mr.,lubbock,TX,79424,2/8/2010,175.00,,,,,,,,,,00066066,COH,3,7157001,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Nichols,xqqx,Edward,Mr.,Lubbock,TX,79424,8/31/2010,250.00,,,,,,,,,,00066066,COH,47,7623232,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Nimry,xqqx,Florence,Mrs.,Lubbock,TX,79464,12/10/2010,100.00,,,,,,,,,,00066066,COH,50,7623233,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,nimry,xqqx,florence,Mrs.,lubbock,TX,79464,1/25/2010,150.00,,,,,,,,,,00066066,COH,6,7156960,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,5/25/2010,500.00,,,,,,,,,,00066066,COH,30,7083797,0,7/15/2010,,,,231083,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,ohair,xqqx,t b,Mr.,lubbock,TX,79408,12/7/2009,"1,000.00",o hair shutters,owner-manager/wholesaler,,,,,,,,00066066,COH,33,7156908,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,ohair,xqqx,t b,Mr.,lubbock,TX,79408,2/22/2010,500.00,o hair shutters,owner-manager/wholesaler,,,,,,,,00066066,COH,33,7157002,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,O'hair,xqqx,T.B.,Mr.,Lubbock,TX,79408,12/7/2010,"2,000.00",O'Hair Shutters,Owner-Manager/Wholesaler,,,,,,,,00066066,COH,193,7623234,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Orr,xqqx,Barry,,Lubbock,TX,79423,12/7/2010,250.00,,,,,,,,,,00066066,COH,10,7623235,0,1/17/2011,,,,192894,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,5/10/2010,43.86,,,,,,,,,In-kind contribution of cost of fundraising reception.,00066066,COH,55,7083798,0,7/15/2010,,,,131608,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,5/25/2010,250.00,,,,,,,,,,00066066,COH,31,7083799,0,7/15/2010,,,,131608,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",ENT,paradise yards llc,xqqx,xqqx,,lubbock,TX,79424,11/19/2009,250.00,,,,,,,,,,00066066,COH,21,7156909,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Patterson,xqqx,Michael,Mr.,Lubbock,TX,79407,12/7/2010,100.00,,,,,,,,,,00066066,COH,150,7623236,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Pearce,xqqx,Joy,,Levelland,TX,79336,12/7/2010,100.00,,,,,,,,,,00066066,COH,119,7623237,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,pearson,xqqx,r k,Mr.,levelland,TX,79336,3/21/2010,20.00,,,,,,,,,,00066066,COH,97,7157090,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Peden,xqqx,Randy,Mr.,Lubbock,TX,79407,4/6/2010,500.00,Peden Oil and Gas,Owner,,,,,,,,00066066,COH,2,7083801,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Peden,xqqx,Randy,Mr.,Lubbock,TX,79407,4/6/2010,500.00,Peden Oil and Gas,Owner,,,,,,,,00066066,COH,33,7083800,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Pena,xqqx,Mario,Dr.,Lubbock,TX,79423,4/9/2010,250.00,,,,,,,,,,00066066,COH,10,7083802,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,pena,xqqx,mario,Mr.,lubbock,TX,79423,3/4/2010,250.00,,,,,,,,,,00066066,COH,25,7157091,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,pennington,xqqx,jo ann,Mrs.,lubbock,TX,79407,11/19/2009,50.00,,,,,,,,,,00066066,COH,4,7156910,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,pepper,xqqx,kelly,Ms.,lubbock,TX,79413,4/1/2010,100.00,,,,,,,,,,00066066,COH,93,7157092,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,9/27/2010,500.00,Perdue Brandon Fielder Collins & Mott LLP,Attorneys at law,,,,,,,,00066066,COH,160,7623238,0,1/17/2011,,,,214364,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,perkins,xqqx,anedia,Ms.,lubbock,TX,79423,2/8/2010,150.00,,,,,,,,,,00066066,COH,1,7157003,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,perry,xqqx,bob,Mr.,houston,TX,77234,4/1/2010,"20,000.00",perry homes,builder,,,,,,,,00066066,COH,113,7157093,1,7/30/2010,,,,156301,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Perry,xqqx,Jacklyn,Mrs.,Lubbock,TX,79423,11/23/2010,96.00,,,,,,,,,Fruit trays for fundraiser,00066066,COH,262,7623239,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,perry,xqqx,mary,Mrs.,odessa,TX,79762,12/7/2009,500.00,,retired,,,,,,,,00066066,COH,31,7156911,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Petrohawk Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,250.00,,,,,,,,,,00066066,COH,161,7623240,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Pierce,xqqx,Tim,Mr.,Lubbock,TX,79424,10/1/2010,50.00,,,,,,,,,,00066066,COH,224,7623241,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,pierson,xqqx,larry,Mr.,lubbock,TX,79424,1/25/2010,300.00,,,,,,,,,,00066066,COH,15,7156961,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Plains Cotton Cooperative Association PAC,xqqx,xqqx,,Lubbock,TX,79404-4331,12/7/2010,100.00,,,,,,,,,,00066066,COH,162,7623242,0,1/17/2011,,,,67677,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Pollard,xqqx,Dick,Mr.,Lubbock,TX,79408,11/26/2010,500.00,Retired,Retired,,,,,,,,00066066,COH,35,7623243,0,1/17/2011,,,,15579,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,poulson,xqqx,sheila,Ms.,lubbock,TX,79423,3/16/2010,20.00,,,,,,,,,,00066066,COH,74,7157094,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,poulter,xqqx,robert,Mr.,lubbock,TX,79404,1/31/2010,200.00,,,,,,,,,,00066066,COH,46,7156963,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,poulter,xqqx,robert,Mr.,lubbock,TX,79404,1/25/2010,300.00,,,,,,,,,,00066066,COH,25,7156962,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,powers,xqqx,john,Mr.,lubbock,TX,79424,12/7/2009,100.00,,,,,,,,,,00066066,COH,29,7156912,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,Prairie Pines Ltd - Crafton Vernon Dale Gen Ptr,xqqx,xqqx,,Lubbock,TX,79423,4/9/2010,500.00,Prairie Pines Ltd,Farming,,,,,,,,00066066,COH,32,7083803,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,prewitt,xqqx,alton,Mr.,lubbock,TX,79424,3/10/2010,100.00,,,,,,,,,,00066066,COH,110,7157095,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Privett,xqqx,Tony,Mr.,Lubbock,TX,79424,10/26/2010,250.00,High Plains Research,Consultant,,,,,,,,00066066,COH,229,7623244,0,1/17/2011,,,,300369,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Privett,xqqx,Tony,Mr.,Lubbock,TX,79424,12/7/2010,250.00,High Plains Research,Consultant,,,,,,,,00066066,COH,230,7623245,0,1/17/2011,,,,300369,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,R & N Investments,xqqx,xqqx,,Idalou,TX,79329,12/8/2010,250.00,,,,,,,,,,00066066,COH,164,7623246,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Rajen Dairy,xqqx,xqqx,,Clovis,NM,88101,12/10/2010,500.00,Rajen Dairy,Dairy Farming,,,,,,,,00066066,COH,168,7623247,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Ralston,xqqx,Brad,Mr.,Lubbock,TX,79424,12/7/2010,500.00,Cash Register Services Inc.,CFO,,,,,,,,00066066,COH,12,7623248,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,ralston,xqqx,brad,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,COH,18,7156964,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Ramsey,xqqx,Ralph,Mr.,Lubbock,TX,79424-2818,12/7/2010,"1,000.00",Firstcare Health Plans,Executive Vice President,,,,,,,,00066066,COH,169,7623249,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Reber & Riley VisionCenter PLLC,xqqx,xqqx,,Lubbock,TX,79410,12/7/2010,200.00,,,,,,,,,,00066066,COH,176,7623250,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Reed,xqqx,Jimmie,Mr.,Kress,TX,79052,12/8/2010,50.00,,,,,,,,,,00066066,COH,74,7623251,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,reid,xqqx,mary,Ms.,dallas,TX,75248,4/1/2010,25.00,,,,,,,,,,00066066,COH,91,7157096,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Reid,xqqx,Randy,Mr.,Loop,TX,79342-0311,9/3/2010,50.00,,,,,,,,,,00066066,COH,174,7623252,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,rhodes,xqqx,leslie,Ms.,lubbock,TX,79424,3/26/2010,50.00,,,,,,,,,,00066066,COH,117,7157097,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,rhodes,xqqx,sammy,Mr.,lubbock,TX,79423,2/8/2010,200.00,,,,,,,,,,00066066,COH,8,7157004,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Rhyne,xqqx,Prentiss,Ms.,Levelland,TX,79336,12/7/2010,50.00,,,,,,,,,,00066066,COH,163,7623253,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Rhyne,xqqx,Wilma,Ms.,Levelland,TX,79336,12/7/2010,25.00,,,,,,,,,,00066066,COH,246,7623254,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,ricks,xqqx,eddie,Mr.,lubbock,TX,79424,2/18/2010,100.00,,,,,,,,,,00066066,COH,12,7157005,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Rives,xqqx,Randy,Mr.,Odessa,TX,79762,12/10/2010,100.00,,,,,,,,,,00066066,COH,175,7623255,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,rives,xqqx,randy,Mr.,odessa,TX,79762,3/26/2010,150.00,,,,,,,,,,00066066,COH,63,7157098,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,robinson,xqqx,harlene,Mr.,smyer,TX,79367,11/19/2009,100.00,,,,,,,,,,00066066,COH,11,7156913,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Robinson,xqqx,James,Mr.,Lubbock,TX,79424,11/29/2010,50.00,,,,,,,,,,00066066,COH,97,7623256,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,robinson,xqqx,james,Mr.,lubbock,TX,79424,3/4/2010,100.00,,,,,,,,,,00066066,COH,37,7157099,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Robinson,xqqx,Steve,Dr.,Lubbock,TX,79410,12/7/2010,50.00,,,,,,,,,,00066066,COH,190,7623257,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,rogers,xqqx,jerry,Mr.,shallowater,TX,79363,4/1/2010,100.00,,,,,,,,,,00066066,COH,92,7157100,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Rogers,xqqx,Kirk,Mr.,Levelland,TX,79336,12/7/2010,"5,000.00",S.K. Rogers Door Inc.,Vice President,,,,,,,,00066066,COH,125,7623258,0,1/17/2011,,,,133571,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,rose,xqqx,lloyd,Mr.,lubbock,TX,79410,3/10/2010,50.00,,,,,,,,,,00066066,COH,104,7157101,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,ruble,xqqx,rick,Mr.,lubbock,TX,79423,1/25/2010,"5,000.00",convacare inc.,owner/nursing homes,,,,,,,,00066066,COH,2,7156965,1,7/30/2010,,,,659141,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,ruble,xqqx,rick,Mr.,lubbock,TX,79423,3/26/2010,500.00,convacare,nursing homes,,,,,,,,00066066,COH,66,7157102,1,7/30/2010,,,,659141,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,russell,xqqx,g earl,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,COH,7,7156966,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,russell,xqqx,g earl,Mr.,lubbock,TX,79423,11/19/2009,100.00,,,,,,,,,,00066066,COH,13,7156914,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Sanders,xqqx,Mike,Mr.,Lubbock,TX,79409-2025,11/7/2010,150.00,,,,,,,,,,00066066,COH,154,7623259,0,1/17/2011,,,,67696,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,saunders,xqqx,shelby,Ms.,shallowater,TX,79442,1/25/2010,250.00,,,,,,,,,,00066066,COH,10,7156967,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,schober,xqqx,arlissa,Ms.,bedford,TX,76021,3/12/2010,50.00,,,,,,,,,,00066066,COH,102,7157103,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Schriver,xqqx,Darryl,Mr.,Merkel,TX,79536,12/8/2010,50.00,,,,,,,,,,00066066,COH,75,7623260,0,1/17/2011,,,,154470,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,schumacher,xqqx,suzi,Mrs.,lubbock,TX,79423,12/18/2009,50.00,,,,,,,,,,00066066,COH,52,7156915,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Schwirtz,xqqx,Mark,Mr.,Amarillo,TX,79119,12/8/2010,50.00,,,,,,,,,,00066066,COH,76,7623261,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,self,xqqx,glenn,Mr.,lubbock,TX,79424,12/18/2009,500.00,self services inc.,builder,,,,,,,,00066066,COH,55,7156916,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,server,xqqx,cynthia,Mrs.,lubbock,TX,79424,3/12/2010,30.00,,,,,,,,,,00066066,COH,100,7157104,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Server,xqqx,Rex,Mr.,Lubbock,TX,79424,12/3/2010,50.00,,,,,,,,,,00066066,COH,178,7623262,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,server,xqqx,rex,Mr.,lubbock,TX,79424,11/19/2009,300.00,,,,,,,,,,00066066,COH,20,7156917,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,shamburger,xqqx,ross,Mr.,lubbock,TX,79423,3/4/2010,100.00,,,,,,,,,,00066066,COH,71,7157105,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Shamburger,xqqx,Ross,Mr.,Lubbock,TX,79423,11/29/2010,100.00,,,,,,,,,,00066066,COH,183,7623263,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,sharkey,xqqx,jason,Mr.,ransom canyon,TX,79366,2/18/2010,100.00,,,,,,,,,,00066066,COH,15,7157006,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Sharp,xqqx,Kevin,Mr.,Levelland,TX,79338,12/7/2010,200.00,,,,,,,,,,00066066,COH,124,7623264,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,shelton,xqqx,randy,Mr.,lubbock,TX,79412,1/31/2010,10.00,,,,,,,,,,00066066,COH,34,7156968,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Sherwood,xqqx,Randal,Mr.,Lubbock,TX,79407-5000,12/7/2010,200.00,,,,,,,,,,00066066,COH,171,7623265,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,shewan,xqqx,james,Mr.,lubbock,TX,79424,3/15/2010,100.00,,,,,,,,,,00066066,COH,98,7157106,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Shonrock,xqqx,M.D.,,Lubbock,TX,79424-4804,11/17/2010,100.00,,,,,,,,,,00066066,COH,140,7623266,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,shroyer,xqqx,dewey,Mr.,lubbock,TX,79416,12/7/2009,100.00,,,,,,,,,,00066066,COH,32,7156918,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Siders,xqqx,Layden,Mr.,Levelland,TX,79336,12/7/2010,100.00,,,,,,,,,,00066066,COH,131,7623268,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Siders,xqqx,Layden,Mr.,Levelland,TX,79336,12/3/2010,60.00,,,,,,,,,Radio advertising for fundraiser,00066066,COH,263,7623267,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,silhan,xqqx,eric,Mr.,morton,TX,79346,3/16/2010,"2,000.00",self,farmer,,,,,,,,00066066,COH,28,7157107,1,7/30/2010,,,,659342,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,simpson,xqqx,scott,Mr.,morton,TX,79346,3/16/2010,"5,000.00",valley irrigation morton,owner,,,,,,,,00066066,COH,72,7157108,1,7/30/2010,,,,659158,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Simpson,xqqx,Scott,Mr.,Morton,TX,79346,12/7/2010,"3,000.00",Valley Irrigation Morton,Owner,,,,,,,,00066066,COH,186,7623269,0,1/17/2011,,,,659158,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",ENT,sinclair heating & air conditioning ltd,xqqx,xqqx,,lubbock,TX,79407,12/7/2009,500.00,sinclair heating & air conditioning ltd,heating & air - tom and beth sinclair,,,,,,,,00066066,COH,44,7156919,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Sloan,xqqx,Larry,Mr.,Merkel,TX,79536,12/8/2010,50.00,,,,,,,,,,00066066,COH,77,7623270,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Smith,xqqx,Bob,Dr.,Lubbock,TX,79424,11/18/2010,75.00,,,,,,,,,,00066066,COH,40,7623271,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Smith,xqqx,Delbert,Mr.,Littlefield,TX,79339,12/8/2010,50.00,,,,,,,,,,00066066,COH,78,7623272,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Smith,xqqx,Larry,Mr.,Abilene,TX,79606,11/29/2010,100.00,,,,,,,,,,00066066,COH,130,7623273,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,smuland,xqqx,ray,Mr.,dallas,TX,75238,3/28/2010,50.00,,,,,,,,,,00066066,COH,95,7157109,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,Southwestern Committee on Political Education for SPS,xqqx,xqqx,,Amarillo,TX,79105,5/25/2010,500.00,,,,,,,,,,00066066,COH,45,7083804,0,7/15/2010,,,,242323,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Southwestern Committee on Political Education for SPS Co (SCOPE),xqqx,xqqx,,Amarillo,TX,79105,8/31/2010,"1,000.00",,,,,,,,,,00066066,COH,185,7623274,0,1/17/2011,,,,242323,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,spearman,xqqx,lori,Ms.,lubbock,TX,79416,4/3/2010,100.00,,,,,,,,,,00066066,COH,46,7157110,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Stanley,xqqx,Maurice,Mr.,Lubbock,TX,79413,12/7/2010,100.00,,,,,,,,,,00066066,COH,148,7623277,0,1/17/2011,,,,,FALSE
