"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Schoen,xqqx,Judy,,Terrell,TX,75160,6/2/2010,25.00,,,,,,,,,,00062137,COH,188,6899858,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Schuler,xqqx,Damaris,,Weatherford,TX,76086,5/7/2010,100.00,,,,,,,,,,00062137,COH,37,6899859,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Schwarzwalder,Jr,Robert,,Alexandria,VA,22310,4/3/2010,100.00,,,,,,,,,,00062137,COH,58,6827196,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Scott,xqqx,Marilyn,,Woodway,TX,76712,6/12/2010,100.00,,,,,,,,,,00062137,COH,332,6899860,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Scott,xqqx,Marilyn,,Woodway,TX,76712-3465,4/23/2010,100.00,,,,,,,,,,00062137,COH,96,6827197,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Seay,xqqx,Michael,,Granbury,TX,76049,5/15/2010,100.00,,,,,,,,,,00062137,COH,76,6899861,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Segler,xqqx,Dana,Dr.,Granbury,TX,76049,5/18/2010,"1,000.00",Retired,Physician,,,,,,,,00062137,COH,94,6899862,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Segler,xqqx,Dana,Dr,Granbury,TX,76049,4/15/2010,120.00,,,,,,,,,,00062137,COH,247,6827198,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Segler,xqqx,Dana,Dr.,Granbury,TX,76049,9/24/2010,250.00,,,,,,,,,,00062137,COH,169,7670190,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Segler,xqqx,Ellen,,Granbury,TX,76049,5/7/2010,50.00,Retired,Retired,,,,,,,,00062137,COH,42,6899863,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Seidel,xqqx,Cameron,Dr.,Cleburne,TX,76031,8/1/2010,100.00,,,,,,,,,,00062137,COH,24,7670191,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Seliger,xqqx,Kel,Senator,Amarillo,TX,79159,12/2/2010,"1,000.00",State of Texas,Senator,,,,,,,,00062137,COH,290,7670192,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shackelford,xqqx,Celia,,Glen Rose,TX,76043,10/18/2010,25.00,,,,,,,,,,00062137,COH,183,7670193,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Shapiro,xqqx,Deanna,,Huntington Beach,CA,92615,5/1/2010,25.00,,,,,,,,,,00062137,COH,18,6899864,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shapiro,xqqx,Florence,Senator,Plano,TX,75026,8/30/2010,"5,000.00",State of Texas,State Senator,,,,,,,,00062137,COH,271,7670194,0,1/18/2011,,,,33899,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Shaw,xqqx,Gary,,Cleburne,TX,76033,5/5/2010,100.00,,,,,,,,,,00062137,COH,28,6899865,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Shaw,xqqx,J. Gary,Mr.,Cleburne,TX,76033,4/9/2010,100.00,,,,,,,,,,00062137,COH,5,6827199,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Shaw,xqqx,Jerry,,Alvarado,TX,76009,4/19/2010,250.00,,,,,,,,,,00062137,COH,248,6827200,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sheffield,xqqx,J.D.,Dr.,Gatesville,TX,76528,12/8/2010,150.00,,,,,,,,,,00062137,COH,308,7670195,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sheldon,xqqx,Richard,,Waco,TX,76710,9/9/2010,"1,000.00",Rick Sheldon Real Estate,Real Estate Investor,,,,,,,,00062137,COH,174,7670196,0,1/18/2011,,,,290349,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Shelton,xqqx,Don,,Granbury,TX,76048,4/22/2010,100.00,,,,,,,,,,00062137,COH,117,6827201,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Shelton,xqqx,Jerry,,Chatfield,TX,75105,6/5/2010,200.00,Self,Rancher,,,,,,,Campaign Reception,00062137,COH,260,6899866,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Shemwell,xqqx,Elwood,,Copperas Cove,TX,76522,6/4/2010,100.00,,,,,,,,,,00062137,COH,214,6899867,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shemwell,xqqx,Elwood,,Copperas Cove,TX,76522,11/29/2010,150.00,,,,,,,,,,00062137,COH,280,7670197,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shero,xqqx,Eric,,Waco,TX,76712,9/21/2010,100.00,Alliance Bank Central Texas,Banker,,,,,,,,00062137,COH,104,7670198,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Short,xqqx,Kathy Key,,Red Oak,TX,75154,8/14/2010,50.00,,,,,,,,,,00062137,COH,351,7670199,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shuck,xqqx,Con,,Granbury,TX,76049,7/22/2010,100.00,,,,,,,,,,00062137,COH,375,7670200,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Shuck,xqqx,Con,,Granbury,TX,76049,8/13/2010,100.00,,,,,,,,,,00062137,COH,359,7670201,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Shuck,xqqx,Con,,Granbury,TX,76049,4/17/2010,100.00,,,,,,,,,,00062137,COH,249,6827202,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Shufelt,xqqx,Bryan,,Fort Worth,TX,76123,4/22/2010,25.00,,,,,,,,,,00062137,COH,165,6827203,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Shufelt,xqqx,Bryan,,Fort Worth,TX,76123,6/16/2010,25.00,,,,,,,,,,00062137,COH,39,7043711,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sillivent,xqqx,Alta,,Granbury,TX,76049,5/26/2010,25.00,,,,,,,,,,00062137,COH,141,6899868,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sillivent,xqqx,Alta,,Granbury,TX,76049,8/18/2010,25.00,,,,,,,,,,00062137,COH,345,7670202,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sillivent,xqqx,Gordon,,Granbury,TX,76049,5/15/2010,25.00,,,,,,,,,,00062137,COH,74,6899869,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Sillivent,xqqx,Gordon,,Granbury,TX,76049,4/17/2010,25.00,,,,,,,,,,00062137,COH,188,6827204,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Sillivent,xqqx,Gordon,,Granbury,TX,76049,4/27/2010,25.00,,,,,,,,,,00062137,COH,250,6827205,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Simmons,xqqx,Deborah,,Granbury,TX,76048-2648,4/15/2010,100.00,,,,,,,,,,00062137,COH,50,6827206,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Simmons,xqqx,Jeffry,,Dallas,TX,75205,9/20/2010,250.00,,,,,,,,,,00062137,COH,256,7670203,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Simonsen,xqqx,Jean,,Burleson,TX,76097,6/5/2010,50.00,,,,,,,,,,00062137,COH,266,6899870,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Simpson,xqqx,Barbara,,Gatesville,TX,76528,11/28/2010,100.00,,,,,,,,,,00062137,COH,304,7670204,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Simpson,xqqx,Maurice,Mr.,Granbury,TX,76048,3/30/2010,50.00,,,,,,,,,,00062137,COH,1,6827207,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Simpson,xqqx,Maurice,,Granbury,TX,76048,9/22/2010,50.00,,,,,,,,,,00062137,COH,128,7670206,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Simpson,xqqx,Maurice,,Granbury,TX,76048,8/14/2010,50.00,,,,,,,,,,00062137,COH,73,7670205,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Simpson,xqqx,Ray,,Gatesville,TX,76528,6/4/2010,50.00,,,,,,,,,,00062137,COH,215,6899871,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Slayton,xqqx,James,,Granbury,TX,76049,6/1/2010,25.00,,,,,,,,,,00062137,COH,172,6899872,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Slimp,xqqx,Marginel,,Burleson,TX,76028,6/21/2010,25.00,,,,,,,,,,00062137,COH,94,7043712,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Slimp,xqqx,Marginel,,Burleson,TX,76028,5/25/2010,25.00,,,,,,,,,,00062137,COH,249,6899873,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Slimp,xqqx,Marginel,,Burleson,TX,76028,4/24/2010,15.00,,,,,,,,,,00062137,COH,251,6827208,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Smith,xqqx,Christine,,Cleburne,TX,76031,6/14/2010,25.00,,,,,,,,,,00062137,COH,32,7043713,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Smith,xqqx,Keith,,Glen Rose,TX,76043,10/11/2010,150.00,,,,,,,,,,00062137,COH,213,7670207,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Smith,xqqx,Larissa,,Copperas Cove,TX,76522,12/8/2010,150.00,,,,,,,,,,00062137,COH,303,7670208,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Smith,Jr,Lowell,,Rio Vista,TX,76093,6/8/2010,"1,000.00",Self Employed,Rancher,,,,,,,,00062137,COH,274,6899874,0,6/14/2010,,,,313383,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Smith,xqqx,Mary,,Ennis,TX,75119,4/23/2010,250.00,,,,,,,,,,00062137,COH,164,6827209,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Smith,xqqx,Mary Helen,,Ennis,TX,75119,6/2/2010,250.00,,,,,,,,,Refreshments for Campaign Reception,00062137,COH,264,6899875,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Smith,xqqx,Wayne,,McGregor,TX,76657,5/10/2010,500.00,Retired,Retired,,,,,,,,00062137,COH,49,6899876,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sobota,xqqx,George,,Granbury,TX,76048,10/8/2010,25.00,,,,,,,,,,00062137,COH,237,7670209,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Sones,xqqx,Vernon,COL,Annandale,VA,22003-4621,3/20/2010,50.00,,,,,,,,,,00062137,COH,22,6827210,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sorah,xqqx,Karen,,Springtown,TX,76082,5/26/2010,50.00,,,,,,,,,,00062137,COH,143,6899877,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Southard,xqqx,H.L.,,Avalon,TX,76223,5/12/2010,500.00,Retired,Retired,,,,,,,,00062137,COH,62,6899878,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Southern,xqqx,David,,Granbury,TX,76048,10/12/2010,500.00,Southern Concepts Inc,President,,,,,,,,00062137,COH,245,7670210,0,1/18/2011,,,,232805,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Sparks,xqqx,W.C.,,Clifton,TX,76634,8/17/2010,50.00,,,,,,,,,,00062137,COH,61,7670211,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Speed,xqqx,Don,,Waco,TX,76710,6/15/2010,100.00,,,,,,,,,,00062137,COH,22,7043714,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Speed,xqqx,Don,,Waco,TX,76710,4/16/2010,100.00,,,,,,,,,,00062137,COH,37,6827211,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Speed,xqqx,Don,,Waco,TX,76710,8/19/2010,100.00,,,,,,,,,,00062137,COH,204,7670212,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Speed,xqqx,Don,,Waco,TX,76710,9/13/2010,100.00,,,,,,,,,,00062137,COH,47,7670213,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Spikes,xqqx,Clark,,Mission,TX,78572,4/27/2010,50.00,,,,,,,,,,00062137,COH,152,6827212,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Spradlin,xqqx,Keith,,Granbury,TX,76049,6/14/2010,50.00,,,,,,,,,,00062137,COH,4,7043715,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Spradlin,xqqx,Keith,,Granbury,TX,76049,4/17/2010,25.00,,,,,,,,,,00062137,COH,110,6827213,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Spradlin,xqqx,Keith,,Granbury,TX,76049,10/12/2010,35.00,,,,,,,,,,00062137,COH,216,7670214,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Spurlock,xqqx,Gail,,Richardson,TX,75080,6/15/2010,100.00,,,,,,,,,,00062137,COH,24,7043716,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stafford,xqqx,Ruth,,Granbury,TX,76049,6/1/2010,100.00,,,,,,,,,,00062137,COH,175,6899879,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stafford,xqqx,Ruth,,Granbury,TX,76049,9/24/2010,100.00,,,,,,,,,,00062137,COH,127,7670215,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Stamps,xqqx,Connie,,Waco,TX,76710-2931,4/23/2010,100.00,,,,,,,,,,00062137,COH,101,6827214,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stanfield,xqqx,Bobbie,,Bluff Dale,TX,76433,5/17/2010,50.00,,,,,,,,,,00062137,COH,86,6899880,0,6/14/2010,,,,,TRUE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Stedman,xqqx,Kristy,,Lewiston,ID,83501,4/20/2010,100.00,,,,,,,,,,00062137,COH,186,6827215,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Steger,xqqx,Douglas,Dr.,Graham,TX,76450,7/19/2010,100.00,,,,,,,,,,00062137,COH,197,7670216,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Steinhagen,xqqx,Chloe,,Granbury,TX,76049,5/12/2010,100.00,,,,,,,,,,00062137,COH,63,6899881,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Steinhagen,xqqx,Chloe,,Granbury,TX,76049,4/15/2010,100.00,,,,,,,,,,00062137,COH,75,6827216,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Steinhagen,xqqx,Chloe,,Granbury,TX,76049,9/22/2010,150.00,Retired,Retired,,,,,,,,00062137,COH,122,7670217,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Steinmann,xqqx,Bryan,,Granbury,TX,76049,6/6/2010,150.00,,,,,,,,,,00062137,COH,284,6899882,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Stephens,xqqx,Orvil,,Cleburne,TX,76033,4/19/2010,1.00,,,,,,,,,,00062137,COH,252,6827217,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stephens,xqqx,Susan,,Copperas Cove,TX,76522,5/2/2010,100.00,,,,,,,,,,00062137,COH,21,6899883,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stepp,xqqx,Raymond,Dr.,Comanche,TX,76442,7/20/2010,100.00,,,,,,,,,,00062137,COH,194,7670218,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stetson,xqqx,Stephanie,,Midlothian,TX,76065,8/16/2010,300.00,,,,,,,,,,00062137,COH,65,7670219,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stetson,xqqx,Stephanie,,Midlothian,TX,76065,6/8/2010,100.00,,,,,,,,,,00062137,COH,277,6899885,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stetson,xqqx,Stephanie,,Midlothian,TX,76065,5/10/2010,100.00,,,,,,,,,,00062137,COH,45,6899884,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Stetson,xqqx,Stephanie,,Midlothian,TX,76065,4/24/2010,100.00,,,,,,,,,,00062137,COH,139,6827218,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stewart,xqqx,Michael,,Granbury,TX,76049,8/17/2010,100.00,,,,,,,,,,00062137,COH,60,7670220,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stewart,xqqx,Suzanne,Dr.,Granbury,TX,76048,6/5/2010,500.00,Self Employed,Veterinarian,,,,,,,,00062137,COH,243,6899886,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stewart,xqqx,Suzanne,,Granbury,TX,76048,10/12/2010,250.00,Self Employed,Veterinarian,,,,,,,,00062137,COH,214,7670221,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stringer,xqqx,Rebecca,,Burleson,TX,76028,4/30/2010,100.00,,,,,,,,,,00062137,COH,9,6899887,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",ENT,Stringfellows (Michael Davis),xqqx,xqqx,,Granbury,TX,76048,4/16/2010,50.00,,,,,,,,,,00062137,COH,138,6827219,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Strohacker,xqqx,Louis,,West,TX,76691,9/16/2010,50.00,,,,,,,,,,00062137,COH,97,7670222,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stuckly,Jr,Elton,,Elm Mott,TX,76640,9/21/2010,100.00,,,,,,,,,,00062137,COH,110,7670223,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Sullivan,xqqx,Josh,,Granbury,TX,76048,3/31/2010,100.00,,,,,,,,,,00062137,COH,88,6827220,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Summerall,xqqx,Gary,,Corsicana,TX,75110,6/3/2010,100.00,,,,,,,,,,00062137,COH,198,6899888,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sumners,xqqx,Allen,,Glen Rose,TX,76043,5/18/2010,50.00,,,,,,,,,,00062137,COH,97,6899889,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sutton,xqqx,Ron,,Granbury,TX,76049,6/5/2010,214.00,C-I-Corp,President,,,,,,,Campaign Reception,00062137,COH,256,6899890,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Sutton,xqqx,Ron,,Granbury,TX,76049,4/28/2010,"1,000.00",C-I-Corp,President,,,,,,,,00062137,COH,201,6827221,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Sutton,xqqx,Ronald,,Granbury,TX,76049,4/6/2010,"2,500.00",C-I-Corp,President,,,,,,,,00062137,COH,95,6827222,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sympson,xqqx,Kaye,,Granbury,TX,76048,5/20/2010,250.00,,,,,,,,,,00062137,COH,103,6899891,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Sympson,xqqx,Mike,,Granbury,TX,76049,4/17/2010,100.00,,,,,,,,,,00062137,COH,253,6827223,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Tanner,xqqx,Derek,,Granbury,TX,76049,8/13/2010,25.00,,,,,,,,,,00062137,COH,358,7670224,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Taylor,xqqx,Margie,,Corsican,TX,75109,5/5/2010,200.00,,,,,,,,,,00062137,COH,203,6899892,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,TBA Bank PAC-State,xqqx,xqqx,,Austin,TX,78701,7/22/2010,"2,000.00",,,,,,,,,,00062137,COH,180,7670225,0,1/18/2011,,,,153059,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Tchobanian,xqqx,Beverly,,Covington,TX,76636,6/18/2010,25.00,,,,,,,,,,00062137,COH,69,7043717,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,11/8/2010,500.00,,,,,,,,,,00062137,COH,335,7670226,0,1/18/2011,,,,161944,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Teich,xqqx,Beverlee,,Cresson,TX,76035,5/5/2010,250.00,,,,,,,,,,00062137,COH,29,6899893,0,6/14/2010,,,,46432,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texans for Dan Patrick,xqqx,xqqx,,Houston,TX,77279,8/26/2010,"5,000.00",,,,,,,,,,00062137,COH,371,7670227,0,1/18/2011,,,,323782,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,"5,000.00",,,,,,,,,,00062137,COH,93,7043718,0,7/15/2010,,,,106678,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,"50,000.00",,,,,,,,,,00062137,COH,89,7670228,0,1/18/2011,,,,106678,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Aggregates and Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500.00,,,,,,,,,,00062137,COH,286,7670229,0,1/18/2011,,,,161941,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Agricultural Aviation Association Ag-Air PAC,xqqx,xqqx,,Austin,TX,78768,9/16/2010,250.00,,,,,,,,,,00062137,COH,141,7670230,0,1/18/2011,,,,72276,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,9/16/2010,100.00,,,,,,,,,,00062137,COH,275,7670231,0,1/18/2011,,,,295060,FALSE
