"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KOEBELE,xqqx,STEVE,Mr.,AUSTIN,TX,78767,5/15/2010,250.00,SELF,ATTORNEY,,,,,,,,00051665,COH,119,7058708,0,7/15/2010,,,,326246,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,KOLKHORST,xqqx,LOIS,Hon.,BRENHAM,TX,77834,11/16/2010,"1,500.00",STATE OF TX,TX STATE REPRESENTATIVE,,,,,,,,00051665,COH,37,7660345,0,1/18/2011,,,,199798,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,KRATOVIL,xqqx,CHRISTOPHER,Mr.,IRVING,TX,75063,7/7/2009,30.00,,,,,,,,,,00051665,COH,184,6586756,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,KRATOVIL,xqqx,CHRISTOPHER,Mr.,IRVING,TX,75063,8/24/2009,30.00,,,,,,,,,,00051665,COH,60,6586757,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,KRIVACIC,xqqx,KENNETH J.,Dr.,IRVING,TX,75038,10/21/2010,100.00,,,,,,,,,,00051665,COH,99,7410629,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KRUSEE,xqqx,MIKE,,AUSTIN,TX,78729,5/15/2010,250.00,,,,,,,,,,00051665,COH,120,7058709,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,LALLIER,xqqx,LEE,,MESQUITE,TX,75149,7/23/2010,50.00,,,,,,,,,,00051665,COH,22,7363464,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,LEAR,xqqx,CLEMENTINE,,IRVING,TX,75062,3/5/2010,100.00,,,,,,,,,,00051665,COH,136,7058710,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,LIBERTY MUTUAL INSURANCE CO -PAC,xqqx,xqqx,,BOSTON,MA,02117,12/14/2009,500.00,,,,,,,,,,00051665,COH,155,6586758,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,LIPAC,xqqx,xqqx,,AUSTIN,TX,78701,10/25/2010,500.00,,,,,,,,,,00051665,COH,7,7660346,0,1/18/2011,,,,72659,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,LITTLE,xqqx,CAROL,,IRVING,TX,75063,8/31/2010,100.00,,,,,,,,,,00051665,COH,50,7363465,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,LITTLEJOHN,xqqx,JAN,,IRVING,TX,75015,3/10/2010,200.00,,,,,,,,,,00051665,COH,58,7058711,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,LLOYD GOSELINK BLEVINS ROCHELLE & TOWNSEND PC,xqqx,xqqx,,AUSTIN,TX,78767,12/13/2010,500.00,,,,,,,,,,00051665,COH,94,7660347,0,1/18/2011,,,,166650,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,Locke LORD BISSELL & LIDDELL LLP,xqqx,xqqx,,DALLAS,TX,75201-6776,12/13/2010,250.00,,,,,,,,,,00051665,COH,93,7660348,0,1/18/2011,,,,95486,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,LoNGBOW PARTNERS LLP,xqqx,xqqx,,AUSTIN,TX,78701,5/15/2010,100.00,,,,,,,,,,00051665,COH,121,7058712,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,LORD,xqqx,GAIL,,IRVING,TX,75062,12/29/2009,100.00,,,,,,,,,,00051665,COH,165,6586760,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,Lord,xqqx,Gail,,Irving,TX,75062,9/9/2010,200.00,,,,,,,,,,00051665,COH,81,7363466,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,Lord,xqqx,Gail,,Irving,TX,75062,7/15/2009,100.00,,,,,,,,,,00051665,COH,36,6586759,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,LOWE,xqqx,LARRY,Mr.,DUNCANVILLE,TX,75116,5/8/2010,500.00,RETIRED,SCHOOL TEACHER,,,,,,,,00051665,COH,143,7058713,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,LYONDELL CHEMICAL CO.PAC,xqqx,xqqx,,HOUSTON,TX,77010,10/28/2010,500.00,,,,,,,,,,00051665,COH,18,7660349,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MABUS,xqqx,BILL,Mr.,DALLAS,TX,75225,9/9/2010,500.00,WNM CONSULTING LLC,COMMERCIAL REAL ESTATE CONSULTING,,,,,,,,00051665,COH,59,7363467,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MADDEN,xqqx,WILLIAM,Mr.,DALLAS,TX,75219,5/11/2010,100.00,,,,,,,,,,00051665,COH,101,7058714,0,7/15/2010,,,,282312,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MAKLER,xqqx,EDWARD,Dr.,RICHARDSON,TX,75081-5937,10/19/2009,100.00,,,,,,,,,,00051665,COH,136,6586761,0,1/15/2010,,,,9027,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MAPES,Jr.,JOE,,IRVING,TX,75014,3/17/2010,100.00,,,,,,,,,,00051665,COH,69,7058715,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MARCHANT,xqqx,KENNY,,DALLAS,TX,75006,9/17/2009,500.00,SELF EMPLOYED,INVESTOR,SELF EMPLOYED,,,,,,,00051665,COH,77,6586762,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MARROU,xqqx,ANDRE N,,IRVING,TX,75063,8/25/2010,100.00,,,,,,,,,,00051665,COH,42,7363468,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MARTIN,xqqx,MICHAEL,Mr.,PLANO,TX,75024,7/30/2010,100.00,,,,,,,,,,00051665,COH,29,7363469,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MARVENTANO,xqqx,DAVID,Mr.,ARLINGTON,VA,22207,10/12/2010,"1,000.00",FLUOR CORP.,SENIOR VICE PRESIDENT,,,,,,,,00051665,COH,54,7410630,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MATELICH,xqqx,JOSEPH,Mr.,IRVING,TX,75061,10/15/2010,50.00,,,,,,,,,,00051665,COH,71,7410631,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MATHIS,xqqx,JAMES,Mr.,CEDAR PARK,TX,78613,2/9/2010,500.00,RETIRED,RETIRED,,,,,,,,00051665,COH,41,7058716,0,7/15/2010,,,,211080,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MATHIS,xqqx,JAMES,Mr.,CEDAR PARK,TX,78613,5/15/2010,250.00,RETIRED,RETIRED,,,,,,,,00051665,COH,123,7058717,0,7/15/2010,,,,211080,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MAZON,xqqx,JOHN & HELMA,,IRVING,TX,75038-6244,3/17/2010,250.00,,,,,,,,,,00051665,COH,70,7058718,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MC QUILLAN,xqqx,JOSEPH M,,IRVING,TX,75038,7/27/2009,"1,000.00",QTI SERVICE  CORPORATION,CHAIRMAN OF THE BOARD,,,,,,,,00051665,COH,45,6586763,0,1/15/2010,,,,75916,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,MCCALLPARKHURST & HORTON LLP,xqqx,xqqx,,DALLAS,TX,75201,10/10/2009,250.00,,,,,,,,,,00051665,COH,100,6586764,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCARLEY,xqqx,JAMES,,DALLAS,TX,75248,11/16/2009,250.00,,,,,,,,,,00051665,COH,187,6586765,0,1/15/2010,,,,30754,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MCCARTT,xqqx,J,Mr.,AUSTIN,TX,78703-1806,10/12/2010,"1,000.00",HILCO PARTNERS,PARTNER,,,,,,,,00051665,COH,61,7410632,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCLELLAN,xqqx,CHRISTOPHER,Mr.,AUSTIN,TX,78701,10/18/2009,500.00,HOMESTATE,PRESIDENT,,,,,,,,00051665,COH,125,6586766,0,1/15/2010,,,,447387,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MCCLELLAN,xqqx,CHRISTOPHER,Mr.,AUSTIN,TX,78701,10/7/2010,500.00,HOMESTATE,PRESIDENT,,,,,,,,00051665,COH,21,7410633,0,10/25/2010,,,,447387,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCLURE,xqqx,MADELINE,,DALLAS,TX,75209,11/16/2009,250.00,,,,,,,,,,00051665,COH,144,6586767,0,1/15/2010,,,,311316,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MCCLURE,xqqx,MADELINE,,DALLAS,TX,75209,10/7/2010,250.00,,,,,,,,,,00051665,COH,23,7410634,0,10/25/2010,,,,311316,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MCDONALD,xqqx,CAROL,,AUSTIN,TX,78731,6/30/2010,100.00,,,,,,,,,,00051665,COH,169,7058719,0,7/15/2010,,,,48374,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,MCKERNAN,Jr.,THOMAS,,ARCADIA,CA,91006,12/8/2010,"1,000.00",AAA TEXAS,PRESIDENT,PRESIDENT,,,,,,,00051665,COH,69,7660350,0,1/18/2011,,,,211146,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MCQUILLAN,xqqx,JOSEPH M,,IRVING,TX,75038,3/5/2010,"1,000.00",RETIRED,INVESTOR,,,,,,,,00051665,COH,181,7058720,0,7/15/2010,,,,75916,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MCQUILLAN,xqqx,JOSEPH M,,IRVING,TX,75038,6/23/2010,"2,000.00",RETIRED,INVESTOR,,,,,,,,00051665,COH,157,7058721,0,7/15/2010,,,,75916,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,MCQUILLAN,xqqx,JOSEPH M,,IRVING,TX,75038,12/10/2010,"1,000.00",RETIRED,INVESTOR,,,,,,,,00051665,COH,74,7660351,0,1/18/2011,,,,75916,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,MEDICAL DEFENSE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/9/2010,"2,500.00",,,,,,,,,,00051665,COH,44,7410635,0,10/25/2010,,,,653593,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MERCER,xqqx,MYRNA,,IRVING,TX,75061,10/22/2010,100.00,,,,,,,,,,00051665,COH,101,7410636,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MERCER,xqqx,ROBERT,,IRVING,TX,75061,10/23/2010,100.00,,,,,,,,,,00051665,COH,115,7410637,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,METROCREST REPUBLICAN CLUB,xqqx,xqqx,,DALLAS,TX,75381-5964,11/5/2010,61.00,,,,,,,,,,00051665,COH,33,7660352,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MEWBOURNE,xqqx,CURTIS,Mr.,TYLER,TX,75711,10/5/2010,"5,000.00",MEWNOURNE OIL COMPANY,PRESIDENT AND CEO,,,,,,,,00051665,COH,9,7410638,0,10/25/2010,,,,17800,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,MICROSOFT CORPORATION POLITICAL ACTION COMMITTEE,xqqx,xqqx,,REDMOND,WA,98073-9717,7/21/2010,500.00,,,,,,,X,C00227546,,00051665,COH,19,7363470,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MILLER,xqqx,DONALD,Mr.,IRVING,TX,75061-2354,9/9/2010,50.00,,,,,,,,,,00051665,COH,56,7363471,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MILLER,xqqx,VANCE,,DALLAS,TX,75244,12/30/2009,250.00,HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,COH,173,6586769,0,1/15/2010,,,,21008,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MILLER,xqqx,VANCE,,DALLAS,TX,75244,9/6/2009,"2,500.00",HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,COH,72,6586768,0,1/15/2010,,,,21008,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MILLER,xqqx,VANCE,,DALLAS,TX,75244,6/30/2010,250.00,HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,COH,170,7058722,0,7/15/2010,,,,21008,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MORRIS,xqqx,ELIZABETH,,PARKER,TX,75002,10/15/2010,200.00,,,,,,,,,,00051665,COH,72,7410639,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,MORRISON,xqqx,ROBERT,Mr.,IRVING,TX,75063,9/30/2010,100.00,BENEFIT STRATEGIES,INSURANCE AGENT,,,,,,,,00051665,COH,40,7410640,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MOSELEY,xqqx,JIM AND MARIAN,,COPPELL,TX,75019-4018,3/18/2010,100.00,,,,,,,,,,00051665,COH,81,7058723,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MULLER,xqqx,JUSTIN,Mr.,IRVING,TX,75039,6/23/2010,250.00,,,,,,,,,,00051665,COH,153,7058724,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MUNIER,xqqx,D.T.,,DALLAS,TX,75248,7/14/2010,50.00,,,,,,,,,,00051665,COH,15,7363472,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,MWB PROPERTIES,xqqx,xqqx,,CLEBURNE,TX,76033,10/21/2010,200.00,,,,,,,,,,00051665,COH,100,7410641,0,10/25/2010,,,,620368,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,NACHIMSON,xqqx,HAROLD,Dr.,IRVING,TX,75062,2/24/2010,100.00,,,,,,,,,,00051665,COH,50,7058725,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,NATIONAL FEDERATION OF INDEPENDENT BUSINESS PAC,xqqx,xqqx,,WASHINGTON,DC,20004,9/20/2010,500.00,,,,,,,,,,00051665,COH,103,7363473,1,10/20/2010,,,,184034,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,NATIONWIDE TX PAC,xqqx,xqqx,,COLUMBUS,OH,43215-2220,10/28/2010,"1,000.00",,,,,,,,,,00051665,COH,17,7660353,0,1/18/2011,,,,153030,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,NAVARRO,xqqx,NANCY,,DALLAS,TX,75228,7/14/2010,25.00,,,,,,,,,,00051665,COH,8,7363474,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,NFIB - TEXAS SAFE TRUST,xqqx,xqqx,,WASHINGTON,DC,20004,10/1/2010,13.34,,,,,,,,,ADVERTISING - VOTER GUIDES,00051665,COH,124,7410642,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,NGUYEN,xqqx,STEVEN,Dr.,IRVING,TX,75063,8/25/2010,250.00,,,,,,,,,,00051665,COH,41,7363475,1,10/20/2010,,,,300555,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,NGUYEN,xqqx,STEVEN,Dr.,IRVING,TX,75063,10/15/2009,200.00,,,,,,,,,,00051665,COH,113,6586770,0,1/15/2010,,,,300555,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,NRA POLITICAL VICTORY FUND,xqqx,xqqx,,FAIRFAX,VA,22030-7400,10/7/2010,500.00,,,,,,,,,,00051665,COH,24,7410643,0,10/25/2010,,,,231083,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,NUCOR CORP. PAC OF TEXAS,xqqx,xqqx,,JEWELLTEXAS,TX,75846,2/9/2010,500.00,,,,,,,,,,00051665,COH,32,7058726,0,7/15/2010,,,,234235,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,NYE,xqqx,ERLE,,DALLAS,TX,75230,10/7/2010,500.00,E N CONSULTING,CONSULTANT,,,,,,,,00051665,COH,31,7410644,0,10/25/2010,,,,132837,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,NYE,xqqx,ERLE,,DALLAS,TX,75230,9/28/2009,500.00,TXU,CONSULTANT,,,,,,,,00051665,COH,96,6586771,0,1/15/2010,,,,132837,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,OBRIEN,xqqx,MICHAEL,Mr.,FT.WORTH,TX,76132,12/3/2010,"1,000.00",PRO PAWN SHOP,OWNER,,,,,,,,00051665,COH,61,7660354,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,ODELL,xqqx,FREDERICK,,Irving,TX,75062-6543,9/20/2010,50.00,,,,,,,,,,00051665,COH,104,7363476,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ODONNELL,Jr.,PETER,Mr.,DALLAS,TX,75201-1824,9/17/2009,"2,500.00",SELF EMPLOYED,INVESTOR,,,,,,,,00051665,COH,90,6586772,0,1/15/2010,,,,184283,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,OEFTERING,xqqx,RUDY,,DESOTO,TX,75115,10/7/2010,100.00,,,,,,,,,,00051665,COH,25,7410645,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,OLD AMERICAN HOLDINGS LLC PAC,xqqx,xqqx,,DALLAS,TX,75252,2/26/2010,"1,000.00",,,,,,,,,,00051665,COH,54,7058727,0,7/15/2010,,,,658174,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,OLIN,xqqx,JAMES,Mr.,POTTSBORO,TX,75076,7/23/2010,50.00,,,,,,,,,,00051665,COH,23,7363477,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,OLSEN,xqqx,KATHRINE,,IRVING,TX,75061,3/8/2010,300.00,,,,,,,,,,00051665,COH,87,7058728,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,OLSEN,xqqx,LAWRENCE,Mr.,AUSTIN,TX,78746,12/3/2010,100.00,,,,,,,,,,00051665,COH,55,7660355,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ONE CALL CONCEPTS PAC,xqqx,xqqx,,AUSTIN,TX,78716,5/15/2010,500.00,,,,,,,,,,00051665,COH,116,7058729,0,7/15/2010,,,,106876,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,OS CONSULTING LLC,xqqx,xqqx,,IRVING,TX,75039,9/9/2010,"12,500.00",,,,,,,,,,00051665,COH,61,7363478,1,10/20/2010,,,,653715,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,OXY PAC,xqqx,xqqx,,LOS ANGELES,CA,90024,12/29/2009,500.00,,,,,,,X,C00083857,,00051665,COH,159,6586773,0,1/15/2010,,,,321170,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,PAC -THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,12/3/2010,500.00,,,,,,,,,,00051665,COH,49,7660356,0,1/18/2011,,,,131608,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,PARK CITIES REPUBLICAN WOMEN A TEXAS PAC,xqqx,xqqx,,DALLAS,TX,75205,10/13/2010,750.00,,,,,,,,,,00051665,COH,63,7410646,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,PARKER CHIROPRACTIC CLINIC PC,xqqx,xqqx,,IRVING,TX,75038,7/14/2010,250.00,,,,,,,,,,00051665,COH,6,7363479,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,PATRICK,xqqx,MARK,Mr.,FAIRVIEW,TX,75069,10/21/2010,100.00,,,,,,,,,,00051665,COH,94,7410647,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,PBSJ CORP PAC,xqqx,xqqx,,AUSTIN,TX,78767,12/3/2010,500.00,,,,,,,,,,00051665,COH,50,7660357,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PEJOVICH,xqqx,BRENDA,,DALLAS,TX,75230,11/16/2009,100.00,,,,,,,,,,00051665,COH,142,6586774,0,1/15/2010,,,,73580,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PENSON,xqqx,JOHN,Mr.,DALLAS,TX,75270,9/17/2009,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00051665,COH,91,6586775,0,1/15/2010,,,,76190,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,PENSON,xqqx,JOHN,Mr.,DALLAS,TX,75270-2024,7/13/2010,250.00,,,,,,,,,,00051665,COH,5,7363480,1,10/20/2010,,,,76190,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PERRY,xqqx,BOB J.,,HOUSTON,TX,77234,10/16/2009,"5,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,COH,116,6586776,0,1/15/2010,,,,156301,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,PERRY,xqqx,BOB J.,,HOUSTON,TX,77234,10/14/2010,"10,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,COH,68,7410648,0,10/25/2010,,,,156301,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,PERRY,xqqx,BOB J.,,HOUSTON,TX,77234,7/26/2010,"15,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,COH,27,7363481,1,10/20/2010,,,,156301,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,PERRY,xqqx,DOYLENE,,HOUSTON,TX,77058,7/26/2010,"15,000.00",SAN JACINTO COLLEGE,PROFESSOR,,,,,,,,00051665,COH,26,7363482,1,10/20/2010,,,,156301,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,PFAFF,xqqx,DIANA,,IRVING,TX,75063-4201,3/17/2010,200.00,IRVING VISITORS CONVENTION BUREAU,SALES DIRECTOR,,,,,,,,00051665,COH,71,7058730,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PHILLIPS,xqqx,GILBERT,,IRVING,TX,75038,8/8/2009,100.00,,,,,,,,,,00051665,COH,52,6586777,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PHILLIPS,xqqx,GILBERT,,IRVING,TX,75038,12/29/2009,100.00,,,,,,,,,,00051665,COH,162,6586778,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,9/29/2010,"1,000.00",,,,,,,,,,00051665,COH,3,7410649,0,10/25/2010,,,,341386,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,12/9/2009,500.00,,,,,,,,,,00051665,COH,153,6586779,0,1/15/2010,,,,341386,FALSE
