"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,250.00,,,,,,,,,,00051506,COH,60,7624440,0,1/17/2011,,,,656630,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,TGA PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,000.00",,,,,,,,,,00051506,COH,19,7624441,0,1/17/2011,,,,632049,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,11/12/2010,"2,000.00",,,,,,,X,C90007923,,00051506,COH,137,7624442,0,1/17/2011,,,,295167,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Thompson,xqqx,James,Mr.,Houston,TX,77057,11/17/2009,500.00,AECOM,Engineer,,,,,,,,00051506,COH,26,6503877,0,1/15/2010,,,,12298,TRUE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Thomson,xqqx,Richard,Dr.,Baytown,TX,77521,10/2/2009,100.00,,,,,,,,,,00051506,COH,117,6503878,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,9/1/2010,"1,000.00",,,,,,,,,,00051506,COH,127,7624443,0,1/17/2011,,,,38271,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,TSA PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,00051506,COH,33,7624444,0,1/17/2011,,,,223660,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,TSC Fund,xqqx,xqqx,,Houston,TX,77063,11/17/2009,250.00,,,,,,,,,,00051506,COH,31,6503879,0,1/15/2010,,,,196261,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,TSC Fund,xqqx,xqqx,,Houston,TX,77063,11/15/2010,250.00,,,,,,,,,,00051506,COH,85,7624445,0,1/17/2011,,,,196261,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Tucker,xqqx,Jane,Ms.,Baytown,TX,77520,10/2/2009,250.00,,,,,,,,,,00051506,COH,89,6503880,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Turner,xqqx,Robert,Mr.,Voss,TX,76888,11/28/2010,200.00,,,,,,,,,,00051506,COH,32,7624446,0,1/17/2011,,,,188132,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Tx Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,9/14/2009,500.00,,,,,,,,,,00051506,COH,198,6503881,0,1/15/2010,,,,67324,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Tx Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,9/16/2010,500.00,,,,,,,,,,00051506,COH,130,7624447,0,1/17/2011,,,,67324,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Union Pacific Corp. Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,11/30/2009,"1,000.00",,,,,,,X,C00010470,,00051506,COH,4,6503882,0,1/15/2010,,,,204603,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Union Pacific Corp. Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,9/16/2010,"1,500.00",,,,,,,X,C00010470,,00051506,COH,106,7624448,0,1/17/2011,,,,204603,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,9/22/2009,500.00,,,,,,,X,C00064766,,00051506,COH,57,6503883,0,1/15/2010,,,,146803,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/17/2009,"1,000.00",,,,,,,,,,00051506,COH,3,6503884,0,1/15/2010,,,,43739,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/18/2010,"1,000.00",,,,,,,,,,00051506,COH,35,7624449,0,1/17/2011,,,,43739,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wahrlich,xqqx,Janet,Ms.,Baytown,TX,77520,10/1/2009,100.00,,,,,,,,,,00051506,COH,112,6503885,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Walker,xqqx,Doug,Mr.,Beach City,TX,77523,10/2/2009,150.00,,,,,,,,,,00051506,COH,109,6503886,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Walmsley,xqqx,George,Dr.,Baytown,TX,77520,10/2/2009,500.00,Self-Employed,Physician,,,,,,,,00051506,COH,64,6503887,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Warford,xqqx,Chris,Dr.,Baytown,TX,77520,10/12/2009,250.00,,,,,,,,,,00051506,COH,90,6503888,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,11/19/2010,"1,000.00",,,,,,,,,,00051506,COH,49,7624450,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Weekley,xqqx,Richard,Mr.,Houston,TX,77055,10/15/2009,500.00,Weekley Properties,CEO,,,,,,,,00051506,COH,65,6503889,0,1/15/2010,,,,3994,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wheat,xqqx,Joe,Mr.,Baytown,TX,77521,10/8/2009,100.00,,,,,,,,,,00051506,COH,113,6503890,0,1/15/2010,,,,,TRUE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wheeler,xqqx,Ruede,Mr.,La Porte,TX,77571,10/31/2009,250.00,,,,,,,,,,00051506,COH,85,6503891,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00051506,COH,194,6503892,0,1/15/2010,,,,28875,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,500.00,,,,,,,,,,00051506,COH,15,7624452,0,1/17/2011,,,,28875,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,34.09,,,,,,,,,Refreshments for Campaign Event,00051506,COH,208,6503893,0,1/15/2010,,,,28875,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,19.86,,,,,,,,,Refreshments for Reception,00051506,COH,143,7624451,0,1/17/2011,,,,28875,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wilkey,xqqx,Larry,Mr.,Baytown,TX,77521,10/7/2009,250.00,,,,,,,,,,00051506,COH,86,6503894,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Woods,xqqx,C.R.,Mr.,Highlands,TX,77562,11/2/2009,250.00,,,,,,,,,,00051506,COH,87,6503895,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wright,xqqx,Robert,Mr.,Baytown,TX,77521,10/30/2009,100.00,,,,,,,,,,00051506,COH,114,6503896,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00051506,COH,193,6503897,0,1/15/2010,,,,65898,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00051506,COH,1,6503898,0,1/15/2010,,,,65898,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Zachry Corporation PAC,xqqx,xqqx,,San Antonio,TX,78265,9/21/2010,500.00,,,,,,,,,,00051506,COH,105,7624453,0,1/17/2011,,,,65898,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Zarinkelk,xqqx,Giti,Ms.,Spring,TX,77380,11/22/2010,250.00,,,,,,,,,,00051506,COH,86,7624454,0,1/17/2011,,,,310630,FALSE
