"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Sherman,xqqx,Tay,,Houston,TX,77072,8/5/2010,25.00,,Student,Student,,,,,,,00060451,SPAC,296,7307691,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Sherman-Jou,xqqx,Quynh-Vy,,Houston,TX,77072,8/5/2010,25.00,LP Printers,Receptionist,Receptionist,,,,,,,00060451,SPAC,297,7307692,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Shetler,xqqx,Robert,,Houston,TX,77079,6/2/2010,25.00,,,,,,,,,,00060451,SPAC,142,7037540,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Shipley,xqqx,Frederick,,Houston,TX,77079,10/13/2010,50.00,,,,,,,,,,00060451,SPAC,109,7391767,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Shipton,xqqx,Patricia,,Austin,TX,78701,11/22/2010,500.00,Self Employed,Government Affairs Consultant,Government Affairs Consultant,,,,,,,00060451,SPAC,139,7641223,0,1/18/2011,,,,325080,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Short,xqqx,Jim,,Fulshear,TX,77441,5/19/2010,250.00,Jim Short Inc,Investor,Investor,,,,,,,00060451,SPAC,143,7037541,0,7/15/2010,,,,199320,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Short,xqqx,Jim,,Fulshear,TX,77441,9/21/2010,250.00,Jim Short Inc,Lobbyist,Lobbyist,,,,,,,00060451,SPAC,298,7307693,0,10/4/2010,,,,199320,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Shults,xqqx,Robert,,Houston,TX,77010,5/19/2010,250.00,McFall Breitbeil & Shults,Attorney,Attorney,,,,,,,00060451,SPAC,144,7037542,0,7/15/2010,,,,130079,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Shults,xqqx,Robert,,Houston,TX,77002,11/4/2010,250.00,Lugenbuhl Wheaton Peck Rankin & Hubbard,Attorney,Attorney,,,,,,,00060451,SPAC,128,7641224,0,1/18/2011,,,,130079,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Shults,xqqx,Robert,,Houston,TX,77079,10/22/2010,250.00,,,,,,,,,,00060451,SPAC,110,7391769,0,10/25/2010,,,,130079,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,9/21/2010,"1,000.00",Contran,CEO,Chairman,,,,,,,00060451,SPAC,299,7307694,0,10/4/2010,,,,224429,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,1/16/2010,100.00,Contran,CEO,Chairman,,,,,,,00060451,SPAC,145,7037543,0,7/15/2010,,,,224429,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,11/22/2010,"1,000.00",Contran,CEO,Chairman,,,,,,,00060451,SPAC,141,7641225,0,1/18/2011,,,,224429,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Simmons,xqqx,Karen,,Houston,TX,77002,9/23/2009,40.00,Ronald Reagan Republican Women,,,,,,,,,00060451,SPAC,113,6534228,0,1/15/2010,,,,656453,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Singh,xqqx,Bobby,,Houston,TX,77054,10/14/2010,500.00,I Sani Consultants,President & Founder,President & Founder,,,,,,,00060451,SPAC,111,7391771,0,10/25/2010,,,,137531,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Singh,xqqx,Bobby,,Houston,TX,77054,9/1/2010,250.00,I Sani Consultants,President & Founder,President,,,,,,,00060451,SPAC,300,7307695,0,10/4/2010,,,,137531,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Skelton,xqqx,Charles,,Houston,TX,77077,7/23/2010,200.00,,,,,,,,,,00060451,SPAC,301,7307696,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Skidmore,xqqx,Linda,,Houston,TX,77042,10/19/2010,50.00,,,,,,,,,,00060451,SPAC,112,7391773,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Slater,xqqx,Joan,,Houston,TX,77077,9/16/2010,25.00,,,,,,,,,,00060451,SPAC,302,7307697,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Smith,xqqx,Alfred,,Houston,TX,77042,7/23/2010,50.00,,,,,,,,,,00060451,SPAC,305,7307698,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Smith,xqqx,Joseph,,Houston,TX,77079,5/4/2010,100.00,,,,,,,,,,00060451,SPAC,146,7037544,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Smith,xqqx,Mark,,Houston,TX,77072,8/20/2010,250.00,Jacobs Engineering,Project Director,Project Director,,,,,,,00060451,SPAC,303,7307699,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Smith,xqqx,William,,Houston,TX,77057,9/15/2010,200.00,,,,,,,,,,00060451,SPAC,304,7307700,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Snell,xqqx,Mitzi,,Houston,TX,77077,9/15/2010,25.00,,,,,,,,,,00060451,SPAC,306,7307701,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Snyder,xqqx,Louis,,Houston,TX,77079,9/15/2010,100.00,,,,,,,,,,00060451,SPAC,307,7307702,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Sofer,xqqx,Roger,,Houston,TX,77056,10/29/2010,100.00,Sofer Steiner & Associates LLP,,Financial Planner,,,,,,,00060451,SPAC,114,7641226,0,1/18/2011,,,,657434,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Speer,xqqx,John,,Cypress,TX,77429,11/4/2010,"5,000.00",Withers Energy Group,Managing Director,Managing Director,,,,,,,00060451,SPAC,131,7641227,0,1/18/2011,,,,12768,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Spiers,xqqx,Jon Phillip,,Houston,TX,77265,9/27/2010,200.00,,,,,,,,,,00060451,SPAC,113,7391775,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Splawn,xqqx,W Craig,,Houston,TX,77077,8/3/2010,25.00,Splawn and Associates Inc,Employee Benefits Consultant,Employee Benefits Consultant,,,,,,,00060451,SPAC,308,7307703,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Squyres,xqqx,Rick,,Houston,TX,77042,7/31/2009,250.00,,,,,,,,,,00060451,SPAC,5,6534229,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Squyres,xqqx,Rick,,Houston,TX,77042,10/6/2010,250.00,,,,,,,,,,00060451,SPAC,114,7391777,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Standiford,xqqx,Donald,,Houston,TX,77077,9/21/2010,50.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,309,7307705,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Standiford,xqqx,Donald,,Houston,TX,77077,8/24/2009,20.00,,Retired,,,,,,,,00060451,SPAC,21,6534230,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Standiford,xqqx,Donald,,Houston,TX,77077,7/23/2010,50.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,310,7307704,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Stanley,xqqx,Hollie,,Houston,TX,77027,11/2/2009,250.00,Stanley Engineering,Engineer,Engineer,,,,,,,00060451,SPAC,134,6534231,0,1/15/2010,,,,2363,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Stanley,xqqx,Hollie,,Houston,TX,77027,7/23/2010,150.00,Stanley Engineering,Engineer,Engineer,,,,,,,00060451,SPAC,311,7307706,0,10/4/2010,,,,2363,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Stelzer,xqqx,Harold,,Houston,TX,77042,5/19/2010,25.00,,,,,,,,,,00060451,SPAC,147,7037545,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Stephanou,xqqx,Nicholas,,Houston,TX,77077,10/5/2010,500.00,Self,Physician,,,,,,,,00060451,SPAC,115,7391779,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Stephenson,xqqx,Phil,,Wharton,TX,77488,9/23/2010,500.00,Stephenson & Co,CPA,Vice Chairman & Certifief Public Accountant,,,,,,,00060451,SPAC,312,7307707,0,10/4/2010,,,,176880,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Stewart,xqqx,Chad,,Houston,TX,77077,6/4/2010,100.00,,,,,,,,,,00060451,SPAC,148,7037546,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Stewart,xqqx,Fred,,Houston,TX,77077,9/1/2009,100.00,,,,,,,,,,00060451,SPAC,49,6534232,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Stewart,xqqx,Fred,,Houston,TX,77077,7/20/2010,50.00,,Retired,Retired,,,,,,,00060451,SPAC,314,7307708,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Stewart,xqqx,Fred,,Houston,TX,77077,9/23/2010,50.00,,Retired,Retired,,,,,,,00060451,SPAC,315,7307709,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Stewart,xqqx,Robert,,Houston,TX,77042,7/23/2010,50.00,,,,,,,,,,00060451,SPAC,313,7307710,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Stewart,xqqx,Robert,,Houston,TX,77042,5/6/2010,50.00,,,,,,,,,,00060451,SPAC,149,7037547,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Stone,xqqx,Denise,,Houston,TX,77077,8/5/2010,25.00,,,,,,,,,,00060451,SPAC,316,7307711,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Stone,xqqx,Denise,,Houston,TX,77077,5/13/2010,25.00,,,,,,,,,,00060451,SPAC,150,7037548,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Strake,xqqx,George,,Houston,TX,77002,9/2/2009,150.00,Strake Energy Inc,Oil & Gas Exploration,Owner,,,,,,,00060451,SPAC,52,6534233,0,1/15/2010,,,,15228,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Streckfuss,xqqx,Roy,,Houston,TX,77082,9/16/2009,100.00,Crossroad Personnel Inc,Personnel,Personnel Executive,,,,,,,00060451,SPAC,76,6534234,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Stutts,xqqx,David,,Houston,TX,77096,9/8/2010,100.00,Stewart Title Guaranty Company,Senior VP - Finance,Senior VP - Finance,,,,,,,00060451,SPAC,317,7307712,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Sweet,xqqx,Stephen,,Houston,TX,77056,10/22/2009,400.00,Alliance Communities,Real Estate Development,Real Estate Acquisition & Development,,,,,,,00060451,SPAC,131,6534235,0,1/15/2010,,,,13039,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Tabrizi,xqqx,Vahid,,Houston,TX,77079,8/7/2009,500.00,Ersa Grae,Engineer,Engineer,,,,,,,00060451,SPAC,12,6534236,0,1/15/2010,,,,605028,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Taetz,xqqx,Michael,,Houston,TX,77056,8/27/2010,250.00,Colliers International,Real Estate Broker,Real Estate Broker,,,,,,,00060451,SPAC,318,7307713,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Tajaddin,xqqx,Saeid,,Houston,TX,77077,10/19/2010,25.00,,,,,,,,,,00060451,SPAC,117,7391781,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Tamez,xqqx,Rene,,Spring,TX,77379,9/1/2010,100.00,,,,,,,,,,00060451,SPAC,319,7307714,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Taqi,xqqx,Khalid,,Sugar Land,TX,77479,8/5/2010,25.00,,Physician,Physician,,,,,,,00060451,SPAC,320,7307715,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Taraborelli,xqqx,Jennie,,Conroe,TX,77301,12/7/2010,"1,000.00",Pate Transportation Partners,Partner,Partner,,,,,,,00060451,SPAC,147,7641228,0,1/18/2011,,,,325476,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/19/2010,250.00,,,,,,,,,,00060451,SPAC,118,7391783,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Tate,xqqx,Kirk,,Houston,TX,77026,9/1/2010,500.00,Orion Real Estate Management,Real Estate Management,Real Estate Manager,,,,,,,00060451,SPAC,321,7307716,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Taylor,xqqx,Mark,,Houston,TX,77056,9/15/2010,250.00,CB Richard Ellis,Chairman,Chairman,,,,,,,00060451,SPAC,322,7307717,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,TBA Bank PAC - State,xqqx,xqqx,,Austin,TX,78701,11/10/2010,500.00,,,,,,,,,,00060451,SPAC,19,7641229,0,1/18/2011,,,,153059,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,TBA Bank PAC - State,xqqx,xqqx,,Austin,TX,78701,6/7/2010,500.00,Independent Bankers Association of Texas,PAC,PAC,,,,,,,00060451,SPAC,151,7037549,0,7/15/2010,,,,153059,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,TBA Bank PAC -State,xqqx,xqqx,,Austin,TX,78701,12/7/2009,500.00,Texas Bankers Association,PAC,PAC,,,,,,,00060451,SPAC,136,6534237,0,1/15/2010,,,,153059,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00060451,SPAC,70,7641230,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,TCB PAC,xqqx,xqqx,,Houston,TX,77057,8/26/2009,500.00,PAC,PAC,,,,,,,,00060451,SPAC,32,6534238,0,1/15/2010,,,,119465,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,TCCACI,xqqx,xqqx,,Austin,TX,78701-1586,9/1/2010,250.00,TCCACI,PAC,PAC,,,,,,,00060451,SPAC,40,7307718,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00060451,SPAC,41,7641231,0,1/18/2011,,,,161944,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Tennille,xqqx,Richard,,Houston,TX,77092,9/19/2009,500.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,81,6534239,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Tennille,xqqx,Richard,,Houston,TX,77092,11/4/2010,250.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,129,7641232,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texans for Lamar Smith,xqqx,xqqx,,San Antonio,TX,78209,11/4/2010,"1,500.00",,,,,,,,,,00060451,SPAC,130,7641233,0,1/18/2011,,,,179922,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219-0488,9/22/2010,"20,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,00060451,SPAC,323,7307721,0,10/4/2010,,,,106678,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,250.00,Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,Consulting Services,00060451,SPAC,177,7037552,0,7/15/2010,,,,106678,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219-0488,6/30/2010,"5,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00060451,SPAC,175,7037551,0,7/15/2010,,,,106678,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"10,000.00",,,,,,,,,,00060451,SPAC,119,7391785,0,10/25/2010,,,,106678,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,8/9/2010,"1,153.86",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,Research,00060451,SPAC,14,7307720,0,10/4/2010,,,,106678,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219-0488,5/17/2010,"5,000.00",Richard Trabulsi Inc,PAC,PAC,,,,,,,00060451,SPAC,152,7037550,0,7/15/2010,,,,106678,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,7/15/2010,"1,500.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,Media Training,00060451,SPAC,1,7307719,0,10/4/2010,,,,106678,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/22/2010,100.00,,,,,,,,,,00060451,SPAC,23,7641234,0,1/18/2011,,,,295060,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas and Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/10/2010,"1,500.00",,,,,,,,,,00060451,SPAC,92,7641235,0,1/18/2011,,,,76730,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,6/4/2010,"1,500.00",Texas Apartment Association PAC,PAC,PAC,,,,,,,00060451,SPAC,153,7037553,0,7/15/2010,,,,95791,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701-2443,12/10/2010,500.00,,,,,,,,,,00060451,SPAC,87,7641236,0,1/18/2011,,,,108445,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texas Association of Crane Owners,xqqx,xqqx,,Austin,TX,78716,6/30/2010,250.00,Texas Association of Crane Owners,PAC,,,,,,,,00060451,SPAC,176,7037554,0,7/15/2010,,,,653856,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2010,500.00,,,,,,,,,,00060451,SPAC,15,7641237,0,1/18/2011,,,,81798,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701-2181,12/1/2010,"1,000.00",,,,,,,,,,00060451,SPAC,62,7641238,0,1/18/2011,,,,42258,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,5/4/2010,500.00,Texas Bail PAC,PAC,PAC,,,,,,,00060451,SPAC,154,7037555,0,7/15/2010,,,,100039,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Beverage Alliance of the Texas Package Stores Association,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00060451,SPAC,42,7641239,0,1/18/2011,,,,80623,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,250.00,,,,,,,,,,00060451,SPAC,100,7641240,0,1/18/2011,,,,276035,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Texas Building Branch AGC,xqqx,xqqx,,Austin,TX,78701,9/16/2009,"3,000.00",Texas Building Branch AGC,PAC,PAC,,,,,,,00060451,SPAC,77,6534240,0,1/15/2010,,,,152975,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Texas Business and Commerce PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",Texas Business and Commerce PAC,PAC,PAC,,,,,,,00060451,SPAC,324,7307722,0,10/4/2010,,,,66736,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,00060451,SPAC,120,7391787,0,10/25/2010,,,,38646,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,9/1/2010,500.00,Texas Construction Association PAC,PAC,PAC,,,,,,,00060451,SPAC,41,7307723,0,10/4/2010,,,,38646,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2010,500.00,Texas Consumer Finance Association PAC,PAC,PAC,,,,,,,00060451,SPAC,42,7307724,0,10/4/2010,,,,128417,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,11/16/2010,"1,000.00",,,,,,,,,,00060451,SPAC,22,7641241,0,1/18/2011,,,,653633,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Court Reporters Association PAC,xqqx,xqqx,,Athens,TX,75751,12/7/2010,250.00,,,,,,,,,,00060451,SPAC,68,7641242,0,1/18/2011,,,,500894,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/10/2010,300.00,,,,,,,,,,00060451,SPAC,18,7641243,0,1/18/2011,,,,134015,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/11/2010,300.00,,,,,,,,,,00060451,SPAC,101,7641244,0,1/18/2011,,,,276040,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,12/10/2010,750.00,,,,,,,,,,00060451,SPAC,88,7641245,0,1/18/2011,,,,187221,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Gaming Association PAC / TGA PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,00060451,SPAC,72,7641246,0,1/18/2011,,,,632049,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Texas Gulf Coast PAC,xqqx,xqqx,,Houston,TX,77007,7/23/2010,"1,000.00",Texas Gulf Coast PAC,PAC,PAC,,,,,,,00060451,SPAC,43,7307725,0,10/4/2010,,,,226756,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/22/2010,750.00,,,,,,,,,,00060451,SPAC,47,7641247,0,1/18/2011,,,,234396,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas Manufactured Housing Assoc TMHA PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,250.00,,,,,,,,,,00060451,SPAC,26,7641248,0,1/18/2011,,,,153067,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Texas McDonalds Operators Association PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2010,"1,000.00",,,,,,,,,,00060451,SPAC,16,7641249,0,1/18/2011,,,,659081,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"5,000.00",Texas Oil & Gas PAC,PAC,PAC,,,,,,,00060451,SPAC,44,7307726,0,10/4/2010,,,,231552,FALSE
