"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00058399,COH,188,7621065,0,1/17/2011,,,,106678,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2009,"1,000.00",,,,,,,,,,00058399,COH,71,6523517,0,1/15/2010,,,,106678,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,00058399,COH,55,7621066,0,1/17/2011,,,,95791,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,9/3/2009,500.00,,,,,,,,,,00058399,COH,32,6523518,0,1/15/2010,,,,108445,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Assocation of Crane Owners,xqqx,xqqx,,Austin,TX,78716,11/29/2010,250.00,,,,,,,,,,00058399,COH,164,7621067,0,1/17/2011,,,,653856,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,9/27/2010,150.00,,,,,,,,,,00058399,COH,186,7621068,0,1/17/2011,,,,43432,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Build Branch-AGC Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/20/2009,"1,000.00",,,,,,,,,,00058399,COH,117,6523519,0,1/15/2010,,,,152975,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Community Association Institute Legislative Action Committee,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00058399,COH,154,7621069,0,1/17/2011,,,,291590,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00058399,COH,135,7621070,0,1/17/2011,,,,38646,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,500.00,,,,,,,,,,00058399,COH,37,7057035,0,7/15/2010,,,,128417,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,10/12/2010,"2,000.00",,,,,,,,,,00058399,COH,60,7621071,0,1/17/2011,,,,134015,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/12/2010,"2,000.00",,,,,,,,,,00058399,COH,185,7621072,0,1/17/2011,,,,134015,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/5/2009,"1,000.00",,,,,,,,,,00058399,COH,110,6523520,0,1/15/2010,,,,134015,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Dairymen Political Action Committee,xqqx,xqqx,,Grapevine,TX,76051,10/18/2010,300.00,,,,,,,,,,00058399,COH,129,7621073,0,1/17/2011,,,,280076,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/2/2010,350.00,,,,,,,,,,00058399,COH,41,7621074,0,1/17/2011,,,,276040,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,10/13/2010,500.00,,,,,,,,,,00058399,COH,57,7621075,0,1/17/2011,,,,187221,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00058399,COH,88,6523521,0,1/15/2010,,,,56020,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2010,500.00,,,,,,,,,,00058399,COH,5,7621076,0,1/17/2011,,,,56020,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Employee Political Action Committee of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,11/4/2009,"1,000.00",,,,,,,,,,00058399,COH,69,6523522,0,1/15/2010,,,,67378,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Energy Associations Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/15/2010,"1,000.00",,,,,,,,,,00058399,COH,36,7057036,0,7/15/2010,,,,229191,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/15/2009,"1,000.00",,,,,,,,,,00058399,COH,58,6523523,0,1/15/2010,,,,67324,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"2,500.00",,,,,,,,,,00058399,COH,8,7621077,0,1/17/2011,,,,659181,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Instruments Incorporated Political Action Committee,xqqx,xqqx,,Dallas,TX,75374,6/7/2010,500.00,,,,,,,,,,00058399,COH,31,7057037,0,7/15/2010,,,,166518,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/15/2010,500.00,,,,,,,,,,00058399,COH,107,7621078,0,1/17/2011,,,,234396,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Manufactured Housing Assoc. Inc. TMHA Pac,xqqx,xqqx,,Austin,TX,78701,11/12/2010,250.00,,,,,,,,,,00058399,COH,187,7621079,0,1/17/2011,,,,153067,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Medical Association Political Action Committee TEXPAC,xqqx,xqqx,,Austin,TX,78701,11/3/2009,500.00,,,,,,,,,,00058399,COH,60,6523524,0,1/15/2010,,,,38270,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"2,500.00",,,,,,,,,,00058399,COH,42,7621080,0,1/17/2011,,,,325538,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Oil and Gas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/15/2010,150.00,,,,,,,,,Donation of room used for campaign event to host volunteers and supporters,00058399,COH,60,7057038,0,7/15/2010,,,,231552,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Oil and Gas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/15/2010,"1,193.30",,,,,,,,,Donation of food for volunteers and supporters for campaign event,00058399,COH,61,7057039,0,7/15/2010,,,,231552,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00058399,COH,54,7621081,0,1/17/2011,,,,88903,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Optometric Pac,xqqx,xqqx,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00058399,COH,37,6523525,0,1/15/2010,,,,88903,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Pipeline Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,11/4/2009,500.00,,,,,,,,,,00058399,COH,108,6523526,0,1/15/2010,,,,656630,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Podiatric Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00058399,COH,112,7621082,0,1/17/2011,,,,235214,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767,10/22/2010,500.00,,,,,,,,,,00058399,COH,35,7621083,0,1/17/2011,,,,153072,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texo PAC,xqqx,xqqx,,Dallas,TX,75229,9/27/2010,500.00,,,,,,,,,,00058399,COH,1,7621084,0,1/17/2011,,,,658345,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,6/4/2010,"1,000.00",,,,,,,,,,00058399,COH,29,7057041,0,7/15/2010,,,,656630,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,1/15/2010,500.00,,,,,,,,,,00058399,COH,13,7057040,0,7/15/2010,,,,656630,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Boeing Company PAC,xqqx,xqqx,,Arlington,VA,22209,10/15/2010,500.00,,,,,,,X,C00142711,,00058399,COH,75,7621085,0,1/17/2011,,,,12005,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,6/8/2010,500.00,,,,,,,X,C00016018,,00058399,COH,30,7057042,0,7/15/2010,,,,233592,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,6/15/2010,250.00,,,,,,,,,,00058399,COH,32,7057043,0,7/15/2010,,,,250384,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Williams Companies Political Action Committee,xqqx,xqqx,,Washington,DC,20006,9/3/2010,750.00,,,,,,,X,C00040394,,00058399,COH,11,7621086,0,1/17/2011,,,,93362,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Thompson,xqqx,Jere,Mr.,Dallas,TX,75219,10/27/2009,500.00,N/A,Retired,,,,,,,,00058399,COH,86,6523527,0,1/15/2010,,,,72556,TRUE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Tiedt,xqqx,Barry,Mr.,Argyle,TX,76226,9/13/2009,500.00,Barrett Doffin Frappiar Turner and Engel LLC,Chief Financial Officer,,,,,,,,00058399,COH,25,6523528,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tiedt,xqqx,Barry,Mr.,Argyle,TX,76226,10/21/2010,"1,000.00",Barrett Doffin Frappiar Turner and Engel LLC,Chief Financial Officer,,,,,,,,00058399,COH,95,7621087,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,9/1/2010,500.00,,,,,,,,,,00058399,COH,69,7621088,0,1/17/2011,,,,38271,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tomlin,xqqx,Dan,Mr.,Dallas,TX,75225,10/11/2010,"2,500.00",Tomlin Investments,President,,,,,,,,00058399,COH,38,7621089,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Tomlinson,xqqx,Chris,Mr.,Flower Mound,TX,75022,1/22/2010,250.00,,,,,,,,,,00058399,COH,62,7057044,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Travis,xqqx,Will,Mr.,Argyle,TX,76226,10/13/2010,500.00,Self Employed,Investor,,,,,,,,00058399,COH,62,7621090,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Travis,xqqx,Will,Mr.,Argyle,TX,76226,9/16/2009,500.00,Self Employed,Investor,,,,,,,,00058399,COH,26,6523529,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,TrePac Texas Association of Realtors Political Action Committee,xqqx,xqqx,,Austin,TX,78768-2246,6/11/2010,"1,000.00",,,,,,,,,,00058399,COH,53,7057045,0,7/15/2010,,,,180169,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,TrePac Texas Association of Realtors Political Action Committee,xqqx,xqqx,,Austin,TX,78768-2246,11/30/2010,500.00,,,,,,,,,,00058399,COH,183,7621091,0,1/17/2011,,,,180169,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Trinity Industries Employee PAC,xqqx,xqqx,,Dallas,TX,75207,12/3/2010,500.00,,,,,,,,,,00058399,COH,136,7621092,0,1/17/2011,,,,70342,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77040,4/2/2010,"1,250.00",,,,,,,,,,00058399,COH,1,7057046,0,7/15/2010,,,,67324,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247,10/21/2010,"1,000.00",,,,,,,,,,00058399,COH,169,7621093,0,1/17/2011,,,,201488,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tyner,xqqx,Gary,Mr.,Flower Mound,TX,75022,10/26/2010,150.00,,,,,,,,,,00058399,COH,99,7621094,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tyner,xqqx,Kathy,Ms.,Dallas,TX,75207,10/26/2010,100.00,,,,,,,,,,00058399,COH,98,7621095,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,United Health Group Incorporated Political Action Fund of Texas,xqqx,xqqx,,Houston,TX,77079,9/22/2010,500.00,,,,,,,,,,00058399,COH,145,7621096,0,1/17/2011,,,,280038,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,12/1/2010,"2,000.00",Self Employed,Governmental Affairs Consultant,,,,,,,,00058399,COH,174,7621097,0,1/17/2011,,,,184741,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Van Arsdale,xqqx,Doug and Brittany,Mr. and Mrs.,Frisco,TX,75034,10/19/2010,500.00,Credit Solutions,Chief Executive Officer,,,,,,,,00058399,COH,118,7621098,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Vandeveer Family Trust,xqqx,xqqx,,Dallas,TX,75220,11/30/2009,500.00,,,,,,,,,,00058399,COH,112,6523530,0,1/15/2010,,,,201527,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Vantex Enterprise LLC,xqqx,xqqx,,Dallas,TX,75220,12/1/2010,350.00,,,,,,,,,,00058399,COH,159,7621099,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Venable Estate LTD.,xqqx,xqqx,,Dallas,TX,75219,10/25/2010,"1,000.00",,,,,,,,,,00058399,COH,181,7621100,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Venable Royalty LTD,xqqx,xqqx,,Dallas,TX,75206,10/25/2010,"1,000.00",,,,,,,,,,00058399,COH,170,7621101,0,1/17/2011,,,,446752,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Walker,xqqx,William H.,Mr.,Fort Worth,TX,76177,10/20/2009,100.00,Hillwood,Real Estate Developer,,,,,,,,00058399,COH,28,6523531,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Wambsganss,xqqx,Andrew,Mr.,Southlake,TX,76092,10/14/2010,500.00,Brown Pruitt Peterson and Wambsganss PC,Attorney,,,,,,,,00058399,COH,19,7621102,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ward,xqqx,Raymond,Mr.,Trophy Club,TX,76262,9/19/2009,250.00,,,,,,,,,,00058399,COH,84,6523532,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ward,xqqx,Raymond and Darlene,Mr. and Mrs.,Roanoke,TX,76262,12/7/2010,500.00,Pearson Education,Sales Manager,,,,,,,,00058399,COH,142,7621103,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,xqqx,Jim,Mr.,Plano,TX,75023,10/8/2010,100.00,,,,,,,,,,00058399,COH,16,7621104,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,xqqx,Patricia and Paul,Mr. and Mrs.,Flower Mound,TX,75022,10/18/2010,150.00,,,,,,,,,,00058399,COH,106,7621105,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,xqqx,Paul,Mr.,Flower Mound,TX,75022,10/27/2009,100.00,Southwest Airlines,Pilot,,,,,,,,00058399,COH,100,6523533,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Wells Fargo & Co Employee PAC,xqqx,xqqx,,Minneapolis,MN,55479,10/22/2010,500.00,,,,,,,X,C00034595,,00058399,COH,24,7621106,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,White,xqqx,William,Mr.,Frisco,TX,75034,10/16/2010,300.00,,,,,,,,,,00058399,COH,20,7621107,0,1/17/2011,,,,,TRUE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Williams,Jr.,Joel T.,Mr.,Dallas,TX,75225-0150,10/21/2010,100.00,,,,,,,,,,00058399,COH,114,7621108,0,1/17/2011,,,,,TRUE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Williams,xqqx,Raymond,Mr.,Argyle,TX,76226,12/20/2009,250.00,,,,,,,,,,00058399,COH,115,6523534,0,1/15/2010,,,,,TRUE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,XTO Energy Inc. FED PAC,xqqx,xqqx,,Fort Worth,TX,76102,6/15/2010,500.00,,,,,,,X,C00308718,,00058399,COH,58,7057047,0,7/15/2010,,,,192413,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Yalamanchi,xqqx,Satya,Mr.,Plano,TX,75025,10/11/2010,"1,000.00",Infovision,Business Consultant,,,,,,,,00058399,COH,23,7621109,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Young,xqqx,Charles,Mr.,Austin,TX,78701,10/26/2010,"2,000.00",Tudors with Computers,Chief Executive Officer,,,,,,,,00058399,COH,144,7621110,0,1/17/2011,,,,658430,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Young,xqqx,S.H.,Mr.,Justin,TX,76247,11/6/2009,500.00,President,Justin Bank,,,,,,,,00058399,COH,94,6523535,0,1/15/2010,,,,,FALSE
