"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Strong,xqqx,David,Dr.,Corpus Christi,TX,78418,5/17/2010,500.00,Diagnostic Radiology,Physician,,,,,,,,00020493,COH,115,7057333,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Strunk,xqqx,Paul,Mr.,Corpus Christi,TX,78401,12/2/2010,500.00,American Shoreline,President,,,,,,,,00020493,COH,256,7660079,0,1/18/2011,,,,200576,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Strunk,xqqx,Paul,Mr.,Corpus Christi,TX,78470,12/1/2009,"1,000.00",American Shoreline,President,,,,,,,,00020493,COH,264,6603836,2,1/19/2010,,,,200576,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Sumpter,xqqx,Terry,Ms.,Corpus Christi,TX,78418,8/15/2010,100.00,,,,,,,,,,00020493,COH,61,7660080,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Susser,xqqx,Sam L,Mr.,Corpus Christi,TX,78469,6/29/2009,"1,000.00",SSP Partners Corporation,President & CEO,,,,,,,,00020493,COH,12,6091294,0,7/15/2009,,,,21141,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Susser,xqqx,Sam L,Mr.,Corpus Christi,TX,78469,12/11/2010,"1,000.00",SSP Partners Corporation,President & CEO,,,,,,,,00020493,COH,393,7660082,0,1/18/2011,,,,21141,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Susser,xqqx,Sam L,Mr.,Corpus Christi,TX,78469,11/19/2009,500.00,SSP Partners Corporation,President & CEO,,,,,,,,00020493,COH,235,6603837,2,1/19/2010,,,,21141,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Susser,xqqx,Sam L,Mr.,Corpus Christi,TX,78469,5/20/2010,"1,000.00",SSP Partners Corporation,President & CEO,,,,,,,,00020493,COH,189,7057334,0,7/15/2010,,,,21141,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Susser,xqqx,Sam L,Mr.,Corpus Christi,TX,78469,11/15/2010,"1,000.00",SSP Partners Corporation,President & CEO,,,,,,,,00020493,COH,231,7660081,0,1/18/2011,,,,21141,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Swan,xqqx,Jim,Mr.,Corpus Christi,TX,78414,12/14/2009,250.00,Swan Commercial Realty Services,Property Manager,,,,,,,,00020493,COH,404,6603838,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Taft,xqqx,Donald M.,Mr.,Corpus Christi,TX,78411,10/18/2010,"1,000.00",Tejas Management Systems,President & CEO,,,,,,,,00020493,COH,166,7660083,0,1/18/2011,,,,93903,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Taft,xqqx,Donald M.,Mr.,Corpus Christi,TX,78411,12/10/2010,"1,000.00",Tejas Management Systems,President & CEO,,,,,,,,00020493,COH,362,7660084,0,1/18/2011,,,,93903,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taft,xqqx,Donald M.,Mr.,Corpus Christi,TX,78427,8/12/2009,"1,000.00",Tejas Management Systems,Owner,,,,,,,,00020493,COH,117,6603839,2,1/19/2010,,,,93903,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Taggart,xqqx,George,Mr.,Rockport,TX,78381,11/15/2010,500.00,Self,Rancher,,,,,,,,00020493,COH,225,7660085,0,1/18/2011,,,,294928,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taggart,xqqx,George,Mr.,Rockport,TX,78381,12/1/2009,500.00,Retired,Investor,,,,,,,,00020493,COH,248,6603840,2,1/19/2010,,,,294928,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Talbert,xqqx,Dave,Mr.,Yoakum,TX,77995,10/9/2009,100.00,,,,,,,,,,00020493,COH,176,6603841,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,TAMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,250.00,,,,,,,,,,00020493,COH,195,7660086,0,1/18/2011,,,,72259,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Tanner,xqqx,George,Mr.,Corpus Christi,TX,78411,12/11/2010,"1,000.00",Mestena Operations,President,,,,,,,,00020493,COH,394,7660087,0,1/18/2011,,,,139315,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Taraborelli,xqqx,Jennie,Ms.,Spring,TX,77382,10/25/2010,500.00,Pate Transportation,Partner,,,,,,,,00020493,COH,191,7660088,0,1/18/2011,,,,325476,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Tarkington,xqqx,Murray,Mr.,Rockport,TX,78382,11/22/2010,150.00,,,,,,,,,,00020493,COH,243,7660089,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Taylor,xqqx,Bruce,Dr.,Corpus Christi,TX,78411,7/9/2010,275.00,,,,,,,,,,00020493,COH,29,7660090,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taylor,xqqx,Marcella,Ms.,Corpus Christi,TX,78404,12/8/2009,100.00,Retired,,,,,,,,,00020493,COH,309,6603843,2,1/19/2010,,,,653543,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Taylor,xqqx,Marcella,Ms.,Corpus Christi,TX,78404,5/20/2010,200.00,Retired,,,,,,,,,00020493,COH,141,7057336,0,7/15/2010,,,,653543,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Taylor,xqqx,Marcella,Ms.,Corpus Christi,TX,78404,12/10/2010,100.00,Retired,,,,,,,,,00020493,COH,375,7660091,0,1/18/2011,,,,653543,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Taylor,xqqx,Marcella,Ms.,Corpus Christi,TX,78404,5/17/2010,100.00,Retired,,,,,,,,,00020493,COH,123,7057335,0,7/15/2010,,,,653543,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taylor,xqqx,Marcella,Ms.,Corpus Christi,TX,78404,7/6/2009,200.00,Retired,,,,,,,,,00020493,COH,7,6603842,2,1/19/2010,,,,653543,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Taylor,xqqx,Marcella,Ms.,Corpus Christi,TX,78404,12/10/2010,100.00,Retired,,,,,,,,,00020493,COH,354,7660092,0,1/18/2011,,,,653543,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020493,COH,48,6603844,2,1/19/2010,,,,153059,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,COH,351,6603845,2,1/19/2010,,,,153059,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Teenier,xqqx,Thomas,Dr.,Corpus Christi,TX,78411,5/12/2010,"1,000.00",Bay Area Oral & Facial Surgery,Physician,,,,,,,,00020493,COH,103,7057337,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,9/30/2010,"1,000.00",,,,,,,X,00066719,,00020493,COH,121,7660093,0,1/18/2011,,,,659338,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Terrell,xqqx,Barbara,Mrs.,Rockport,TX,78382,12/11/2009,250.00,,,,,,,,,,00020493,COH,392,6603846,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00020493,COH,388,7660094,0,1/18/2011,,,,605022,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2009,"1,035.60",,,,,,,,,Printing expense for October 21 2009 fundraiser,00020493,COH,420,6603852,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,7/6/2009,"10,000.00",,,,,,,,,,00020493,COH,37,6603847,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,7/27/2009,"2,500.00",,,,,,,,,Consulting Services,00020493,COH,422,6603848,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2009,778.60,,,,,,,,,Consulting Services,00020493,COH,421,6603849,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,7/7/2010,"1,000.00",,,,,,,,,,00020493,COH,3,7660095,0,1/18/2011,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2009,250.70,,,,,,,,,Portion of food and beverage for fundraiser on October 7 2009.,00020493,COH,201,6603851,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2009,72.24,,,,,,,,,Printing expense for October 21 2009 fundraiser,00020493,COH,418,6603854,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/22/2009,167.29,,,,,,,,,Expenses associated with fundraiser on October 21 2009,00020493,COH,417,6603855,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,,,,00020493,COH,194,7057338,0,7/15/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/24/2010,16.36,,,,,,,,,Mailing expense for reception in Houston Texas on June 30 2010.,00020493,COH,280,7057339,0,7/15/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2009,"15,000.00",,,,,,,,,,00020493,COH,143,6603850,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,229.50,,,,,,,,,Share of food and beverage expenses for fundraiser at the Headliners Club on September 28 2010.,00020493,COH,175,7660096,0,1/18/2011,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"10,000.00",,,,,,,,,,00020493,COH,320,7660097,0,1/18/2011,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2009,"9,811.05",,,,,,,,,Expenses & travel reimbursement for TLR staff for October 21 2009 fundraiser,00020493,COH,419,6603853,2,1/19/2010,,,,106678,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00020493,COH,280,7660098,0,1/18/2011,,,,161941,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,12/10/2009,100.00,,,,,,,,,,00020493,COH,338,6603856,2,1/19/2010,,,,295060,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,9/24/2010,"1,500.00",,,,,,,,,,00020493,COH,102,7660099,0,1/18/2011,,,,76730,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/12/2010,"2,000.00",,,,,,,,,,00020493,COH,60,7660100,0,1/18/2011,,,,95791,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,6/1/2010,500.00,,,,,,,,,,00020493,COH,215,7057340,0,7/15/2010,,,,108445,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,9/16/2009,500.00,,,,,,,,,,00020493,COH,138,6603857,2,1/19/2010,,,,108445,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association for Home Care Inc.'s Texas Homecare PAC,xqqx,xqqx,,Austin,TX,78731,11/18/2009,"2,500.00",,,,,,,,,,00020493,COH,233,6603858,2,1/19/2010,,,,276029,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Association of Benefit Administrators PAC,xqqx,xqqx,,Austin,TX,78709,12/2/2010,"1,000.00",,,,,,,,,,00020493,COH,253,7660101,0,1/18/2011,,,,291601,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,10/9/2009,250.00,,,,,,,,,,00020493,COH,168,6603859,2,1/19/2010,,,,653856,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,6/24/2010,250.00,,,,,,,,,,00020493,COH,251,7057341,0,7/15/2010,,,,653856,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-1654,1/20/2010,"1,000.00",,,,,,,,,,00020493,COH,9,7057342,0,7/15/2010,,,,61985,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-1654,10/14/2010,"1,500.00",,,,,,,,,,00020493,COH,162,7660102,0,1/18/2011,,,,61985,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,8/13/2009,"1,000.00",,,,,,,,,,00020493,COH,123,6603860,2,1/19/2010,,,,145417,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,12/2/2010,"1,000.00",,,,,,,,,,00020493,COH,258,7660103,0,1/18/2011,,,,145417,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,10/7/2010,250.00,,,,,,,,,,00020493,COH,143,7660104,0,1/18/2011,,,,43432,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Association of Mutual Insurance Co PAC,xqqx,xqqx,,Yoakum,TX,77995,2/26/2010,500.00,,,,,,,,,,00020493,COH,37,7057343,0,7/15/2010,,,,632010,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Association of Property Tax Professionals  PAC (TAPTP),xqqx,xqqx,,Dallas,TX,75376,12/8/2010,500.00,,,,,,,,,,00020493,COH,331,7660105,0,1/18/2011,,,,291579,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Association of Realtors PAC/TREPAC,xqqx,xqqx,,Austin,TX,78768-2246,10/29/2010,"1,500.00",,,,,,,,,,00020493,COH,207,7660106,0,1/18/2011,,,,180169,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00020493,COH,317,7660107,0,1/18/2011,,,,42258,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,COH,359,6603861,2,1/19/2010,,,,42258,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,xqqx,xqqx,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00020493,COH,348,6603862,2,1/19/2010,,,,80623,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,xqqx,xqqx,,Austin,TX,78701,9/30/2010,"1,000.00",,,,,,,,,,00020493,COH,105,7660108,0,1/18/2011,,,,80623,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,"4,000.00",,,,,,,,,,00020493,COH,183,6603863,2,1/19/2010,,,,152975,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Chemical Council/Assn of Chemical Industry of TX FreePAC,xqqx,xqqx,,Austin,TX,78701-1586,8/27/2009,500.00,,,,,,,,,,00020493,COH,131,6603864,2,1/19/2010,,,,236782,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,7/8/2009,472.00,,,,,,,,,07-08-09 Fundraiser Reception - food and beverage,00020493,COH,107,6603865,2,1/19/2010,,,,161944,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,7/10/2009,"5,000.00",,,,,,,,,,00020493,COH,77,6603866,2,1/19/2010,,,,161944,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"5,000.00",,,,,,,,,,00020493,COH,336,7660109,0,1/18/2011,,,,38646,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,6/24/2010,450.00,,,,,,,,,,00020493,COH,230,7057344,0,7/15/2010,,,,38646,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,COH,360,6603867,2,1/19/2010,,,,38646,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,12/8/2010,500.00,,,,,,,,,,00020493,COH,337,7660111,0,1/18/2011,,,,128417,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,9/30/2010,"1,000.00",,,,,,,,,,00020493,COH,129,7660110,0,1/18/2011,,,,128417,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,12/10/2009,"1,000.00",,,,,,,,,,00020493,COH,366,6603869,2,1/19/2010,,,,128417,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,7/10/2009,"1,000.00",,,,,,,,,,00020493,COH,96,6603868,2,1/19/2010,,,,128417,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,5/20/2010,500.00,,,,,,,,,,00020493,COH,192,7057345,0,7/15/2010,,,,653633,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Counseling Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00020493,COH,318,7660112,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Court Reporters Assn F.A.I.R. PAC,xqqx,xqqx,,Athens,TX,75751,12/10/2010,250.00,,,,,,,,,,00020493,COH,365,7660113,0,1/18/2011,,,,500894,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/3/2010,"4,000.00",,,,,,,,,,00020493,COH,260,7660114,0,1/18/2011,,,,134015,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,5/20/2010,"1,000.00",,,,,,,,,,00020493,COH,197,7057346,0,7/15/2010,,,,134015,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,7/19/2010,500.00,,,,,,,,,,00020493,COH,52,7660115,0,1/18/2011,,,,276040,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704-3644,7/9/2010,750.00,,,,,,,,,,00020493,COH,40,7660116,0,1/18/2011,,,,187221,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704-3644,12/8/2010,500.00,,,,,,,,,,00020493,COH,313,7660117,0,1/18/2011,,,,187221,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704-3644,11/24/2009,500.00,,,,,,,,,,00020493,COH,238,6603870,2,1/19/2010,,,,187221,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Farm Bureau AGFund,xqqx,xqqx,,Waco,TX,76702,8/27/2010,500.00,,,,,,,,,,00020493,COH,78,7660118,0,1/18/2011,,,,146363,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Farm Bureau AGFund,xqqx,xqqx,,Waco,TX,76702,9/21/2010,36.50,,,,,,,,,Website and Facebook endorsement and press release.,00020493,COH,135,7660119,0,1/18/2011,,,,146363,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,9/30/2010,"1,000.00",,,,,,,,,,00020493,COH,124,7660120,0,1/18/2011,,,,632049,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Good Roads Transportation Asso. PAC,xqqx,xqqx,,Austin,TX,78701,5/11/2010,500.00,,,,,,,,,,00020493,COH,92,7057347,0,7/15/2010,,,,199474,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,12/2/2010,"2,000.00",,,,,,,,,,00020493,COH,255,7660121,0,1/18/2011,,,,153063,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768,12/8/2010,325.00,,,,,,,,,,00020493,COH,321,7660122,0,1/18/2011,,,,295114,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,8/30/2010,"1,000.00",,,,,,,,,,00020493,COH,80,7660123,0,1/18/2011,,,,234396,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/10/2009,"1,000.00",,,,,,,,,,00020493,COH,353,6603871,2,1/19/2010,,,,234396,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Manufactured Housing Assoc. Inc. PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00020493,COH,328,7660124,0,1/18/2011,,,,153067,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,229.50,,,,,,,,,Food and beverage expense for fundraiser at Headliners Club Austin Texas,00020493,COH,172,7660126,0,1/18/2011,,,,38270,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00020493,COH,401,7660127,0,1/18/2011,,,,38270,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2009,51.37,,,,,,,,,Portion of expenses for December 8 2009 reception at Austin Cub,00020493,COH,441,6603873,2,1/19/2010,,,,38270,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,"5,000.00",,,,,,,,,,00020493,COH,39,7660125,0,1/18/2011,,,,38270,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,7/6/2009,"2,000.00",,,,,,,,,,00020493,COH,41,6603872,2,1/19/2010,,,,38270,FALSE
