"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas Quarter Hourse Association Pac,xqqx,xqqx,,Austin,TX,78757,11/8/2010,500.00,,,,,,,,,,00020791,COH,200,7683931,1,1/19/2011,,,,215174,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Radiological Society Pac,xqqx,xqqx,,Austin,TX,78701,10/21/2009,500.00,,,,,,,,,,00020791,COH,55,6445070,0,1/11/2010,,,,101546,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78701-1429,10/28/2010,250.00,,,,,,,,,,00020791,COH,47,7683932,1,1/19/2011,,,,153072,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Texas RN/APN Pac,xqqx,xqqx,,Austin,TX,78757,9/28/2010,500.00,,,,,,,,,,00020791,COH,2,7409663,0,10/25/2010,,,,95691,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas State Association of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,11/1/2010,500.00,,,,,,,,,,00020791,COH,165,7683934,1,1/19/2011,,,,43318,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas State Association of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,7/6/2009,300.00,,,,,,,,,,00020791,COH,19,6445071,0,1/11/2010,,,,43318,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas State Association of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,11/1/2010,500.00,,,,,,,,,,00020791,COH,2,7683935,1,1/19/2011,,,,43318,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas State Association of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,10/30/2010,500.00,,,,,,,,,,00020791,COH,68,7683933,1,1/19/2011,,,,43318,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Texas State Building  Trade COPE,xqqx,xqqx,,Austin,TX,78701,10/25/2010,250.00,,,,,,,,,,00020791,COH,24,7409664,0,10/25/2010,,,,653851,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas Surpllus Lines Assn./Pac,xqqx,xqqx,,Austin,TX,78766-9053,10/28/2010,"2,000.00",,,,,,,,,,00020791,COH,9,7683936,1,1/19/2011,,,,185285,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78701,12/5/2010,500.00,,,,,,,,,,00020791,COH,21,7683937,1,1/19/2011,,,,659561,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas Towing and Storage Assoc Pac,xqqx,xqqx,,Georgetown,TX,78627,10/29/2010,250.00,,,,,,,,,,00020791,COH,90,7683938,1,1/19/2011,,,,239675,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Texas Trave; Industry Assn. Pac,xqqx,xqqx,,Austin,TX,78746,10/18/2010,500.00,,,,,,,,,,00020791,COH,34,7409665,0,10/25/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Texas Trial Lawyers Association (PAC),xqqx,xqqx,,Austin,TX,78767-0788,9/29/2010,"2,500.00",,,,,,,,,,00020791,COH,32,7409666,0,10/25/2010,,,,187750,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Trial Lawyers Association (PAC),xqqx,xqqx,,Austin,TX,78767-0788,7/6/2009,"1,000.00",,,,,,,,,,00020791,COH,13,6445072,0,1/11/2010,,,,187750,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Texas Trial Lawyers Association (PAC),xqqx,xqqx,,Austin,TX,78767-0788,11/10/2010,"1,500.00",,,,,,,,,,00020791,COH,97,7683939,1,1/19/2011,,,,187750,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",ENT,Texas Veterinary Medical Assn,xqqx,xqqx,,Austin,TX,78754,7/1/2010,500.00,,,,,,,,,,00020791,COH,11,7263990,0,10/4/2010,,,,107733,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texpac Texas Medical Assoc Pac,xqqx,xqqx,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020791,COH,12,6445073,0,1/11/2010,,,,38270,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texpac Texas Medical Assoc Pac,xqqx,xqqx,,Austin,TX,78701,11/17/2009,"1,599.00",,,,,,,,,,00020791,COH,137,6445074,0,1/11/2010,,,,38270,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765,2/10/2010,"1,000.00",,,,,,,,,,00020791,COH,40,7157786,1,8/2/2010,,,,153063,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,The American Electric Power Company-Tx Comm for Resp Gov,xqqx,xqqx,,Austin,TX,78701,10/29/2010,500.00,,,,,,,,,,00020791,COH,74,7683940,1,1/19/2011,,,,212917,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,12/10/2010,20.39,,,,,,,,,In-kind of $20.39 for food & beverages for Austin Club fundraiser on 11/17/2010.,00020791,COH,171,7683943,1,1/19/2011,,,,131499,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500.00,,,,,,,,,,00020791,COH,4,7683941,1,1/19/2011,,,,131499,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,12/1/2010,20.39,,,,,,,,,In-kind contribution of $20.39  to cover 11/17 fundreriver       at Austin Club,00020791,COH,156,7683942,1,1/19/2011,,,,131499,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",ENT,The PBSJ Corporation,xqqx,xqqx,,Tampa,FL,33607,7/6/2010,500.00,,,,,,,,,,00020791,COH,9,7263991,0,10/4/2010,,,,93306,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",ENT,The Williams Company Inc Pac,xqqx,xqqx,,Washington,DC,20006,9/17/2010,750.00,,,,,,,,,,00020791,COH,15,7263992,0,10/4/2010,,,,93362,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Thomas,xqqx,Edwards,,Dallas,TX,75378-6323,10/12/2009,250.00,,,,,,,,,,00020791,COH,118,6445075,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",IND,Thompson,xqqx,Edward,,Dallas,TX,75379-6323,10/10/2010,300.00,,,,,,,,,Edward,00020791,COH,16,7409667,0,10/25/2010,,,,,TRUE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",IND,Thompson,xqqx,James,,Dallas,TX,75201,7/17/2010,500.00,,,,,,,,,,00020791,COH,3,7263993,0,10/4/2010,,,,659193,TRUE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Thompson Coe  Cousins & Irons L.L.P.,xqqx,xqqx,,Dallas,TX,75201,7/8/2009,500.00,,,,,,,,,,00020791,COH,33,6445076,0,1/11/2010,,,,43203,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Tillman,xqqx,Teresa,,Wichita Falls,TX,76301,1/20/2010,500.00,,,,,,,,,Teresa,00020791,COH,34,7157787,1,8/2/2010,,,,659374,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Titus,xqqx,Jack,,Dallas,TX,75225-3911,8/12/2009,"2,500.00",,,,,,,,,,00020791,COH,28,6445077,0,1/11/2010,,,,616076,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,TLTA PAC,xqqx,xqqx,,Austin,TX,78703,11/1/2010,"1,000.00",,,,,,,,,,00020791,COH,147,7683944,1,1/19/2011,,,,234396,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,TLTA PAC,xqqx,xqqx,,Austin,TX,78703,11/1/2010,"1,000.00",,,,,,,,,,00020791,COH,197,7683945,1,1/19/2011,,,,234396,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,TLTA PAC,xqqx,xqqx,,Austin,TX,78703,12/10/2010,20.39,,,,,,,,,In-Kind contribution for food & beverages for Austin Club Fundraiser on 11/17.,00020791,COH,198,7683946,1,1/19/2011,,,,234396,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Toomey,xqqx,Michael,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,00020791,COH,77,7683947,1,1/19/2011,,,,291662,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Toomey,xqqx,Michael,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00020791,COH,132,6445078,0,1/11/2010,,,,291662,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,10/10/2010,300.00,,,,,,,,,,00020791,COH,17,7409668,0,10/25/2010,,,,251334,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,11/19/2010,250.00,,,,,,,,,Ralph J.,00020791,COH,42,7683948,1,1/19/2011,,,,251334,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Trabulsi,Jr.,Richard,,Houston,TX,77219-0488,10/27/2009,250.00,,,,,,,,,,00020791,COH,74,6445079,0,1/11/2010,,,,40004,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Trabulsi,Jr.,Richard,,Houston,TX,77219-0488,12/6/2010,500.00,,,,,,,,,,00020791,COH,59,7683949,1,1/19/2011,,,,40004,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Tran,xqqx,Minh-Tam,,Houston,TX,77002,7/27/2009,"10,000.00",,,,,,,,,,00020791,COH,35,6445080,0,1/11/2010,,,,658358,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,TrePac/Texas Association of Realtors Pac,xqqx,xqqx,,Austin,TX,78767-2246,7/6/2009,"5,000.00",,,,,,,,,,00020791,COH,15,6445081,0,1/11/2010,,,,180169,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,TrePac/Texas Association of Realtors Pac,xqqx,xqqx,,Austin,TX,78767-2246,6/14/2010,"10,000.00",,,,,,,,,,00020791,COH,48,7157788,1,8/2/2010,,,,180169,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Trimble,xqqx,Robert,,Dallas,TX,75225,11/16/2010,500.00,,,,,,,,,R,00020791,COH,121,7683950,1,1/19/2011,,,,178911,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Trimble,xqqx,Robert,,Houston,TX,77007,10/18/2009,250.00,,,,,,,,,Robert,00020791,COH,138,6445082,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Truck Pac Pac of Committee of the Texas Trucking Industry,xqqx,xqqx,,Austin,TX,78701-2623,11/17/2010,"1,000.00",,,,,,,,,,00020791,COH,116,7683951,1,1/19/2011,,,,180111,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Truck PPac of the Teax Trucking Industry,xqqx,xqqx,,Austin,TX,78701-1226,11/17/2009,"1,000.00",,,,,,,,,,00020791,COH,129,6445083,0,1/11/2010,,,,180111,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Tx Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,10/27/2009,"1,000.00",,,,,,,,,,00020791,COH,53,6445084,0,1/11/2010,,,,67324,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",ENT,Tx Friends of Time Warner Cable Pac,xqqx,xqqx,,Houston,TX,77056,7/27/2010,"1,000.00",,,,,,,,,,00020791,COH,12,7263994,0,10/4/2010,,,,67324,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Tx Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,9/28/2010,"1,000.00",,,,,,,,,,00020791,COH,3,7409669,0,10/25/2010,,,,153072,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Tx Statee Farm Agents Pac,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,,,,00020791,COH,28,7409670,0,10/25/2010,,,,29406,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,UnitedHealth Group Incorporated Political Action Fund of Texas,xqqx,xqqx,,Houston,UT,77079,12/13/2010,"1,000.00",,,,,,,,,,00020791,COH,178,7683952,1,1/19/2011,,,,280038,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,USAA Employee Pac,xqqx,xqqx,,San Antonioa,TX,78288-0453,11/18/2010,"2,000.00",,,,,,,,,,00020791,COH,73,7683953,1,1/19/2011,,,,153080,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,USAA Employee Pac,xqqx,xqqx,,San Antonioa,TX,78288-0453,12/9/2010,20.39,,,,,,,,,in-kind contribution of $20.39 for food & beverage for Austin Club fundraiser on 11/17.,00020791,COH,158,7683954,1,1/19/2011,,,,153080,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,USAA Employee Pac,xqqx,xqqx,,San Antonioa,TX,78288,12/3/2009,"2,000.00",,,,,,,,,,00020791,COH,95,6445085,0,1/11/2010,,,,153080,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,USAA Employee Pac,xqqx,xqqx,,San Antonioa,TX,78288-0453,12/10/2010,20.39,,,,,,,,,In-kind contribution of $20.39 for food and beverage for Austin Club Funraiser on 11/17,00020791,COH,174,7683955,1,1/19/2011,,,,153080,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,11/17/2010,300.00,,,,,,,,,,00020791,COH,96,7683956,1,1/19/2011,,,,184741,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Valero Political Action Committe,xqqx,xqqx,,San Antonio,TX,78269,11/18/2010,"1,000.00",,,,,,,,,,00020791,COH,142,7683957,1,1/19/2011,,,,43739,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Verizon Good Government Club - Tex,xqqx,xqqx,,Austin,TX,78701,9/29/2010,500.00,,,,,,,,,,00020791,COH,4,7409671,0,10/25/2010,,,,93494,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6760,1/4/2010,"2,000.00",,,,,,,,,,00020791,COH,45,7157789,1,8/2/2010,,,,162705,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6760,11/18/2009,"2,000.00",,,,,,,,,,00020791,COH,89,6445086,0,1/11/2010,,,,162705,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Volkeninimg,xqqx,Ronnie,,Austin,TX,75759-7906,12/8/2010,250.00,,,,,,,,,,00020791,COH,28,7683958,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,W. Shayne Woodard.,xqqx,xqqx,,Austin,TX,78767,12/8/2010,500.00,,,,,,,,,,00020791,COH,38,7683959,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Walker,xqqx,Kwame,,Austin,TX,78705,10/25/2009,500.00,,,,,,,,,,00020791,COH,59,6445087,0,1/11/2010,,,,66752,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Wallace,xqqx,Barron,,Houston,TX,77021,1/25/2010,250.00,,,,,,,,,,00020791,COH,21,7157790,1,8/2/2010,,,,129062,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Wallace,xqqx,Barron,,Houston,TX,77021,1/25/2010,250.00,,,,,,,,,Barron,00020791,COH,44,7157791,1,8/2/2010,,,,129062,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Wal-Pac Wal-Mart Stores Jnc,xqqx,xqqx,,Bebtonville,AR,72716-0150,11/30/2009,"1,000.00",,,,,,,,,,00020791,COH,81,6445088,0,1/11/2010,,,,95708,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Ward,xqqx,Donald,Mr. & Mrs.,Austin,TX,78746,12/8/2010,150.00,,,,,,,,,,00020791,COH,26,7683960,1,1/19/2011,,,,147286,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Warner,Jr.,Frederic,,Houston,TX,77098,10/28/2009,100.00,,,,,,,,,,00020791,COH,66,6445089,0,1/11/2010,,,,152854,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Warren,xqqx,Louis,,Austin,TX,78731,1/25/2010,"1,000.00",,,,,,,,,Louis,00020791,COH,23,7157792,1,8/2/2010,,,,107738,TRUE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Waste Management Pac,xqqx,xqqx,,Washington,DC,20004,7/30/2009,"2,000.00",,,,,,,X,C00119008,,00020791,COH,30,6445090,0,1/11/2010,,,,80965,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Webster Surgical Specilty Hospital Pac,xqqx,xqqx,,Webster,TX,77598,10/29/2010,"2,000.00",,,,,,,,,,00020791,COH,127,7683961,1,1/19/2011,,,,658866,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Weekly,xqqx,Weekly W.dba Weekly Properties,,Houston,TX,77055-7211,12/7/2010,500.00,,,,,,,,,,00020791,COH,58,7683962,1,1/19/2011,,,,291326,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Wholesale Beer Distributors of Texas Pac,xqqx,xqqx,,Austin,TX,78701,11/17/2010,500.00,,,,,,,,,,00020791,COH,111,7683963,1,1/19/2011,,,,28875,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Wholesale Beer Distributors of Texas Pac,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00020791,COH,30,7683964,1,1/19/2011,,,,28875,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Wholesale Beer Distributors of Texas Pac,xqqx,xqqx,,Austin,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00020791,COH,45,6445091,0,1/11/2010,,,,28875,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,Wholesale Beer Distributors of Texas Pac,xqqx,xqqx,,Austin,TX,78701,6/4/2010,"1,000.00",,,,,,,,,,00020791,COH,7,7157793,1,8/2/2010,,,,28875,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Wilcoxson,xqqx,Michael,,San antonio,TX,78258-7701,1/26/2010,500.00,,,,,,,,,,00020791,COH,30,7157794,1,8/2/2010,,,,659356,TRUE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Witte,xqqx,Mark,,Houston,TX,77007,11/4/2010,250.00,,,,,,,,,,00020791,COH,131,7683965,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701-2101,11/17/2010,100.00,,,,,,,,,,00020791,COH,114,7683966,1,1/19/2011,,,,657108,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Wyatt,xqqx,Michael,,Houston,TX,77024,11/4/2010,300.00,,,,,,,,,,00020791,COH,134,7683967,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Ysleta Del Sur Pueblo,xqqx,xqqx,,El Paso,TX,79917,10/30/2010,250.00,,,,,,,,,,00020791,COH,154,7683968,1,1/19/2011,,,,,FALSE
