"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mitchell,xqqx,George P.,Mr.,The Woodlands,TX,77380-3289,6/28/2010,200.00,Mitchell Energy,Oil & gas,Chairman,,,,,,,00024953,JCOH,90,6992857,0,7/14/2010,,,,626763,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mitchell,xqqx,Melvin M.,Mr. and Mrs.,San Antonio,TX,78209-2224,5/26/2010,50.00,G.W. Mitchell & Sons,General contractor,Chairman,,,,,,,00024953,JCOH,91,6992858,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mueller,xqqx,Barbara S.,Ms.,San Antonio,TX,78209-8001,6/30/2010,15.00,Self employed,Best efforts,Best efforts,,,,,,,00024953,JCOH,92,6992859,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Mundinger,II,William G.,Mr.,Dallas,TX,75225-6749,7/17/2009,250.00,Archon Group,Investments,Senior Vice President,,,,,,,00024953,JCOH,121,6484392,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Murray,xqqx,Sara,Ms.,San Antonio,TX,78240,6/11/2009,100.00,Langley & Banack,Attorney,Shareholder,,,,,,,00024953,JCOH,47,6073824,0,7/15/2009,,,,632696,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,New Braunfels Republican Women PAC,xqqx,xqqx,,New Braunfels,TX,78131-0008,8/26/2010,"1,500.00",,,,,,,,,,00024953,JCOH,15,7285490,0,10/4/2010,,,,16350,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Nix,xqqx,Glenda,Ms.,Sherman,TX,75092-4797,5/26/2010,1.00,Self employed,Real estate,Real estate,,,,,,,00024953,JCOH,93,6992860,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Nixon,III,James W.,Mr.,San Antonio,TX,78217,6/24/2009,125.00,Self,Oil and Gas Business,Oil and Gas,,,,,,,00024953,JCOH,48,6073825,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Nixon,III,James W.,Mr.,San Antonio,TX,78217,9/24/2010,100.00,Self Employed,Oil & Gas Businessman,Oil & Gas Businessman,,,,,,,00024953,JCOH,38,7383476,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Northrup,xqqx,R. Michael,Mr.,Dallas,TX,75206-6815,6/14/2010,250.00,Cowles & Thompson,Attorney,Attorney,,,,,,,00024953,JCOH,94,6992861,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Nuss,xqqx,Henry,Mr.,Corpus Christi,TX,78411-1211,5/27/2010,50.00,Welder Leshin & Mahaffey,Attorney,Attorney,,,,,,,00024953,JCOH,95,6992862,0,7/14/2010,,,,66317,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248-4512,10/18/2010,"1,000.00",,,,,,,,,,00024953,JCOH,12,7383477,0,10/25/2010,,,,624937,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,NuStarPAC,xqqx,xqqx,,San Antonio,TX,78278,7/7/2009,"1,000.00",,,,,,,,,,00024953,JCOH,25,6484393,0,1/14/2010,,,,624937,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,O'Connell,xqqx,Keith B.,Mr.,San Antonio,TX,78209,9/27/2010,250.00,O'Connell & Benjamin LLP,Attorney,Attorney,,,,,,,00024953,JCOH,39,7383478,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,O'Connell & Benjamin LLP,xqqx,xqqx,,San Antonio,TX,78209,7/2/2009,250.00,,,,,,,,,,00024953,JCOH,26,6484394,0,1/14/2010,,,,275270,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Olson & Olson LLP,xqqx,xqqx,,Houston,TX,77019-2159,6/29/2010,500.00,,,,,,,,,,00024953,JCOH,29,6992863,0,7/14/2010,,,,21318,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Olson & Olson LLP,xqqx,xqqx,,Houston,TX,77019-2159,10/12/2009,500.00,,,,,,,,,,00024953,JCOH,27,6484395,0,1/14/2010,,,,21318,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Olson & Olson LLP,xqqx,xqqx,,Houston,TX,77019-2159,7/2/2010,500.00,,,,,,,,,,00024953,JCOH,16,7285491,0,10/4/2010,,,,21318,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Oppenheimer Blend Harrison & Tate Law Firm,xqqx,xqqx,,San Antonio,TX,78205-1892,9/10/2010,500.00,,,,,,,,,,00024953,JCOH,17,7285492,0,10/4/2010,,,,15796,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Osborn,III,William B.,Mr.,San Antonio,TX,78217-8199,9/28/2010,"1,000.00",Self,Oil & Gas Exploration,Unknown,,,,,,,00024953,JCOH,40,7383479,0,10/25/2010,,,,320814,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Parker,Jr.,George P.,Mr. and Mrs.,San Antonio,TX,78209-3710,7/23/2009,250.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00024953,JCOH,122,6484396,0,1/14/2010,,,,153091,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Parsons,xqqx,Jean F.,Mrs.,San Antonio,TX,78209-5907,9/23/2010,10.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00024953,JCOH,52,7285493,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Peacock,xqqx,Paula,Mrs.,San Antonio,TX,78217-3314,9/24/2010,250.00,Richard M. Peacock & Co.,Real Estate,Realtor,,,,,,,00024953,JCOH,41,7383480,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Peacock,xqqx,Richard M.,Mr. and Mrs.,San Antonio,TX,78217-3314,6/17/2010,250.00,Richard M. Peacock & Co.,Real estate,Real estate,,,,,,,00024953,JCOH,96,6992864,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Peacock,Jr.,Richard M.,Mr.,San Antonio,TX,78209-2849,9/15/2010,500.00,Self,Restaurant Owner,Restaurant Owner,,,,,,,00024953,JCOH,53,7285494,0,10/4/2010,,,,188662,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Peacock,Jr.,Richard M.,Mr. and Mrs.,San Antonio,TX,78209-2849,6/29/2009,250.00,Self,Restaurant Owner,Owner,,,,,,,00024953,JCOH,49,6073826,0,7/15/2009,,,,188662,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Perkins,xqqx,James I.,Mr. and Mrs.,Tyler,TX,75711-7640,7/31/2009,250.00,Citizens 1st Bank,Bank President/CEO,Bank President/CEO,,,,,,,00024953,JCOH,123,6484397,0,1/14/2010,,,,201894,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Perry,xqqx,Bob J.,Mr. and Mrs.,Houston,TX,77234-4153,9/16/2009,"5,000.00",Perry Homes,Home Builder,Owner/CEO,,,,,,,00024953,JCOH,124,6484398,0,1/14/2010,,,,156301,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Pett,xqqx,Jon,Mr. and Mrs.,Helotes,TX,78023-4201,7/7/2009,250.00,Cram Roofing,Roofing Business,OP Manager,,,,,,,00024953,JCOH,125,6484399,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Phillips & Akers PC,xqqx,xqqx,,Houston,TX,77027-7538,7/17/2009,250.00,,,,,,,,,,00024953,JCOH,28,6484400,0,1/14/2010,,,,175081,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Phillips & Akers PC,xqqx,xqqx,,Houston,TX,77027-7523,6/17/2010,250.00,,,,,,,,,,00024953,JCOH,30,6992865,0,7/14/2010,,,,175081,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Pisz,xqqx,Frank A.,Mr.,Lakeway,TX,78734-3840,6/11/2010,2.00,Self employed,Professional Engineer,Mechanical Engineer,,,,,,,00024953,JCOH,97,6992866,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Plunkett & Gibson Inc.,xqqx,xqqx,,San Antonio,TX,78209-2765,9/30/2010,500.00,,,,,,,,,,00024953,JCOH,13,7383481,0,10/25/2010,,,,17384,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Pope,xqqx,Jack,Hon.,Austin,TX,78746-4626,6/16/2009,500.00,Retired,Retired Judge,Retired,,,,,,,00024953,JCOH,50,6073827,0,7/15/2009,,,,199928,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Porter & Hedges LLP,xqqx,xqqx,,Houston,TX,77002-6336,6/2/2010,"1,000.00",,,,,,,,,,00024953,JCOH,31,6992867,0,7/14/2010,,,,47171,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Prichard Hawkins McFarland & Young L.L.P.,xqqx,xqqx,,San Antonio,TX,78216-4162,9/17/2010,500.00,,,,,,,,,,00024953,JCOH,18,7285495,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Prichard Hawkins McFarland & Young LLP,xqqx,xqqx,,San Antonio,TX,78216-4162,6/28/2010,500.00,,,,,,,,,,00024953,JCOH,32,6992868,0,7/14/2010,,,,22358,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102-3131,6/29/2010,"3,750.00",,,,,,,,,,00024953,JCOH,33,6992869,0,7/14/2010,,,,201889,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Pyle,xqqx,Tom,Mr. and Mrs.,Tyler,TX,75703-9376,6/11/2010,100.00,Self employed,Property Management,Property Manager,,,,,,,00024953,JCOH,98,6992870,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Reasoner,xqqx,Harry M.,Mr.,Houston,TX,77002-6710,11/30/2009,657.90,Vinson & Elkins,Attorney,Attorney,,,,,,Houston reception on 10/20/09 event expense,00024953,JCOH,126,6484401,0,1/14/2010,,,,199448,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Rees-Jones,xqqx,Trevor D.,,Dallas,TX,75225-8026,10/4/2010,"5,000.00",Chief Oil & Gas LLC,Oil & Gas,President,,,,,,,00024953,JCOH,42,7383482,0,10/25/2010,,,,278086,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Republican Business Women of Bexar County PAC,xqqx,xqqx,,Spring Branch,TX,78070-6035,9/21/2010,100.00,,,,,,,,,,00024953,JCOH,19,7285496,0,10/4/2010,,,,281429,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Republican Party of Waller County,xqqx,xqqx,,Pattison,TX,77466,8/9/2010,30.00,,,,,,,,,Political advertisement: Waller County Republican Tabloid,00024953,JCOH,20,7285497,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Republican Women of Kerr County,xqqx,xqqx,,Kerrville,TX,78029-3711,10/14/2010,100.00,,,,,,,,,,00024953,JCOH,14,7383483,0,10/25/2010,,,,16362,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rhodes,xqqx,Crawford Adams,Mr.,Eagle Pass,TX,78853-4490,6/15/2010,150.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,99,6992871,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Rhodes,xqqx,Crawford Adams,Mr.,Eagle Pass,TX,78853-4490,7/7/2009,250.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,127,6484402,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Robertson,xqqx,Betty May,Mrs.,Georgetown,TX,78628-4707,5/27/2010,15.00,Retired,Retired Geologist,Retired,,,,,,,00024953,JCOH,100,6992872,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Robinson,Jr.,Charles W.,Dr. and Mrs.,San Antonio,TX,78209-2226,6/30/2009,250.00,Retired,Retired Physician,Retired,,,,,,,00024953,JCOH,51,6073828,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Robinson,Jr.,Charles W.,Dr.,San Antonio,TX,78209-2226,8/13/2010,200.00,Retired,Retired Physician,Retired,,,,,,,00024953,JCOH,54,7285498,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rogers,xqqx,Billie,Ms.,Lipan,TX,76462-2014,6/11/2010,10.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,101,6992873,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Rogers,xqqx,V. May,Mr.,Athens,TX,75752-3965,9/30/2010,25.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00024953,JCOH,43,7383484,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Rondero de Mosier,xqqx,Roberto,Mr.,Houston,TX,77002-8059,10/28/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,128,6484403,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Rutherford,xqqx,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,6/30/2009,"1,000.00",Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,00024953,JCOH,52,6073829,0,7/15/2009,,,,199961,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Rutherford,xqqx,Pat R.,Mr.,Houston,TX,77046-0597,8/6/2010,"1,000.00",Rutherford Oil Corp.,Oil Operator,Oil Operator,,,,,,,00024953,JCOH,55,7285499,0,10/4/2010,,,,199961,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Rutherford,xqqx,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,10/15/2009,500.00,Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,00024953,JCOH,129,6484404,0,1/14/2010,,,,199961,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rutherford,xqqx,Pat R.,Mr.,Houston,TX,77046-0597,5/27/2010,"1,000.00",Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,00024953,JCOH,102,6992874,0,7/14/2010,,,,199961,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Ryan,xqqx,Brenda,Mrs.,Schertz,TX,78154-2646,7/7/2009,125.00,SWBC,Attorney,Asst General Counsel,,,,,,,00024953,JCOH,130,6484405,0,1/14/2010,,,,328433,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Satterwhite,xqqx,Rodney W.,Mr. and Mrs.,Midland,TX,79702-1540,8/25/2009,100.00,State of Texas,District County Judge,Judge,,,,,,,00024953,JCOH,131,6484406,0,1/14/2010,,,,328661,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Schenkkan,xqqx,Pete M.,Mr.,Austin,TX,78705-2813,6/24/2009,"1,000.00",Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,00024953,JCOH,53,6073830,0,7/15/2009,,,,198787,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Schwartz,xqqx,Newton B.,Mr.,Houston,TX,77098-4803,6/2/2010,250.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,103,6992875,0,7/14/2010,,,,87754,FALSE
"Green, Paul",RCPT,JCOH,A(J),478764,"Green, Paul W.",ENT,Schwartz Junell Greenberg & Oathout LLP,xqqx,xqqx,,Houston,TX,77010-1009,11/3/2010,100.00,,,,,,,,,,00024953,JCOH,5,7671989,0,1/18/2011,,,,21324,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Scott,xqqx,Bobbye,Mrs.,San Antonio,TX,78246-0072,7/31/2009,50.00,HH Aviation,Aviation Manager,Manager,,,,,,,00024953,JCOH,132,6484407,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Scott Douglass & McConnico LLP,xqqx,xqqx,,Austin,TX,78701-2976,6/18/2009,"1,000.00",,,,,,,,,,00024953,JCOH,15,6073831,0,7/15/2009,,,,131206,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Scott Douglass & McConnico LLP,xqqx,xqqx,,Austin,TX,78701-2976,6/2/2010,"1,000.00",,,,,,,,,,00024953,JCOH,34,6992876,0,7/14/2010,,,,131206,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Shaw,Jr.,Robert L.,Mr.,Dallas,TX,75225-7205,5/27/2010,100.00,F&S Partners,Architect Designer,Vice President,,,,,,,00024953,JCOH,104,6992877,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Shaw,Jr.,Robert L.,Mr.,Dallas,TX,75206-1610,7/17/2009,100.00,F&S Partners,Architect Designer,Vice President,,,,,,,00024953,JCOH,133,6484408,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Shearer,xqqx,Otis C.,Mr.,Booker,TX,79005-0520,5/27/2010,250.00,Lemon Shearer Phillips & Good PC,Attorney,Attorney,,,,,,,00024953,JCOH,105,6992878,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Sherrill,Jr.,Joseph N.,Mr.,Wichita Falls,TX,76302-1959,7/2/2009,50.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,134,6484409,0,1/14/2010,,,,84178,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Simmons,xqqx,Harold C.,Mr.,Dallas,TX,75240-2620,6/17/2010,"5,000.00",Contran,Chairman/CEO,Chairman/CEO,,,,,,,00024953,JCOH,106,6992879,0,7/14/2010,,,,224429,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Simpson,xqqx,John,Mr.,Lubbock,TX,79423-3923,8/6/2010,250.00,Splawn Simpson Pitts,Lawyer,Lawyer,,,,,,,00024953,JCOH,56,7285500,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Simpson,xqqx,Reagan W.,Mr. and Mrs.,Houston,TX,77024-3016,6/23/2009,"2,500.00",King & Spalding LLP,Attorney,Attorney,,,,,,,00024953,JCOH,54,6073832,0,7/15/2009,,,,45015,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Simpson,xqqx,Reagan W.,Mr. and Mrs.,Houston,TX,77024-3016,6/2/2010,"1,000.00",King & Spalding LLP,Attorney,Attorney,,,,,,,00024953,JCOH,107,6992880,0,7/14/2010,,,,45015,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Smith,III,J. Marvin,Dr.,San Antonio,TX,78209-5459,7/7/2010,75.00,Self,Physician,Physician,,,,,,,00024953,JCOH,57,7285501,0,10/4/2010,,,,226785,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Smith,III,J. Marvin,Dr. and Mrs.,San Antonio,TX,78209-5459,7/31/2009,100.00,Self Employed,Physician,Physician,,,,,,,00024953,JCOH,135,6484410,0,1/14/2010,,,,226785,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Smith,xqqx,Paul H.,Mr. and Mrs.,San Antonio,TX,78205-1521,5/25/2010,150.00,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,00024953,JCOH,108,6992881,0,7/14/2010,,,,632735,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Smith,xqqx,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,6/24/2009,100.00,Cox Smith & Matthews,Attorney,partner,,,,,,,00024953,JCOH,55,6073833,0,7/15/2009,,,,632735,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Smith,xqqx,Reeves L.,Dr. and Mrs.,San Antonio,TX,78209-6345,6/2/2010,250.00,Self Employed,Oil & Gas Production & Ranching,Rancher,,,,,,,00024953,JCOH,109,6992882,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Smith,xqqx,Reeves L.,Dr. and Mrs.,San Antonio,TX,78209-6345,7/17/2009,250.00,Self Employed,Ranching and Oil and Gas Production,Rancher and Oil Producer,,,,,,,00024953,JCOH,136,6484411,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Sodd,xqqx,Glenn,Mr. and Mrs.,Corsicana,TX,75151-0837,8/10/2009,"1,000.00",Dawson Sodd Ellis & Hodge LLP,Attorney,Attorney,,,,,,,00024953,JCOH,137,6484412,0,1/14/2010,,,,206307,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Sodd,xqqx,Glenn,Mr. and Mrs.,Corsicana,TX,75151-0837,6/2/2010,500.00,Dawson Sodd Ellis & Hodge LLP,Attorney,Attorney,,,,,,,00024953,JCOH,110,6992883,0,7/14/2010,,,,206307,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Spalding,xqqx,Thad D.,Mr.,Dallas,TX,75223-1213,10/16/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,138,6484413,0,1/14/2010,,,,45108,FALSE
"Green, Paul",RCPT,JCOH,A(J),478764,"Green, Paul W.",IND,Spalten,xqqx,Eddie W.,Mr.,San Antonio,TX,78203-1248,10/29/2010,"1,000.00",American Roofing & Metal,Roofer,president,,,,,,,00024953,JCOH,10,7671990,0,1/18/2011,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Speights,MDPA,James W.,Dr.,Shavano Park,TX,78231-1503,9/10/2010,100.00,Self,Opthamologist,Opthamologist,,,,,,,00024953,JCOH,58,7285502,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Speights,MD,James W.,Dr. and Mrs.,San Antonio,TX,78229-3906,6/25/2009,100.00,Self,Opthamologist,Doctor,,,,,,,00024953,JCOH,56,6073834,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Spencer,Jr.,George H.,Mr.,San Antonio,TX,78205-1512,7/2/2009,250.00,Clemens & Spencer PC,Government Affairs,Consultant,,,,,,,00024953,JCOH,139,6484414,0,1/14/2010,,,,188680,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Steves,xqqx,Patricia Galt,Mrs.,San Antonio,TX,78225-1317,6/14/2010,100.00,Steves & Sons Inc.,Manufacturer,Chairman of the Board,,,,,,,00024953,JCOH,111,6992884,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Steves,xqqx,Patricia Galt,Mrs.,San Antonio,TX,78225-1317,9/7/2010,500.00,Steves & Sons Inc.,Manufacturer,Chair of the Board,,,,,,,00024953,JCOH,59,7285503,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Stewart,xqqx,W.L.,Mr.,Longview,TX,75606-0541,6/2/2010,5.00,Best efforts,Best efforts,Best efforts,,,,,,,00024953,JCOH,112,6992885,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Stieren,xqqx,George,Mr. and Mrs.,Kerrville,TX,78028,7/17/2009,100.00,Coates Energy,Mineral/royalty mgmt,Manager,,,,,,,00024953,JCOH,140,6484415,0,1/14/2010,,,,76642,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Street,xqqx,Joe G.,Mr.,San Antonio,TX,78209-2818,6/2/2010,15.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,113,6992886,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Susman Godfrey L.L.P,xqqx,xqqx,,Houston,TX,77002-5091,9/29/2009,"1,000.00",,,,,,,,,,00024953,JCOH,30,6484416,0,1/14/2010,,,,73313,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Swann,MD,Karl W.,Dr.,San Antonio,TX,78209-5454,6/16/2009,125.00,Neurological Association os San Antonio,Neurosurgeon,Doctor,,,,,,,00024953,JCOH,57,6073835,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,5/27/2010,250.00,Cox Smith Matthews Inc.,Attorney,Shareholder,,,,,,,00024953,JCOH,114,6992887,0,7/14/2010,,,,76692,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,9/7/2010,500.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,60,7285504,0,10/4/2010,,,,76692,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,6/16/2009,250.00,Cox Smith Matthews,Attorney,shareholder,,,,,,,00024953,JCOH,58,6073836,0,7/15/2009,,,,76692,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Swope,xqqx,Jeffrey L.,Mr.,Dallas,TX,75225-5002,8/25/2009,"2,500.00",Champion Partners LTD,Real Estate,Realtor,,,,,,,00024953,JCOH,141,6484417,0,1/14/2010,,,,135072,FALSE
