"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Svatek,xqqx,Tom,,Seguin,TX,78155,11/23/2010,500.00,CMC Steel,Sales Manager,,,,,,,,00066988,COH,140,7491229,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Taylor,xqqx,Karen,,Seguin,TX,78155,12/3/2010,200.00,,,,,,,,,,00066988,COH,239,7491230,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Taylor,xqqx,Margaret B,,Sandia Park,NM,87047-0186,11/23/2010,25.00,,,,,,,,,,00066988,COH,177,7491231,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,000.00",,,,,,,,,,00066988,COH,191,7491232,0,12/6/2010,,,,153059,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Terry,xqqx,Sid,,Houston,TX,77024,12/27/2010,"1,000.00",StarTex Title Company,President,,,,,,,,00066988,COH,135,7602355,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2010,"5,000.00",,,,,,,,,,00066988,COH,155,7602356,0,1/10/2011,,,,605022,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texans for Lawsuit Reform Pac,xqqx,xqqx,,Austin,TX,78701,12/20/2010,"25,000.00",,,,,,,,,,00066988,COH,130,7602357,0,1/10/2011,,,,106678,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,250.00,,,,,,,,,,00066988,COH,248,7491233,0,12/6/2010,,,,76732,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Austin,TX,76102,12/3/2010,"1,500.00",,,,,,,,,,00066988,COH,219,7491234,0,12/6/2010,,,,76730,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,000.00",,,,,,,,,,00066988,COH,120,7491235,0,12/6/2010,,,,95791,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,12/21/2010,500.00,,,,,,,,,,00066988,COH,149,7602358,0,1/10/2011,,,,108445,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Assoc. of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,12/21/2010,500.00,,,,,,,,,,00066988,COH,160,7602359,0,1/10/2011,,,,145417,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,"10,000.00",,,,,,,,,,00066988,COH,20,7602360,0,1/10/2011,,,,180169,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/21/2010,656.74,,,,,,,,,Refreshments provided for Austin campaign fundraiser on 12/21/10,00066988,COH,167,7602361,0,1/10/2011,,,,180169,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"2,500.00",,,,,,,,,,00066988,COH,111,7491236,0,12/6/2010,,,,42258,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Automotive Recyclers Association PAC,xqqx,xqqx,,Houston,TX,77080,11/18/2010,250.00,,,,,,,,,,00066988,COH,89,7491237,0,12/6/2010,,,,291587,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00066988,COH,61,7602362,0,1/10/2011,,,,80623,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2010,"1,000.00",,,,,,,,,,00066988,COH,161,7602363,0,1/10/2011,,,,38646,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,12/23/2010,500.00,,,,,,,,,,00066988,COH,139,7602364,0,1/10/2011,,,,128417,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,12/24/2010,500.00,,,,,,,,,,00066988,COH,136,7602365,0,1/10/2011,,,,280076,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/6/2010,500.00,,,,,,,,,,00066988,COH,7,7602366,0,1/10/2011,,,,276040,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Economic Development Council-PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,500.00,,,,,,,,,,00066988,COH,16,7491238,0,12/6/2010,,,,56020,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Energy Associations Political Action Committee,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,500.00",,,,,,,,,,00066988,COH,119,7491239,0,12/6/2010,,,,229191,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Farm Bureau AgFund,xqqx,xqqx,,Waco,TX,76702,12/28/2010,"1,000.00",,,,,,,,,,00066988,COH,165,7602367,0,1/10/2011,,,,146363,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,000.00",,,,,,,,,,00066988,COH,101,7491240,0,12/6/2010,,,,632049,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Homecare and Hospice PAC,xqqx,xqqx,,Austin,TX,78731,12/21/2010,"1,000.00",,,,,,,,,,00066988,COH,146,7602368,0,1/10/2011,,,,276029,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/18/2010,250.00,,,,,,,,,,00066988,COH,133,7491241,0,12/6/2010,,,,234396,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/29/2010,"2,500.00",,,,,,,,,,00066988,COH,166,7602369,0,1/10/2011,,,,38270,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2010,"5,000.00",,,,,,,,,,00066988,COH,147,7602370,0,1/10/2011,,,,231552,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/1/2010,500.00,,,,,,,,,,00066988,COH,253,7491242,0,12/6/2010,,,,280069,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,11/18/2010,500.00,,,,,,,,,,00066988,COH,118,7491243,0,12/6/2010,,,,235932,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas Quarter Horse Association PAC,xqqx,xqqx,,Austin,TX,78757,12/15/2010,500.00,,,,,,,,,,00066988,COH,113,7602371,0,1/10/2011,,,,215174,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,11/24/2010,500.00,,,,,,,,,,00066988,COH,160,7491244,0,12/6/2010,,,,153072,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas State Association of Fire Fighters Action Committee,xqqx,xqqx,,Austin,TX,78745,11/17/2010,500.00,,,,,,,,,,00066988,COH,49,7491245,0,12/6/2010,,,,43318,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,12/21/2010,250.00,,,,,,,,,,00066988,COH,154,7602372,0,1/10/2011,,,,59334,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2010,"2,500.00",,,,,,,,,,00066988,COH,145,7602373,0,1/10/2011,,,,108440,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Towing and Storage Association PAC,xqqx,xqqx,,Georgetown,TX,78627,11/18/2010,250.00,,,,,,,,,,00066988,COH,87,7491246,0,12/6/2010,,,,239675,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,11/18/2010,500.00,,,,,,,,,,00066988,COH,134,7491247,0,12/6/2010,,,,226265,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,The Beicker Family Trust,xqqx,xqqx,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,81,7491248,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,12/11/2010,500.00,,,,,,,X,C00016018,,00066988,COH,65,7602374,0,1/10/2011,,,,233592,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,The Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,151.80,,,,,,,,,Food provided for campaign event held on Nov. 18 2010,00066988,COH,268,7491249,0,12/6/2010,,,,131499,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,The ONCOR Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,12/14/2010,"1,000.00",,,,,,,,,,00066988,COH,109,7602375,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,The OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,12/10/2010,"1,000.00",,,,,,,X,C00083857,,00066988,COH,56,7602376,0,1/10/2011,,,,321170,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,12/21/2010,500.00,,,,,,,,,,00066988,COH,143,7602377,0,1/10/2011,,,,250384,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Thomas W. Schleler & Associates,xqqx,xqqx,,Seguin,TX,78155,11/19/2010,200.00,,,,,,,,,,00066988,COH,26,7491250,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Thompson,xqqx,J. Wayne,,Austin,TX,78750,11/27/2010,100.00,,,,,,,,,,00066988,COH,179,7491251,0,12/6/2010,,,,,TRUE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Tijerina,xqqx,Alicia,,Seguin,TX,78155,11/29/2010,85.00,,,,,,,,,Donated 10 dozen tamales for meet & greet event,00066988,COH,161,7491252,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Todd Alan Smith Campaign,xqqx,xqqx,,Bedford,TX,76022,11/17/2010,500.00,,,,,,,,,,00066988,COH,78,7491253,0,12/6/2010,,,,175516,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Touchstone Political Action Committee,xqqx,xqqx,,San Antonio,TX,78209,12/7/2010,250.00,,,,,,,,,,00066988,COH,32,7602378,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,12/6/2010,500.00,Glazer's Distributors,Sr. Vice President,,,,,,,,00066988,COH,8,7602379,0,1/10/2011,,,,251334,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Trainer,xqqx,Joseph,,Seguin,TX,78156-0922,11/24/2010,"1,000.00",Retired,Retired,,,,,,,,00066988,COH,195,7491254,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Turner,xqqx,Robert,,Voss,TX,76888,12/3/2010,300.00,,,,,,,,,,00066988,COH,223,7491255,0,12/6/2010,,,,188132,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Turner,xqqx,Robert Steve,,Seguin,TX,78155,12/9/2010,20.00,,,,,,,,,,00066988,COH,51,7602380,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,12/21/2010,500.00,Self employed,Lobbyist,,,,,,,,00066988,COH,158,7602381,0,1/10/2011,,,,227,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Ullrich,xqqx,Clarice & Jarrell,,Seguin,TX,78155,12/11/2010,100.00,,,,,,,,,,00066988,COH,67,7602382,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Ullrich,xqqx,Farrell,,Seguin,TX,78155,12/12/2010,100.00,,,,,,,,,,00066988,COH,69,7602383,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ullrich,xqqx,Jon,,Seguin,TX,78156-0684,11/17/2010,300.00,,,,,,,,,,00066988,COH,79,7491256,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Vail,xqqx,Mark,,Adkins,TX,78101,12/3/2010,50.00,,,,,,,,,,00066988,COH,238,7491257,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,11/24/2010,"1,000.00",,,,,,,,,,00066988,COH,181,7491258,0,12/6/2010,,,,43739,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,12/11/2010,"1,000.00",,,,,,,,,,00066988,COH,60,7602384,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Veterans and Civilians Brain Injury Advocates PAC,xqqx,xqqx,,Austin,TX,78746,12/9/2010,250.00,,,,,,,,,,00066988,COH,41,7602385,0,1/10/2011,,,,656748,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Volpe,xqqx,Arturo,,Laredo,TX,78040,11/28/2010,250.00,,,,,,,,,,00066988,COH,184,7491259,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Vordenbaum,xqqx,James A.,,Seguin,TX,78155,11/24/2010,100.00,,,,,,,,,,00066988,COH,158,7491260,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Walker,xqqx,George E.,,Seguin,TX,78155,12/9/2010,100.00,,,,,,,,,,00066988,COH,39,7602386,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Walker,xqqx,Jack,,Seguin,TX,78155,11/17/2010,125.00,,,,,,,,,,00066988,COH,77,7491261,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Walker,Jr.,James & Jordan,,McQueeney,TX,78123,11/18/2010,250.00,,,,,,,,,,00066988,COH,21,7491262,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Wallace,xqqx,Stephen C,,Smithville,TX,78957,12/7/2010,"1,000.00",CMC,Manager of Highway Sales,,,,,,,,00066988,COH,22,7602387,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Wallock,xqqx,Mark,,Seguin,TX,78155,11/29/2010,400.00,,,,,,,,,,00066988,COH,162,7491263,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Walls,xqqx,Chad W,,Seguin,TX,78155,12/9/2010,50.00,,,,,,,,,,00066988,COH,44,7602388,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Wal-Mart Srores Political Action Committee,xqqx,xqqx,,Bentonville,AR,72716,12/9/2010,"1,000.00",,,,,,,X,C00093054,,00066988,COH,53,7602389,0,1/10/2011,,,,95708,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Walshak,xqqx,Dorothy P.,,Gonzales,TX,78629,11/23/2010,50.00,,,,,,,,,,00066988,COH,165,7491264,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Ward,xqqx,Donald,,Austin,TX,78746,12/6/2010,200.00,,,,,,,,,,00066988,COH,24,7602390,0,1/10/2011,,,,147286,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ward,xqqx,Ji m & Natalie,,Seguin,TX,78155,11/23/2010,250.00,,,,,,,,,,00066988,COH,141,7491265,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Wensinger,xqqx,Cathy,,Seguin,TX,78155,12/1/2010,100.00,,,,,,,,,,00066988,COH,250,7491266,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Westerholm,xqqx,Kermit,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,62,7491267,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Weston,xqqx,Ralph Eugene,,Austin,TX,78704,12/24/2010,250.00,,,,,,,,,,00066988,COH,137,7602391,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Weyel,xqqx,Rodger,,Seguin,TX,78155,11/23/2010,100.00,,,,,,,,,,00066988,COH,147,7491268,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Whitwell,xqqx,Clyde,,Seguin,TX,78155,11/26/2010,150.00,,,,,,,,,,00066988,COH,230,7491269,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Wholesale Beer Distrbutors PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2010,500.00,,,,,,,,,,00066988,COH,150,7602393,0,1/10/2011,,,,28875,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Wholesale Beer Distrbutors PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,000.00",,,,,,,,,,00066988,COH,130,7491270,0,12/6/2010,,,,28875,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Wholesale Beer Distrbutors PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,151.80,,,,,,,,,Refreshments provided for campaign fundraising event,00066988,COH,93,7602392,0,1/10/2011,,,,28875,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Wilke,xqqx,John W,,Seguin,TX,78155,11/24/2010,150.00,,,,,,,,,,00066988,COH,163,7491271,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Wilke,xqqx,Paul,,Kingsbury,TX,78638,11/24/2010,500.00,Retired,Rancher,,,,,,,,00066988,COH,190,7491272,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Willmann,xqqx,Laura E.,,Seguin,TX,78155,11/18/2010,50.00,,,,,,,,,,00066988,COH,113,7491273,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Wuest,xqqx,Harvey,,Seguin,TX,78155,12/13/2010,100.00,,,,,,,,,,00066988,COH,118,7602394,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Wuest,xqqx,Leyla & Phil,,Seguin,TX,78155,12/7/2010,200.00,,,,,,,,,,00066988,COH,30,7602395,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Wuest,xqqx,Robert,,Seguin,TX,78155,12/3/2010,200.00,,,,,,,,,,00066988,COH,235,7491274,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Zimmerman,xqqx,Patty,,Seguin,TX,78155,12/5/2010,250.00,,,,,,,,,,00066988,COH,2,7602396,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Zunker,xqqx,John,,Seguin,TX,78155,12/3/2010,100.00,,,,,,,,,,00066988,COH,234,7491275,0,12/6/2010,,,,,FALSE
