"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VILLARREAL,xqqx,WILLIE AND KAT,,CONROE,TX,77304,12/8/2009,"1,500.00",CAPSTONE SURGICAL ASSOCIATES,CEO,,,,,,,,00051451,COH,103,6586082,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,VILLARREAL,xqqx,WILLIE AND KAT,,CONROE,TX,77304,10/26/2010,800.00,CAPSTONE SURGICAL ASSOCIATES,CEO,,,,,,,,00051451,COH,107,7672607,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,WARREN,xqqx,LEE,,CONROE,TX,77305,10/26/2010,250.00,FIRST BANK OF CONROE,COO,,,,,,,,00051451,COH,109,7672608,0,1/18/2011,,,,,TRUE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,WAY,xqqx,DAVID,,HOUSTON,TX,77070,7/10/2010,200.00,NEWMARK COMPANIES,PRESIDENT,,,,,,,,00051451,COH,110,7672609,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,WHOLESALE BEER DISTRIBUTERS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,500.00,,,,,,,,,,00051451,COH,27,6586083,0,1/15/2010,,,,28875,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,WIESNER,xqqx,JOHN,,CONROE,TX,77305,10/16/2009,150.00,SELF EMPLOYED,AUTO DEALER,,,,,,,,00051451,COH,37,6586084,0,1/15/2010,,,,107045,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,WILKERSON,xqqx,WALLY,Mr.,CONROE,TX,77301,10/17/2010,150.00,,,,,,,,,,00051451,COH,16,7672610,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,WILLEY,xqqx,MALCOLM,Mr.,CONROE,TX,77304,10/29/2009,100.00,ALLIANCE REALTY ADVISORS,PRESIDENT/ OWNER,,,,,,,,00051451,COH,53,6586085,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,YANCEY,xqqx,TODD,,CONROE,TX,77305-3159,10/21/2009,250.00,CONROE CONCRETE LTD,OWNER,,,,,,,,00051451,COH,38,6586086,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,YOLLICK LAW FIRM,xqqx,xqqx,,THE WOODLANDS,TX,77387,10/21/2010,"1,000.00",,,,,,,,,,00051451,COH,18,7672611,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,YOUNG,xqqx,CHARLES,,AUSTIN,TX,78701,10/26/2010,"2,500.00",,,,,,,,,,00051451,COH,112,7672612,0,1/18/2011,,,,658430,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,ZACOPAC,xqqx,xqqx,,SAN ANTONIO,TX,78224,1/18/2010,500.00,,,,,,,X,C00048165,,00051451,COH,2,7121529,0,7/15/2010,,,,65898,FALSE
