"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Meyer,xqqx,Mitch,Mr.,San Antonio,TX,78217,1/28/2010,100.00,Loopy Limited Partnership,Owner,,,,,,,,00025726,COH,37,6679913,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Miller,xqqx,Forrest,Mr.,San Antonio,TX,78209-5948,1/29/2010,500.00,AT&T,Executive,,,,,,,,00025726,COH,64,6679914,0,2/22/2010,,,,75946,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Miller,xqqx,John,Mr.,San Antonio,TX,78283,10/7/2010,250.00,Bill Miller Bar-b-que,Owner,,,,,,,,00025726,COH,38,7366149,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Miller,xqqx,Katie,Mrs.,San Antonio,TX,78239,8/31/2010,150.00,,,,,,,,,,00025726,COH,13,7258024,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Mitchell,xqqx,Melvin,Mr.,San Antonio,TX,78209,10/1/2010,50.00,G.W. Mitchell Construction,General Contractor,,,,,,,,00025726,COH,15,7366150,0,10/23/2010,,,,121463,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Mitchell,xqqx,Melvin,Mr.,San Antonio,TX,78209,2/3/2010,100.00,G.W. Mitchell and Sons Inc.,General Contractor,,,,,,,,00025726,COH,65,6679915,0,2/22/2010,,,,121463,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Moore,xqqx,Michael,Mr.,San Antonio,TX,78258,10/20/2010,250.00,Self,Real Estate Developer,,,,,,,,00025726,COH,62,7366151,0,10/23/2010,,,,89503,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Moos,xqqx,Earl,,San Antonio,TX,78254-9550,4/10/2010,50.00,,,,,,,,,,00025726,COH,102,7058886,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Morris,xqqx,McKee,Dr.,Universal City,TX,78148,2/23/2010,50.00,,,,,,,,,,00025726,COH,24,7058887,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Mueller,xqqx,Bobbie,Mrs.,San Antonio,TX,78209,9/21/2010,10.00,,,,,,,,,,00025726,COH,44,7258025,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Mueller,xqqx,Francis,Mr.,San Antonio,TX,78238,9/21/2010,100.00,Self,Physician,,,,,,,,00025726,COH,39,7258026,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Munoz,xqqx,Henry,Mr.,San Antonio,TX,78212,10/18/2010,250.00,Kell Munoz Architects Inc.,CEO,,,,,,,,00025726,COH,63,7366152,0,10/23/2010,,,,446244,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Munoz,xqqx,Henry,Mr.,San Antonio,TX,78212,1/26/2010,250.00,Kell Munoz,CEO,,,,,,,,00025726,COH,27,6679916,0,2/22/2010,,,,446244,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Murray,xqqx,Col. John E.,Mr.,San Antonio,TX,78239,3/28/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,81,7058888,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Naiser,xqqx,Derek and Susan,Mr. and Mrs.,Boerne,TX,78006,7/10/2010,250.00,LNV Engineering,Owner,,,,,,,,00025726,COH,2,7258027,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Nash,xqqx,W.H.,Mrs.,San Antonio,TX,78209,9/17/2010,200.00,Retired,Retired,,,,,,,,00025726,COH,30,7258028,0,10/3/2010,,,,,TRUE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,National Federation of Independent Business Texas SAFE Trust,xqqx,xqqx,,Austin,TX,78701,10/1/2010,13.34,,,,,,,,,Endorsement in member voter guide,00025726,COH,37,7366153,0,10/23/2010,,,,184034,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,National Federation of Independent Business Texas SAFE Trust,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250.00,,,,,,,,,,00025726,COH,58,7366154,0,10/23/2010,,,,184034,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Neely,Jr.,Charles,,San Antonio,TX,78249,2/22/2010,"3,500.00",San Antonio Seel Company,CEO,,,,,,,,00025726,COH,51,7058889,0,7/15/2010,,,,211324,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Neely,xqqx,John,Mr.,San Antonio,TX,78212-2553,2/3/2010,75.00,Champions School of Real Estate,Instructor,,,,,,,,00025726,COH,61,6679917,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Nelson,xqqx,Dewayne,Mr.,San Antonio,TX,78260,12/7/2010,50.00,,,,,,,,,,00025726,COH,71,7617335,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Nevelow,xqqx,John,Dr.,San Antonio,TX,78258,10/8/2010,250.00,Self,Optometrist,,,,,,,,00025726,COH,45,7366155,0,10/23/2010,,,,179905,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Nevelow,xqqx,John,Mr.,San Antonio,TX,78258-3237,1/27/2010,250.00,Self,Optometrist,,,,,,,,00025726,COH,32,6679918,0,2/22/2010,,,,179905,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Newhouse,xqqx,Michael,Mr.,Dickinson,TX,77539-4205,2/22/2010,500.00,Datalink,Storage Engineer,,,,,,,,00025726,COH,22,7058890,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Nooner,xqqx,Sammy,Mr.,Hondo,TX,78861,1/12/2010,"2,000.00",Tarpley Inc.,CEO,,,,,,,,00025726,COH,11,6614773,0,2/1/2010,,,,659298,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Nooner,xqqx,Sean,Mr.,San Antonio,TX,78260,1/12/2010,"2,000.00",Tarpley Inc.,Vice President,,,,,,,,00025726,COH,83,6614774,0,2/1/2010,,,,659299,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,10/10/2010,500.00,,,,,,,,,,00025726,COH,54,7366156,0,10/23/2010,,,,231083,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,1/18/2010,"2,500.00",,,,,,,,,,00025726,COH,29,6614775,0,2/1/2010,,,,624937,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Nustarpac,xqqx,xqqx,,San Antonio,TX,78248,10/1/2010,"1,500.00",,,,,,,,,,00025726,COH,33,7366157,0,10/23/2010,,,,624937,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Oppenheimer,xqqx,Norma,,San Antonio,TX,78209-3024,4/13/2010,25.00,,,,,,,,,,00025726,COH,103,7058891,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Osborn,xqqx,William,Mr.,San Antonio,TX,78209,9/21/2010,250.00,WB Osborn Oil & Gas,President,,,,,,,,00025726,COH,35,7258029,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Oveland,xqqx,Greg,Mr.,San Antonio,TX,78257,3/30/2010,100.00,Eisenhower National Bank,President,,,,,,,,00025726,COH,86,7058892,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Paulick,xqqx,Les,Mr.,San Antonio,TX,78216,10/6/2010,250.00,LJP Leasing,President,,,,,,,,00025726,COH,25,7366158,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Paulick,xqqx,Les,Mr.,San Antonio,TX,78216-4170,1/14/2010,250.00,,,,,,,,,,00025726,COH,26,6614776,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Peacock,xqqx,Joe,Mr.,San Antonio,TX,78209,10/4/2010,500.00,Peacock Oil and Gas Properties,,,,,,,,,00025726,COH,18,7366159,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Perez,xqqx,Robert,Mr.,San Antonio,TX,78205,2/2/2010,500.00,Shelton and Valadez,Attorney,,,,,,,,00025726,COH,62,6679919,0,2/22/2010,,,,151895,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Petrohawk Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77002,11/10/2010,250.00,,,,,,,,,,00025726,COH,30,7617336,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Pfeiffer,xqqx,Bill,Mr.,San Antonio,TX,78247,10/4/2010,250.00,Blossom Storage Ltd.,Manager,,,,,,,,00025726,COH,23,7366160,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,1/28/2010,250.00,,,,,,,,,,00025726,COH,42,6679920,0,2/22/2010,,,,39799,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Phenix,xqqx,Billy,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,155,7058893,0,7/15/2010,,,,226644,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Phillips,xqqx,Vera Lee,Ms.,San Antonio,TX,78210,1/14/2010,10.00,,,,,,,,,,00025726,COH,42,6614777,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Plummer,xqqx,Jim,Mr.,San Antonio,TX,78261,1/8/2010,250.00,Fulbright and Jaworski,Attorney,,,,,,,,00025726,COH,9,6614778,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Potyka,xqqx,James,Dr.,San Antonio,TX,78232,10/5/2010,250.00,Retired,Physician,,,,,,,,00025726,COH,31,7366161,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Potyka,xqqx,James,Dr.,San Antonio,TX,78232,1/20/2010,500.00,Retired,Retired,,,,,,,,00025726,COH,64,6614779,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Pratt,xqqx,Les,Mr.,San Antonio,TX,78261,1/21/2010,"2,000.00",Self,Dentist,,,,,,,,00025726,COH,84,6614780,0,2/1/2010,,,,659307,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Prescott,xqqx,Gregory,,San Antonio,TX,78258,2/23/2010,100.00,Corporate Travel Planners,,,,,,,,,00025726,COH,14,7058894,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,PSCO PAC,xqqx,xqqx,,San Antonio,TX,78216,2/1/2010,500.00,,,,,,,,,,00025726,COH,45,6679921,0,2/22/2010,,,,615391,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Puente,xqqx,Robert,Mr.,San Antonio,TX,78204,2/16/2010,"1,000.00",San Antonio Water System,President / CEO,,,,,,,,00025726,COH,82,6679922,0,2/22/2010,,,,87738,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Raba-Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269,5/17/2010,500.00,,,,,,,,,,00025726,COH,128,7058895,0,7/15/2010,,,,45051,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Radcliffe,xqqx,Douglas,Mr.,San Antonio,TX,78261-3006,1/17/2010,"1,500.00",Self,Financial Planner,,,,,,,,00025726,COH,55,6614781,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Rawlings,xqqx,George,Mr.,San Antonio,TX,78229-4137,1/12/2010,100.00,,,,,,,,,,00025726,COH,24,6614782,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Realini,xqqx,Janet,Dr.,San Antonio,TX,78255,4/10/2010,100.00,Self,Family Practice Physician,,,,,,,,00025726,COH,97,7058896,0,7/15/2010,,,,327634,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Reed,xqqx,Eugene,Mr.,San Antonio,TX,78209,1/11/2010,100.00,,,,,,,,,,00025726,COH,16,6614783,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Reed,xqqx,Jim,Mr.,San Antonio,TX,78229,1/17/2010,100.00,San Antonio Medical Foundation,President,,,,,,,,00025726,COH,46,6614784,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Republic Services Inc. Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,11/19/2010,500.00,,,,,,,,,,00025726,COH,39,7617337,0,1/14/2011,,,,658520,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Republican Business Women of Bexar County,xqqx,xqqx,,San Antonio,TX,78270,9/9/2010,500.00,,,,,,,,,,00025726,COH,19,7258030,0,10/3/2010,,,,281429,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,10/14/2010,"1,311.78",,,,,,,,,Slate card printing and mailing,00025726,COH,78,7366162,0,10/23/2010,,,,247089,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,10/23/2010,161.76,,,,,,,,,Office space,00025726,COH,77,7366163,0,10/23/2010,,,,247089,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Retzloff,xqqx,Scott,Mr.,San Antonio,TX,78259,2/25/2010,"1,000.00",Self,Tax Consultant,,,,,,,,00025726,COH,57,7058897,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Reynolds,xqqx,Leslie,,San Antonio,TX,78217,3/24/2010,50.00,,,,,,,,,,00025726,COH,70,7058898,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Rigney,xqqx,Spencer,Mr.,San Antonio,TX,78209,10/30/2010,100.00,,,,,,,,,,00025726,COH,13,7617338,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Rigsby,xqqx,Richard,,San Antonio,TX,78232,2/24/2010,100.00,Self,Optometrist,,,,,,,,00025726,COH,17,7058899,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Riojas,xqqx,Edward,Mr.,San Antonio,TX,78213-1337,2/1/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,26,6679923,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Rodriguez,xqqx,Marc,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,156,7058900,0,7/15/2010,,,,21225,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Rodriguez,xqqx,Marc,Mr.,Austin,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,00025726,COH,69,6679924,0,2/22/2010,,,,21225,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Rogers,xqqx,Johnnie,Mr.,Austin,TX,78747,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,162,7058901,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Roth,xqqx,Bobby,Mr. and Mrs.,San Antonio,TX,78209,10/4/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,14,7366164,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Roth,xqqx,Bobby,Mr.,San Antonio,TX,78209,2/1/2010,100.00,,,,,,,,,,00025726,COH,98,6679925,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Rush,xqqx,Marvin,Mr.,San Antonio,TX,78265-4630,1/12/2010,"2,000.00",Rush Enterprises Inc.,CEO,,,,,,,,00025726,COH,3,6614785,0,2/1/2010,,,,292235,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Rush,xqqx,W. Marvin,Mr.,San Antonio,TX,78265-4630,3/24/2010,"1,000.00",Rush Enterprises Inc.,Chairman,,,,,,,,00025726,COH,67,7058902,0,7/15/2010,,,,292235,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,SA Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78249,2/4/2010,"1,000.00",,,,,,,,,,00025726,COH,73,6679926,0,2/22/2010,,,,34514,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Sachanowicz,xqqx,Leslie,Mr.,San Antonio,TX,78209-2816,1/28/2010,75.00,San Antonio Federal Credit Union,Senior Vice President and Corporate Counsel,,,,,,,,00025726,COH,4,6679927,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Salazar,xqqx,Maria E.,Mrs.,San Antonio,TX,78260,2/23/2010,200.00,San Antonio Restaurant Association,President,,,,,,,,00025726,COH,7,7058903,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,San Antonio Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78269,9/28/2010,"1,000.00",,,,,,,,,,00025726,COH,3,7366165,0,10/23/2010,,,,34514,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,San Antonio Professional Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,12/1/2010,"1,500.00",,,,,,,,,,00025726,COH,29,7617339,0,1/14/2011,,,,67414,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Sanders,xqqx,Shirley,,San Antonio,TX,78209,3/21/2010,250.00,UTHSC San Antonio,Orthopedic Surgeon,,,,,,,,00025726,COH,88,7058904,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Santos Alliance PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00025726,COH,35,7617340,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Sartor,xqqx,Bob,Mr.,San Antonio,TX,78280,1/28/2010,50.00,Self,Consultant,,,,,,,,00025726,COH,30,6679928,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Saunders,xqqx,Brenda,Mrs.,San Antonio,TX,78232,2/3/2010,"1,000.00",Natural Arts Dental Lab,Dental Technician,,,,,,,,00025726,COH,86,6679929,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Saxer,xqqx,Charles,Mr.,San Antonio,TX,78231,3/24/2010,50.00,,,,,,,,,,00025726,COH,64,7058905,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Scantland,xqqx,Louis,Mr.,San Antonio,TX,78257,2/2/2010,250.00,DOCUmation,Chairman,,,,,,,,00025726,COH,54,6679930,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Schubert,xqqx,Carroll,Hon.,San Antonio,TX,78212,10/15/2010,250.00,PCJI,Executive Vice President,,,,,,,,00025726,COH,56,7366166,0,10/23/2010,,,,22404,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Seeligson,xqqx,A.A.,Mrs.,San Antonio,TX,78209,3/23/2010,100.00,,,,,,,,,,00025726,COH,74,7058906,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Seward Davis,xqqx,Michelle,Mrs.,San Antonio,TX,78216,10/27/2010,500.00,,,,,,,,,,00025726,COH,62,7617341,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Sheldon,xqqx,Rick,Mr.,San Antonio,TX,78258,12/9/2010,500.00,,,,,,,,,,00025726,COH,44,7617342,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Shelton,xqqx,Wade,Mr.,San Antonio,TX,78260,1/13/2010,"1,000.00",Shelton and Valadez PC,Partner,,,,,,,,00025726,COH,81,6614786,0,2/1/2010,,,,291895,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Shields,xqqx,Chris,Mr.,Austin,TX,78701,1/18/2010,"1,000.00",Self,Government Consultant,,,,,,,,00025726,COH,57,6614787,0,2/1/2010,,,,73828,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Shipton,xqqx,Patricia,Ms.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,150,7058907,0,7/15/2010,,,,325080,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Siebert,xqqx,Bill,Hon.,San Antonio,TX,78258,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,149,7058908,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,11/23/2010,"1,000.00",,,,,,,,,,00025726,COH,28,7617343,0,1/14/2011,,,,224429,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Simpson,xqqx,Doug,,San Antonio,TX,78258,2/23/2010,250.00,Simpson-Benson & Douglass Insurance,,,,,,,,,00025726,COH,11,7058909,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Skinner,xqqx,Steven,,San Antonio,TX,78258-4610,3/24/2010,100.00,Trusted Computer Solutions,Systems Engineer,,,,,,,,00025726,COH,68,7058910,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Sledge,xqqx,Brian,Mr.,Austin,TX,78767,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,151,7058911,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Sledge,xqqx,Marilyn,Mrs.,San Antonio,TX,78230,11/1/2010,50.00,,,,,,,,,,00025726,COH,6,7617344,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Small,xqqx,Ed,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,157,7058912,0,7/15/2010,,,,190322,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Smith,xqqx,Lawrence,Ltc.,San Antonio,TX,78258,1/26/2010,75.00,,,,,,,,,,00025726,COH,2,6679931,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Smithers,xqqx,Jeff,Mr.,San Antonio,TX,78258,1/20/2010,"1,500.00",Smithers Merchant Builders LP,CEO,,,,,,,,00025726,COH,79,6614788,0,2/1/2010,,,,320664,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Soules,xqqx,Joe,Mr.,San Antonio,TX,78217,4/4/2010,100.00,,,,,,,,,,00025726,COH,82,7058913,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Southwest Texas Water Resources Committee,xqqx,xqqx,,San Antonio,TX,78205,11/22/2010,"1,000.00",,,,,,,,,,00025726,COH,32,7617345,0,1/14/2011,,,,653898,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Spectrum Association Management,xqqx,xqqx,,San Antonio,TX,78232,4/13/2010,"1,000.00",,,,,,,,,,00025726,COH,95,7058914,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Speights,xqqx,James,Dr.,San Antonio,TX,78231,10/6/2010,100.00,Self,Physician,,,,,,,,00025726,COH,32,7366167,0,10/23/2010,,,,201442,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Spence,xqqx,Ritchie,Dr.,San Antonio,TX,78230,10/6/2010,250.00,Urology San Antonio,Partner,,,,,,,,00025726,COH,36,7366168,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Spencer,xqqx,Paul,Mr.,Boerne,TX,78006-1804,2/3/2010,100.00,,,,,,,,,,00025726,COH,78,6679932,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,SSFCU Political Action Committee,xqqx,xqqx,,San Antonio,TX,78256,1/20/2010,250.00,,,,,,,,,,00025726,COH,68,6614789,0,2/1/2010,,,,239616,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,SSFCU Political Action Committee,xqqx,xqqx,,San Antonio,TX,78256,10/4/2010,250.00,,,,,,,,,,00025726,COH,9,7366169,0,10/23/2010,,,,239616,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Starr,xqqx,J,,San Antonio,TX,78212,5/18/2010,100.00,TRPSA Law,Attorney,,,,,,,,00025726,COH,116,7058915,0,7/15/2010,,,,,FALSE
