"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,KochPAC - Koch Industries PAC,xqqx,xqqx,,Washington,DC,20005,9/3/2010,"1,000.00",,,,,,,X,C00236489,,00065997,SPAC,281,7257035,0,10/2/2010,,,,187869,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Kokel,xqqx,Larry,Mr.,Georgetown,TX,78626,7/14/2010,500.00,none,retired,,,,,,,,00065997,SPAC,21,7257036,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Korenman,xqqx,Michael,Mr.,Ft Worth,TX,76133,11/12/2009,100.00,,,,,,,,,,00065997,SPAC,157,6498300,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Kovarik,xqqx,Charlene,Mrs.,Georgetown,TX,78633,8/11/2010,50.00,,,,,,,,,,00065997,SPAC,147,7257037,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Koym,xqqx,Patricia,Ms.,Georgetown,TX,78628,8/21/2010,25.00,,,,,,,,,,00065997,SPAC,226,7257038,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Kronberg,xqqx,Gregory,Mr.,Austin,TX,78733-2116,12/31/2009,100.00,,,,,,,,,,00065997,SPAC,3,6498301,0,1/15/2010,,,,184024,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,KRO-PACT (Kroger PAC of Texas),xqqx,xqqx,,Shenandoah,TX,77385,5/24/2010,250.00,,,,,,,,,,00065997,SPAC,4,6957309,0,7/8/2010,,,,326279,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Kumar,xqqx,Pradeep,Dr.,Austin,TX,78703,10/10/2010,200.00,,,,,,,,,,00065997,SPAC,11,7371316,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Kurtz,xqqx,Billy,Mr.,Georgetown,TX,78626,7/23/2010,165.00,,,,,,,,,,00065997,SPAC,50,7257039,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Lamancusa,xqqx,Louis,Dr.,Harker Heights,TX,76548,11/9/2009,100.00,,,,,,,,,,00065997,SPAC,117,6498302,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Lance,xqqx,Charles,Mr.,Georgetown,TX,78628,2/4/2010,500.00,self,attorney,,,,,,,,00065997,SPAC,23,6676806,0,2/21/2010,,,,624409,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Latiolais,xqqx,Lon,Dr.,Georgetown,TX,78628,8/31/2010,500.00,self,dentist,,,,,,,,00065997,SPAC,276,7257040,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Lawless,xqqx,Harold,Mr.,Georgetown,TX,78633,2/8/2010,100.00,,,,,,,,,,00065997,SPAC,24,6676807,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ledbetter,xqqx,Christy,Mrs.,Leander,TX,78641,8/16/2010,200.00,,,,,,,,,,00065997,SPAC,184,7257041,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,LeGrande,xqqx,Lawrence,Mr.,Georgetown,TX,78633,8/13/2010,50.00,,,,,,,,,,00065997,SPAC,168,7257042,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Levy,xqqx,Bruce,Dr.,Austin,TX,78731,10/15/2010,200.00,,,,,,,,,,00065997,SPAC,10,7371317,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Litner,xqqx,David,Mr.,Houston,TX,77005,11/6/2009,250.00,,,,,,,,,,00065997,SPAC,162,6498303,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,12/8/2010,250.00,,,,,,,,,,00065997,SPAC,34,7620878,0,1/17/2011,,,,166650,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Locke,xqqx,Anthony,Mr.,Georgetown,TX,78633,8/6/2010,50.00,,,,,,,,,,00065997,SPAC,81,7257043,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-2200,12/6/2010,250.00,,,,,,,,,,00065997,SPAC,22,7620879,0,1/17/2011,,,,95486,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Logan,xqqx,Gordon,Mr.,Georgetown,TX,78628,7/14/2010,500.00,Sports Clips,CEO,,,,,,,,00065997,SPAC,18,7257044,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Logue,xqqx,Chris,Mr.,Georgetown,TX,78628,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,85,7257045,0,10/2/2010,,,,281121,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Long,xqqx,Chad,Dr.,Austin,TX,78731,10/10/2010,200.00,,,,,,,,,,00065997,SPAC,15,7371318,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Long,xqqx,Jack,Mr.,Round Rock,TX,78681,11/6/2009,200.00,,,,,,,,,,00065997,SPAC,46,6498304,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Longbow Partner LLP,xqqx,xqqx,,Austin,TX,78701,9/9/2010,250.00,,,,,,,,,,00065997,SPAC,289,7257046,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Longoria,xqqx,Mario,Mr.,Austin,TX,78751,11/9/2009,300.00,,,,,,,,,,00065997,SPAC,98,6498305,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Lord,xqqx,Terence,Mr.,Georgetown,TX,78633,8/11/2010,50.00,,,,,,,,,,00065997,SPAC,140,7257047,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Lourigan,xqqx,Kimi,Mrs.,Georgetown,TX,78626,8/13/2010,100.00,,,,,,,,,,00065997,SPAC,135,7257048,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Luby,xqqx,Maureen,Dr.,Dallas,TX,75230,11/1/2009,100.00,,,,,,,,,,00065997,SPAC,40,6498306,0,1/15/2010,,,,71955,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ludlow,xqqx,Ted,Mr.,Georgetown,TX,78633,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,241,7257049,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Lunke,xqqx,Roger,Mr.,San Antonio,TX,78231,7/15/2010,150.00,,,,,,,,,,00065997,SPAC,16,7257050,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Lunke,xqqx,Roger,Dr.,San Antonio,TX,78231,11/22/2009,150.00,,,,,,,,,,00065997,SPAC,147,6498307,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Macaulay,xqqx,Kent,Mr.,Round Rock,TX,78664,7/21/2010,100.00,,,,,,,,,,00065997,SPAC,43,7257051,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mahendru,xqqx,Vivek,Dr.,Austin,TX,78759,7/26/2010,500.00,self,physician,,,,,,,,00065997,SPAC,2,7257052,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mahler,xqqx,Fred,Mr.,Georgetown,TX,78633,8/8/2010,30.00,,,,,,,,,,00065997,SPAC,98,7257053,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Manis,xqqx,M,Mr.,Georgetown,TX,78633,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,253,7257054,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Manly,xqqx,Matt,Mr.,Leander,TX,78641,8/11/2010,25.00,,,,,,,,,,00065997,SPAC,106,7257055,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Manly,xqqx,Walt,Mr.,Leander,TX,78641,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,96,7257056,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Manly,xqqx,Walt,Mr.,Leander,TX,78641,11/9/2009,75.00,,,,,,,,,,00065997,SPAC,94,6498308,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Manuel,xqqx,Anthony,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,SPAC,4,6498309,0,1/15/2010,,,,246204,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Marek,xqqx,Victor,Mr.,Schwertner,TX,76573,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,236,7257057,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Marquez,xqqx,Nancy,Dr.,Austin,TX,78730,8/17/2010,500.00,self,physician,,,,,,,,00065997,SPAC,198,7257058,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Marshall,xqqx,Paul,Mr.,Georgetown,TX,78633,8/16/2010,50.00,,,,,,,,,,00065997,SPAC,194,7257060,0,10/2/2010,,,,,TRUE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Marshall,xqqx,Paul,Mr.,Georgetown,TX,78633,7/20/2010,250.00,,,,,,,,,,00065997,SPAC,10,7257059,0,10/2/2010,,,,,TRUE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Martin,xqqx,James,Mr.,Austin,TX,78734,4/22/2010,250.00,,,,,,,,,,00065997,SPAC,37,6957310,0,7/8/2010,,,,322141,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Mathis,xqqx,James,Mr.,Cedar Park,TX,78613,3/23/2010,500.00,self,government affairs consultant,,,,,,,,00065997,SPAC,45,6957311,0,7/8/2010,,,,211080,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mattila,xqqx,June,Mrs.,Georgetown,TX,78633,8/9/2010,25.00,,,,,,,,,,00065997,SPAC,68,7257061,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,MAXXAM Inc. PAC,xqqx,xqqx,,Houston,TX,77056,12/8/2010,"1,000.00",,,,,,,,,,00065997,SPAC,25,7620880,0,1/17/2011,,,,137161,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCarthy,xqqx,Gary,Mr.,Georgetown,TX,78633,11/9/2009,100.00,,,,,,,,,,00065997,SPAC,125,6498310,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McCarthy,xqqx,Gary,Mr.,Georgetown,TX,78633,8/21/2010,75.00,,,,,,,,,,00065997,SPAC,243,7257062,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCasland,xqqx,Doug,Mr.,Georgetown,TX,78633,11/4/2009,250.00,,,,,,,,,,00065997,SPAC,90,6498311,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCaslin,xqqx,Pat,Mr.,Georgetown,TX,78633,11/6/2009,100.00,,,,,,,,,,00065997,SPAC,51,6498312,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McCaslin,xqqx,Patrick,Mr.,Georgetown,TX,78633,8/13/2010,50.00,,,,,,,,,,00065997,SPAC,124,7257064,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McCaslin,xqqx,Patrick,Mr.,Georgetown,TX,78633,8/13/2010,100.00,,,,,,,,,,00065997,SPAC,125,7257063,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCollough,xqqx,Paker,Mr.,Georgetown,TX,78701,10/21/2009,250.00,,,,,,,,,,00065997,SPAC,25,6498313,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McDonald,xqqx,Roy,Mr.,Georgetown,TX,78633,11/9/2009,50.00,,,,,,,,,,00065997,SPAC,97,6498314,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McGahey,xqqx,Bob,Mr.,Round Rock,TX,78681,11/3/2009,200.00,,,,,,,,,,00065997,SPAC,92,6498315,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McGahey,xqqx,Bob,Mr.,Round Rock,TX,78681,8/4/2010,250.00,,,,,,,,,,00065997,SPAC,42,7257065,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,McGaugh,xqqx,Ron,Mr.,Georgetown,TX,78626,9/30/2010,100.00,,,,,,,,,,00065997,SPAC,34,7371319,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McGowen,xqqx,Tobin,Mr.,Winston Salem,NC,27103,12/31/2009,50.00,,,,,,,,,,00065997,SPAC,20,6498316,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McGraw,xqqx,Alan,Mr.,Round Rock,TX,78664,8/21/2010,100.00,,,,,,,,,,00065997,SPAC,237,7257066,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,McIntosh,xqqx,Lee,Mr.,Georgetown,TX,78627,2/2/2010,490.00,self,real estate,,,,,,,in-kind contribution for office space,00065997,SPAC,25,6676808,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McIntosh,xqqx,Lee,Mr.,Georgetown,TX,78627,11/2/2009,50.00,,,,,,,,,,00065997,SPAC,114,6498317,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McKay,xqqx,Richard,Mr.,Amarillo,TX,79106,11/11/2009,100.00,,,,,,,,,,00065997,SPAC,158,6498318,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McKee,xqqx,K. R.,Mr.,Georgetown,TX,78633,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,86,7257067,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McKenzie,xqqx,John,Dr.,Gilmer,TX,75644,11/10/2009,100.00,,,,,,,,,,00065997,SPAC,161,6498319,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McLeod,xqqx,Wade,Dr.,Round Rock,TX,78664,8/17/2010,50.00,,,,,,,,,,00065997,SPAC,182,7257068,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McMichael,xqqx,Marlene,Ms.,Georgetown,TX,78633,8/11/2010,25.00,,,,,,,,,,00065997,SPAC,104,7257069,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McNemar,xqqx,Bonnie,Mrs.,Georgetown,TX,78628,8/8/2010,50.00,,,,,,,,,,00065997,SPAC,63,7257070,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"2,500.00",,,,,,,,,,00065997,SPAC,26,6676809,0,2/21/2010,,,,653593,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Meigs,xqqx,Danny,Mr.,Georgetown,TX,78633,8/9/2010,25.00,,,,,,,,,,00065997,SPAC,66,7257071,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Mercer,xqqx,Maurice,Mr.,Georgetown,TX,78633,2/4/2010,200.00,,,,,,,,,,00065997,SPAC,27,6676810,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,10/11/2010,600.00,,,,,,,X,C00097485,,00065997,SPAC,2,7371320,0,10/24/2010,,,,139536,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Meredith,xqqx,Lonnie,Mr.,Haskell,TX,79521,4/22/2010,200.00,,,,,,,,,,00065997,SPAC,30,6957312,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Merrick,xqqx,Susan,Ms.,Cedar Park,TX,78613,8/21/2010,250.00,,,,,,,,,,00065997,SPAC,265,7257072,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Messer,xqqx,Bill,Mr.,Belton,TX,76513,3/30/2010,"1,000.00",self,government affairs consultant,,,,,,,,00065997,SPAC,41,6957313,0,7/8/2010,,,,53374,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Metcalf,xqqx,Steven,Mr.,Austin,TX,78735-1660,12/31/2009,50.00,,,,,,,,,,00065997,SPAC,22,6498320,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Mezger,xqqx,Kyle,Mr.,Austin,TX,78759,3/12/2010,50.00,,,,,,,,,,00065997,SPAC,39,6957314,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Middleton,xqqx,Michael,Mr.,Belton,TX,76513,12/5/2010,50.00,,,,,,,,,,00065997,SPAC,11,7620881,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Miles,xqqx,Arlene,Mrs.,Georgetown,TX,78628,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,259,7257073,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Miller,xqqx,Keith,Mr.,Georgetown,TX,78633,8/10/2010,25.00,,,,,,,,,,00065997,SPAC,117,7257074,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Mistry,xqqx,Sandeep,Mr.,Austin,TX,78717,11/8/2009,250.00,,,,,,,,,,00065997,SPAC,99,6498321,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mitten,xqqx,Judith,Mrs.,Georgetown,TX,78633,8/7/2010,100.00,,,,,,,,,,00065997,SPAC,79,7257075,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mohr,xqqx,Don,Mr.,Georgetown,TX,78633,8/21/2010,25.00,,,,,,,,,,00065997,SPAC,247,7257076,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Montiville,xqqx,Kelly,Dr.,Georgetown,TX,78626,11/3/2009,50.00,,,,,,,,,,00065997,SPAC,88,6498322,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Mounce,xqqx,Genevieve,Mrs.,Austin,TX,78748,2/16/2010,100.00,,,,,,,,,,00065997,SPAC,28,6676811,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mueller,xqqx,Marvin,Mr.,Georgetown,TX,78626,8/11/2010,50.00,,,,,,,,,,00065997,SPAC,145,7257077,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Multer,xqqx,Jerry,Mr.,Wall,TX,76957,11/7/2009,100.00,,,,,,,,,,00065997,SPAC,118,6498323,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Multer,xqqx,Jerry,Mr.,Wall,TX,76957,8/30/2010,50.00,,,,,,,,,,00065997,SPAC,277,7257078,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Munson,xqqx,Lori,Mrs.,Round Rock,TX,78681,8/11/2010,250.00,,,,,,,,,,00065997,SPAC,103,7257079,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Nacol,xqqx,Michael,Dr.,Georgetown,TX,78626,8/13/2010,100.00,,,,,,,,,,00065997,SPAC,177,7257080,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Naghavi,xqqx,Nancy,Dr.,Katy,TX,77449,12/5/2009,100.00,,,,,,,,,,00065997,SPAC,179,6498324,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Nasta,xqqx,Vincent,Mr.,Roswell,NM,88201,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,202,7257081,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,National Association of Chain Drug Stores PAC,xqqx,xqqx,,Alexandria,VA,22314,10/30/2010,500.00,,,,,,,X,C00022368,,00065997,SPAC,59,7620882,0,1/17/2011,,,,624820,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,ENT,National Federation of Independent Business / TX SAFE Trust,xqqx,xqqx,,Washington,DC,20004,10/1/2010,13.34,,,,,,,,,in-kind Voter Guide,00065997,SPAC,3,7371322,0,10/24/2010,,,,184034,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,ENT,National Federation of Independent Business / TX SAFE Trust,xqqx,xqqx,,Washington,DC,20004,9/30/2010,250.00,,,,,,,,,,00065997,SPAC,30,7371321,0,10/24/2010,,,,184034,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Naul,xqqx,L. Gill,Mr.,Belton,TX,76513,12/7/2010,100.00,,,,,,,,,,00065997,SPAC,8,7620883,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Nelson,xqqx,Don,Mr.,Georgetown,TX,78633,11/1/2009,25.00,,,,,,,,,,00065997,SPAC,34,6498325,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,New,xqqx,Brent,Dr.,Georgetown,TX,78628,7/22/2010,500.00,self,physician,,,,,,,,00065997,SPAC,19,7257082,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Niemtschk,xqqx,Patricia,Mrs.,Thorndale,TX,76577,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,153,7257083,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Niziol,xqqx,Charles,Mr.,Humble,TX,77339,11/7/2009,100.00,,,,,,,,,,00065997,SPAC,135,6498326,0,1/15/2010,,,,1560,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Nolen,xqqx,Ann,Mrs.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,SPAC,138,6498327,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Norman,xqqx,Isaac,Mr.,Taylor,TX,76574,7/17/2010,25.00,,,,,,,,,,00065997,SPAC,25,7257084,0,10/2/2010,,,,615082,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,ENT,NRA - Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,10/10/2010,500.00,,,,,,,X,C00053553,,00065997,SPAC,8,7371323,0,10/24/2010,,,,231083,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,OConnor,xqqx,Daniel,Mr.,Georgetown,TX,78628,8/23/2010,50.00,,,,,,,,,,00065997,SPAC,207,7257086,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,OConnor,xqqx,Daniel,Mr.,Georgetown,TX,78628,8/23/2010,25.00,,,,,,,,,,00065997,SPAC,206,7257085,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,O'Donnell,xqqx,Sandra,Mrs.,Cameron,TX,76520,10/31/2009,150.00,,,,,,,,,,00065997,SPAC,38,6498328,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,OMeara,xqqx,Clifton,Dr.,Georgetown,TX,78628,8/21/2010,500.00,self,physician,,,,,,,,00065997,SPAC,263,7257087,0,10/2/2010,,,,,FALSE
