"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Robson,xqqx,Margaret Z,,Santa Fe,NM,87501,7/12/2010,100.00,,,,,,,,,,00058443,COH,145,7300634,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Rogers,xqqx,Adeline,,El Paso,TX,79932,10/29/2010,100.00,,,,,,,,,,00058443,COH,127,7674521,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Rogers,xqqx,Dede,,El Paso,TX,79902,6/27/2010,"1,000.00",N/A,Retired,,,,,,,,00058443,COH,162,7054642,0,7/15/2010,,,,328173,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Rogers,xqqx,Dede,,El Paso,TX,79902,9/23/2010,"1,000.00",N/A,Retired,,,,,,,,00058443,COH,206,7300635,0,10/4/2010,,,,328173,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rolinson,xqqx,Claudean O,,El Paso,TX,79922,2/2/2010,50.00,,,,,,,,,,00058443,COH,64,6692345,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Romani,xqqx,T Claire,,El Paso,TX,79912,6/30/2010,25.00,,,,,,,,,,00058443,COH,208,7054643,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Roselund,xqqx,Stephanie P,,El Paso,TX,79912,5/11/2010,100.00,,,,,,,,,,00058443,COH,74,7054644,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Ross,xqqx,Rodney,,El Paso,TX,79936,9/27/2010,100.00,,,,,,,,,,00058443,COH,141,7403602,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Royalty,xqqx,Dean W,,El Paso,TX,79925,6/25/2010,35.00,,,,,,,,,,00058443,COH,150,7054645,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ruddock,xqqx,Charlene H,,El Paso,TX,79904,6/30/2010,500.00,N/A,Retired,,,,,,,,00058443,COH,220,7054646,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ruddock,xqqx,William,,El Paso,TX,79912,5/10/2010,250.00,,,,,,,,,,00058443,COH,38,7054647,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Russell,xqqx,Carl L,,El Paso,TX,79951,9/24/2010,245.00,,,,,,,,,,00058443,COH,142,7403603,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Russell,xqqx,Carl L,,El Paso,TX,79951,1/26/2010,250.00,,,,,,,,,,00058443,COH,173,6692346,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Russell,xqqx,Carl R,,El Paso,TX,79951,6/30/2010,250.00,,,,,,,,,,00058443,COH,209,7054648,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Russell,xqqx,K Alan,,El Paso,TX,79930,4/1/2010,"1,000.00",TECMA LLC,Manager,,,,,,,,00058443,COH,29,7054649,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Salloum Law Firm PC,xqqx,xqqx,,El Paso,TX,79902,10/13/2010,100.00,,,,,,,,,,00058443,COH,6,7403604,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Salome,xqqx,Roger B,Dr,El Paso,TX,79912,9/23/2010,100.00,,,,,,,,,,00058443,COH,147,7300636,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Salomon,xqqx,Mario,,El Paso,TX,79912,10/17/2010,100.00,,,,,,,,,,00058443,COH,143,7403605,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Sanders,xqqx,William D,,El Paso,TX,79901,9/27/2010,"2,500.00",Verde Realty,Executive,,,,,,,,00058443,COH,190,7403606,0,10/25/2010,,,,291739,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,PAC,N/A,,,,,,,,00058443,COH,42,7674522,0,1/18/2011,,,,235198,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Sarre,xqqx,Stefan,,El Paso,TX,79925,10/28/2010,20.00,,,,,,,,,,00058443,COH,87,7674523,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Schatzman,xqqx,Blanca I,,El Paso,TX,79932,10/29/2010,100.00,,,,,,,,,,00058443,COH,128,7674524,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Schatzman,xqqx,Dorothy,,El Paso,TX,79922,2/4/2010,100.00,,,,,,,,,,00058443,COH,94,6692347,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schmalz,xqqx,Gretchen M,,El Paso,TX,79912,6/30/2010,30.00,,,,,,,,,,00058443,COH,210,7054650,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Schroeder,xqqx,Kathryn M,,El Paso,TX,79912,1/26/2010,25.00,,,,,,,,,,00058443,COH,138,6692348,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schwartz,xqqx,Douglas,,El Paso,TX,79913,3/30/2010,"1,000.00",Southwest Land Development Services,Developer,,,,,,,,00058443,COH,28,7054651,0,7/15/2010,,,,32926,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Schwartz,xqqx,Edward F,,El Paso,TX,79912,9/23/2010,100.00,,,,,,,,,,00058443,COH,148,7300637,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schwartz,Jr,Jonathan,,El Paso,TX,79912,6/30/2010,100.00,,,,,,,,,,00058443,COH,211,7054652,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Schwartz,xqqx,Michael,,Longview,TX,75605,12/10/2010,50.00,,,,,,,,,,00058443,COH,176,7674525,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Schwartz,xqqx,Tania,,El Paso,TX,79922,10/25/2010,"1,000.00",N/A,Homemaker,,,,,,,,00058443,COH,76,7674526,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Scurry,xqqx,Donna,,El Paso,TX,79902,11/3/2010,250.00,,,,,,,,,,00058443,COH,149,7674527,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Seitsinger,xqqx,Ralph E,,El Paso,TX,79936,10/20/2010,600.00,N/A,Retired,,,,,,,,00058443,COH,191,7403607,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Selzer,xqqx,Janet N,,El Paso,TX,79912,1/26/2010,50.00,,,,,,,,,,00058443,COH,6,6692349,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Shamaley,xqqx,Cliff A,,El Paso,TX,79932,10/29/2010,200.00,,,,,,,,,,00058443,COH,129,7674528,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Shamaley,Jr,Lee J,,El Paso,TX,79936,9/22/2010,750.00,Shamaley Automotive,Executive,,,,,,,,00058443,COH,205,7300638,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Sharpe,xqqx,Allan,,El Paso,TX,79932,11/5/2010,250.00,,,,,,,,,,00058443,COH,152,7674529,0,1/18/2011,,,,293293,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Sheid,xqqx,James W,,El Paso,TX,79904,9/20/2010,100.00,,,,,,,,,,00058443,COH,151,7300639,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Sheid,xqqx,James W,,El Paso,TX,79904,2/5/2010,100.00,,,,,,,,,,00058443,COH,142,6692350,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Shepard,xqqx,Jim,,El Paso,TX,79936,6/23/2010,5.00,,,,,,,,,,00058443,COH,125,7054653,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Shepard,xqqx,Jim,,El Paso,TX,79936,1/26/2010,5.00,,,,,,,,,,00058443,COH,14,6692351,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Shiloff,xqqx,Robert M,,El Paso,TX,79912,10/13/2010,"1,000.00",Jewish Federation of El Paso Texas,Executive,,,,,,,,00058443,COH,192,7403608,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Sholtis,xqqx,Charles A,,El Paso,TX,79912,10/7/2010,100.00,,,,,,,,,,00058443,COH,144,7403609,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Siewart,xqqx,Norma I,,El Paso,TX,79925,10/29/2010,25.00,,,,,,,,,,00058443,COH,130,7674530,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Skov,xqqx,Robert E,,Clint,TX,79836,10/20/2010,200.00,,,,,,,,,,00058443,COH,146,7403610,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Skov,xqqx,Robert E,,Clint,TX,79836,1/26/2010,500.00,Skov Farms,Farmer,,,,,,,,00058443,COH,177,6692352,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Skov,xqqx,W D,,Clint,TX,79836,10/29/2010,200.00,,,,,,,,,,00058443,COH,131,7674531,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Sledge,xqqx,Roland E,,Houston,TX,77005,8/23/2010,"1,000.00",VAALCO Energy Inc,Attorney,,,,,,,,00058443,COH,213,7300640,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Smith,xqqx,Mary Lou,,El Paso,TX,79925,1/26/2010,25.00,,,,,,,,,,00058443,COH,44,6692353,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Smith,xqqx,Oliver,Dr,El Paso,TX,79902,10/27/2010,100.00,,,,,,,,,,00058443,COH,83,7674532,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Smith,xqqx,Oliver,,El Paso,TX,79902,7/5/2010,100.00,,,,,,,,,,00058443,COH,153,7300641,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Smith,xqqx,Robert A,,El Paso,TX,79937,6/30/2010,"1,000.00",Moore Service Inc,Executive,,,,,,,,00058443,COH,226,7054654,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Smith,xqqx,Robert A,,El Paso,TX,79937,1/26/2010,"1,000.00",Moore Service Inc,Executive,,,,,,,,00058443,COH,208,6692354,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Smith,xqqx,Rodney,,El Paso,TX,79904,8/12/2010,100.00,,,,,,,,,,00058443,COH,154,7300642,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Smith,Jr,William V,,El Paso,TX,79912,6/30/2010,500.00,Clear Channel Outdoor-El Paso,Executive,,,,,,,,00058443,COH,221,7054655,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Snow,xqqx,Robert A,,El Paso,TX,79922,10/21/2010,100.00,,,,,,,,,,00058443,COH,147,7403611,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Snyder,xqqx,Worth,,Dallas,TX,75202,6/16/2010,250.00,,,,,,,,,,00058443,COH,108,7054656,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Soza,xqqx,Cindee M,,El Paso,TX,79912,2/20/2010,50.00,,,,,,,,,,00058443,COH,115,6692355,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Sparks,xqqx,Robert J,,El Paso,TX,79922,9/25/2010,100.00,,,,,,,,,,00058443,COH,148,7403612,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Sparks,xqqx,Robert J,,El Paso,TX,79922,1/26/2010,100.00,,,,,,,,,,00058443,COH,67,6692356,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Speights,xqqx,Ellen,,El Paso,TX,79912,10/29/2010,100.00,,,,,,,,,,00058443,COH,132,7674533,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Spencer,xqqx,Frank,,El Paso,TX,79902,9/23/2010,250.00,,,,,,,,,,00058443,COH,156,7300643,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Spillar,xqqx,Judy,,Austin,TX,78746,6/29/2010,100.00,,,,,,,,,,00058443,COH,185,7054657,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Sproull,xqqx,Robert C,Dr,El Paso,TX,79935,9/26/2010,100.00,,,,,,,,,,00058443,COH,149,7403613,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Starnes,xqqx,Ann,,El Paso,TX,79932,2/1/2010,2.00,,,,,,,,,,00058443,COH,41,6692357,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Stephen AD Schuster MP PA,xqqx,xqqx,,El Paso,TX,79902,3/15/2010,100.00,,,,,,,,,,00058443,COH,22,7054658,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Stephen AD Schuster MP PA,xqqx,xqqx,,El Paso,TX,79902,9/24/2010,100.00,,,,,,,,,,00058443,COH,7,7403614,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Steve Bresnen & Associates,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250.00,,,,,,,,,,00058443,COH,43,7674534,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Stevens,xqqx,David M,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,COH,122,6692358,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Stevens,xqqx,David W,,El Paso,TX,79912,11/19/2010,100.00,,,,,,,,,,00058443,COH,165,7674535,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Stevens,xqqx,Jeff A,,El Paso,TX,79922,10/21/2010,"5,000.00",Western Refining,Executive,,,,,,,,00058443,COH,193,7403615,0,10/25/2010,,,,76631,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stevens,xqqx,Lee M,,Arlington,TX,76012,2/25/2010,25.00,,,,,,,,,,00058443,COH,10,7054659,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79922,5/11/2010,500.00,Stewart Holdings,Investments,,,,,,,,00058443,COH,82,7054660,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79912,6/30/2010,"3,000.00",Stewart Holdings,Investments,,,,,,,,00058443,COH,227,7054661,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79912,9/28/2010,"1,000.00",Stewart Holdings,Investments,,,,,,,,00058443,COH,194,7403616,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79912,2/1/2010,"1,500.00",Stewart Holdings,Investments,,,,,,,,00058443,COH,224,6692359,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79912,2/9/2010,"1,500.00",Stewart Holdings,Investments,,,,,,,,00058443,COH,226,6692360,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stewart,xqqx,James,,El Paso,TX,79922,5/11/2010,100.00,,,,,,,,,,00058443,COH,75,7054662,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stoltzman,xqqx,Ted,,El Paso,TX,79912,5/11/2010,100.00,,,,,,,,,,00058443,COH,76,7054663,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Stolzman,xqqx,Nancy Cottle,,El Paso,TX,79940,10/29/2010,50.00,,,,,,,,,,00058443,COH,133,7674536,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stone,xqqx,Thomas J,,El Paso,TX,79936,4/19/2010,50.00,,,,,,,,,,00058443,COH,33,7054664,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Stout,xqqx,Frank,,El Paso,TX,79912,2/2/2010,250.00,,,,,,,,,,00058443,COH,165,6692361,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Strake,Jr,George W,,Houston,TX,77002,1/29/2010,100.00,,,,,,,,,,00058443,COH,130,6692362,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Stubbs,xqqx,J P,,Clint,TX,79836,10/20/2010,250.00,,,,,,,,,,00058443,COH,150,7403617,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Stude,xqqx,Mike S,,Houston,TX,77002,8/23/2010,200.00,,,,,,,,,,00058443,COH,158,7300644,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Suggs,xqqx,Kenneth H,,El Paso,TX,79838,1/26/2010,100.00,,,,,,,,,,00058443,COH,176,6692363,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Sullivan,xqqx,Charles,,El Paso,TX,79905,6/30/2010,50.00,,,,,,,,,,00058443,COH,212,7054665,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Sullivan,xqqx,Robert,,Phoenix,AZ,85251,6/24/2010,100.00,,,,,,,,,,00058443,COH,132,7054666,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Sumrall,xqqx,Jan,,El Paso,TX,79912,9/23/2010,150.00,,,,,,,,,,00058443,COH,159,7300645,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Taraborelli,xqqx,Jennie N,,Spring,TX,77382,12/9/2010,500.00,Pate Transportation Partners LP,Excecutive,,,,,,,,00058443,COH,174,7674537,0,1/18/2011,,,,325476,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Tauss Delgado,xqqx,Cynthia,,El Paso,TX,79904,7/22/2010,100.00,,,,,,,,,,00058443,COH,160,7300646,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Teran,xqqx,Maria,,El Paso,TX,79922,10/20/2010,"1,000.00",Sierra Machinery,Executive,,,,,,,,00058443,COH,195,7403618,0,10/25/2010,,,,57940,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Teran,xqqx,Maria,,El Paso,TX,79922,2/9/2010,"1,000.00",Sierra Machinery,Executive,,,,,,,,00058443,COH,217,6692364,0,2/22/2010,,,,57940,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Terrell,xqqx,Bill,,Anthony,NM,88021,9/30/2010,"2,500.00",Western Technical Institute,Executive,,,,,,,,00058443,COH,196,7403619,0,10/25/2010,,,,271916,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Terrell,xqqx,Bill,,Anthony,NM,88021,11/5/2010,"1,000.00",Western Technical Institute,Executive,,,,,,,,00058443,COH,153,7674538,0,1/18/2011,,,,271916,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Texans for John Cornyn,xqqx,xqqx,,Austin,TX,78711,12/10/2010,24.80,,,,,,,,,Advertising,00058443,COH,66,7674539,0,1/18/2011,,,,325526,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Texans for Kay Bailey Hutchison PAC,xqqx,xqqx,,Austin,TX,78767,5/11/2010,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,83,7054667,0,7/15/2010,,,,657113,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"18,905.80",N/A,PAC,,,,,,,Postage,00058443,COH,24,7403624,0,10/25/2010,,,,106678,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"17,034.65",N/A,PAC,,,,,,,Direct Mail,00058443,COH,23,7403620,0,10/25/2010,,,,106678,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"10,073.92",N/A,PAC,,,,,,,Postage,00058443,COH,20,7403621,0,10/25/2010,,,,106678,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"28,623.15",N/A,PAC,,,,,,,Direct Mail,00058443,COH,25,7403623,0,10/25/2010,,,,106678,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"13,140.00",N/A,PAC,,,,,,,Direct Mail,00058443,COH,21,7403622,0,10/25/2010,,,,106678,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"13,500.00",PAC,N/A,,,,,,,,00058443,COH,22,7403625,0,10/25/2010,,,,106678,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,8/9/2010,576.93,PAC,N/A,,,,,,,Consulting,00058443,COH,226,7300648,0,10/4/2010,,,,106678,FALSE
