"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Johnson,xqqx,Patrick,,Austin,TX,78737,9/10/2010,250.00,,,,,,,,,,00066237,SPAC,155,7415161,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Johnston,xqqx,D.H.,,Austin,TX,78704,5/24/2010,100.00,Self Employed,Attorney,,,,,,,,00066237,SPAC,113,7056774,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Johnston,xqqx,Phyllis D,,Dripping Springs,TX,78620,10/6/2010,100.00,,,,,,,,,,00066237,SPAC,59,7413946,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Jones,xqqx,Jeffrey W,Dr,Longview,TX,75605,11/23/2010,200.00,,,,,,,,,,00066237,SPAC,95,7682765,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Jones,xqqx,Ron,,Dripping Springs,TX,78620,3/1/2010,100.00,Carnegie Learning,Regional Account Manager,,,,,,,,00066237,SPAC,112,7056775,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,JPMorgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,10/25/2010,"1,000.00",N/A,PAC,,,,,X,C00128512,,00066237,SPAC,6,7682766,0,1/19/2011,,,,229026,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,K & L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/3/2010,500.00,N/A,PAC,,,,,,,,00066237,SPAC,154,7682767,0,1/19/2011,,,,274939,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Kennemer,xqqx,Jonathan,,McKinney,TX,75070,12/1/2010,175.00,,,,,,,,,,00066237,SPAC,145,7682768,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Keswick,xqqx,John,,Austin,TX,78737,10/28/2010,264.52,,,,,,,,,Fundraiser,00066237,SPAC,32,7682769,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Kickapoo Traditional Tribe of Texas,xqqx,xqqx,,Eagle Pass,TX,78852,12/6/2010,500.00,N/A,Native American Tribe,,,,,,,,00066237,SPAC,164,7682770,0,1/19/2011,,,,500053,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,King,xqqx,Preston,,Austin,TX,78753,5/1/2010,50.00,TX Dept of Assistive Rehabilitation Services,Vocational Rehabilitation Counselor,,,,,,,,00066237,SPAC,111,7056776,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Kinney,xqqx,Linda,,Dripping Springs,TX,78620,6/22/2010,100.00,Retired,Retired,,,,,,,,00066237,SPAC,110,7056777,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Klock,xqqx,Ted,,Corsicana,TX,75110,10/19/2010,25.00,,,,,,,,,,00066237,SPAC,60,7413947,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Knight,xqqx,James B,,Austin,TX,78746,12/9/2010,"1,500.00",Real Estate Council of Austin Inc,Director,,,,,,,,00066237,SPAC,200,7682771,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Konezny,xqqx,Ron,,Shorewood,MN,55331,6/30/2010,500.00,PeopleNet,CEO,,,,,,,,00066237,SPAC,109,7056778,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Krumheuer,xqqx,John,,Minneapolis,MN,55405,6/28/2010,100.00,PeopleNet,Sales,,,,,,,,00066237,SPAC,108,7056779,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Kyle,xqqx,Nelda,,Dripping Springs,TX,78620,9/7/2010,250.00,,,,,,,,,,00066237,SPAC,153,7415162,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Lackey,xqqx,Christine,,San Marcos,TX,78666,10/19/2010,30.00,,,,,,,,,,00066237,SPAC,61,7413948,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Lackey,xqqx,Christine,,San Marcos,TX,78666,6/30/2010,50.00,Unemployed,Unemployed,,,,,,,,00066237,SPAC,107,7056780,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Lackey,xqqx,Ryan,,San Marcos,TX,78666,10/19/2010,605.00,Best Efforts,Best Efforts,,,,,,,,00066237,SPAC,115,7413949,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,LAN PAC,xqqx,xqqx,,Houston,TX,77042,12/3/2010,500.00,N/A,PAC,,,,,,,,00066237,SPAC,153,7682772,0,1/19/2011,,,,34853,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Lance,xqqx,Cameron,,Luling,TX,78648,7/13/2010,500.00,Self Employed,Travel Counselor,,,,,,,,00066237,SPAC,168,7415163,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Laumbach,xqqx,Dallas D,,Wimberley,TX,78676,10/29/2010,100.00,,,,,,,,,,00066237,SPAC,35,7682773,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Lawson,xqqx,John,,Austin,TX,78703,10/27/2010,500.00,WaxmanCavnerLawson,Executive,,,,,,,,00066237,SPAC,25,7682775,0,1/19/2011,,,,277729,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Lawson,xqqx,John,,Austin,TX,78703,10/27/2010,500.00,WaxmanCavnerLawson,Sales,,,,,,,,00066237,SPAC,24,7682774,0,1/19/2011,,,,277729,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Lee,xqqx,Gene,,Lufkin,TX,75901,12/10/2010,250.00,,,,,,,,,,00066237,SPAC,218,7682776,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Lee,xqqx,L.E.,,Lufkin,TX,75901,3/16/2010,250.00,Lee Transervices,President,,,,,,,,00066237,SPAC,106,7056781,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Lewis,xqqx,Amanda,,Dripping Springs,TX,78620,6/30/2010,100.00,Self Employed,Attorney,,,,,,,,00066237,SPAC,105,7056782,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Lewis,xqqx,Jesse,,Dripping Springs,TX,78620,9/10/2010,"1,000.00",Republican Party of Texas,Executive,,,,,,,,00066237,SPAC,182,7415164,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500.00,N/A,PAC,,,,,,,,00066237,SPAC,107,7682777,0,1/19/2011,,,,84125,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Liegel,xqqx,Jeff,,Driftwood,TX,78619,6/22/2010,40.00,,,,,,,,,,00066237,SPAC,104,7056783,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Linneweber,xqqx,Cade,,San Marcos,TX,78666,10/19/2010,40.00,,,,,,,,,,00066237,SPAC,62,7413950,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Linthwaite,xqqx,Jean,,Juneau,AK,99803,10/6/2010,100.00,,,,,,,,,,00066237,SPAC,63,7413951,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,12/8/2010,250.00,,,,,,,,,,00066237,SPAC,181,7682778,0,1/19/2011,,,,166650,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,11/30/2010,250.00,,,,,,,,,,00066237,SPAC,141,7682779,0,1/19/2011,,,,95486,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Locker,xqqx,Mary Susan,,Dripping Springs,TX,78620,10/8/2010,50.00,,,,,,,,,,00066237,SPAC,64,7413952,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Lovejoy,xqqx,Lenee,,San Marcos,TX,78666,6/22/2010,30.00,Self Employed,Web Consultant,,,,,,,,00066237,SPAC,103,7056784,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Lovejoy,xqqx,Lenee,,San Marcos,TX,78666,6/22/2010,50.00,Self Employed,Web Consultant,,,,,,,,00066237,SPAC,102,7056785,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Lucas,Jr,Harry,,Austin,TX,78705,11/1/2010,"1,000.00",Lucas Petroleum Group Inc,Executive,,,,,,,,00066237,SPAC,46,7682780,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Lucas Buske,xqqx,Laura,,New Braunfels,TX,78132,10/8/2010,40.00,,,,,,,,,,00066237,SPAC,65,7413953,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Lutes,xqqx,Richardson C,,Austin,TX,78737,10/19/2010,"5,000.00",Andiamo Trading Company LLC,Executive,,,,,,,,00066237,SPAC,125,7413954,0,10/25/2010,,,,659497,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Lutes,xqqx,Richardson C.,,Austin,TX,78704,6/14/2010,"1,000.00",Self Employed,Investor,,,,,,,,00066237,SPAC,101,7056786,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Machiavello,xqqx,Joshua,,Dallas,TX,75204,9/24/2010,25.00,,,,,,,,,,00066237,SPAC,66,7413955,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Maddox,xqqx,Rick,,Baytown,TX,77523,8/4/2010,200.00,,,,,,,,,,00066237,SPAC,145,7415165,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Maddux,xqqx,William J,,Austin,TX,78738,10/13/2010,"3,000.00",Self Employed,Real Estate,,,,,,,,00066237,SPAC,123,7413956,0,10/25/2010,,,,601126,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Maguire,xqqx,Dan,,Great Falls,VA,22066,6/28/2010,100.00,Self Employed,Consulting Executive,,,,,,,,00066237,SPAC,100,7056787,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Malacara,xqqx,Robert J,,San Marcos,TX,78666,10/19/2010,40.00,,,,,,,,,,00066237,SPAC,67,7413957,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Manka,xqqx,Felix,,Austin,TX,78737,4/29/2010,200.00,CMA Engineering Inc.,Principal,,,,,,,,00066237,SPAC,99,7056788,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Manka,xqqx,Felix J,,Austin,TX,78737,12/7/2010,100.00,,,,,,,,,,00066237,SPAC,169,7682781,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Marines,xqqx,Gary,,Allen,TX,75002,8/17/2010,250.00,,,,,,,,,,00066237,SPAC,151,7415166,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Martin,xqqx,Carol and Stanley,,Lockhart,TX,78644,6/30/2010,100.00,Drilling Supply and Manufacturing,President,,,,,,,,00066237,SPAC,97,7056789,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Martin,xqqx,Chris,,Dripping Springs,TX,78620,4/20/2010,250.00,Unemployed,Unemployed,,,,,,,,00066237,SPAC,98,7056790,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Martinek,xqqx,Shelley,,Austin,TX,78737,10/19/2010,50.00,,,,,,,,,,00066237,SPAC,68,7413958,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Matthews,xqqx,J Jones,,Abilene,TX,79604,10/21/2010,"2,500.00",Tejon Exploration Company,Executive,,,,,,,,00066237,SPAC,122,7413959,0,10/25/2010,,,,195014,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Maxwell,xqqx,Carroll,,McKinney,TX,75070,6/25/2010,25.00,Retired,Retired,,,,,,,,00066237,SPAC,96,7056791,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,McClellan,xqqx,Jonathon,,Austin,TX,78756,6/30/2010,25.00,Texans for Rick Perry,Central Texas Field Director,,,,,,,,00066237,SPAC,95,7056792,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,McCormick,xqqx,Kathleen,,Lockhart,TX,78644,10/22/2010,100.00,,,,,,,,,,00066237,SPAC,69,7413960,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,McCrary,Jr,A W,,Luling,TX,78648,10/27/2010,"1,000.00",AWM Oil Tools Inc,Executive,,,,,,,,00066237,SPAC,27,7682782,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,McCrary,xqqx,A.W.,,Luling,TX,78648,6/30/2010,250.00,Self Employed,Oilfield Sales,,,,,,,,00066237,SPAC,94,7056793,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,McDonald,xqqx,Daniel,,Austin,TX,78753,6/29/2010,10.00,Austin Energy /  City of Austin,IT Project Manager,,,,,,,,00066237,SPAC,93,7056794,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,McDowell,xqqx,Robert,,Houston,TX,77005,11/23/2010,100.00,,,,,,,,,,00066237,SPAC,92,7682783,0,1/19/2011,,,,333585,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,McFadden,xqqx,Lori and Don,,San Marcos,TX,78666,6/22/2010,100.00,Unemployed,Unemployed,,,,,,,,00066237,SPAC,91,7056796,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,McFadden,xqqx,Lori and Don,,San Marcos,TX,78666,6/22/2010,10.00,Unemployed,Unemployed,,,,,,,,00066237,SPAC,92,7056795,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,McGlamery,xqqx,Marilyn,,Dripping Springs,TX,78620,6/14/2010,50.00,Retired,Retired,,,,,,,,00066237,SPAC,89,7056798,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,McGlamery,xqqx,Marilyn,,Dripping Springs,TX,78620,6/14/2010,30.00,Retired,Retired,,,,,,,,00066237,SPAC,90,7056797,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,McGregor,xqqx,Cary A,,Austin,TX,78737,10/22/2010,100.00,,,,,,,,,,00066237,SPAC,70,7413961,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,McGuinness,xqqx,Patrick J.,,Austin,TX,78750,6/23/2010,100.00,Freescale Semiconductor Inc,EDA Technologist,,,,,,,,00066237,SPAC,88,7056799,0,7/15/2010,,,,301002,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,McRae,xqqx,William,,Kyle,TX,78640,9/14/2010,100.00,,,,,,,,,,00066237,SPAC,133,7415167,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,McWilliams,xqqx,Dean R,,Austin,TX,78703,11/23/2010,500.00,McWilliams & Associates Inc,Executive,,,,,,,,00066237,SPAC,112,7682784,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Meadows,xqqx,Mark F,,San Marcos,TX,78667,10/19/2010,25.00,,,,,,,,,,00066237,SPAC,71,7413962,0,10/25/2010,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Michalewicz,xqqx,Brian,,Maxwell,TX,78656,10/19/2010,40.00,,,,,,,,,,00066237,SPAC,72,7413963,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,ENT,Midland County Republican Women PAC,xqqx,xqqx,,Midland,TX,79704,9/11/2010,250.00,,,,,,,,,,00066237,SPAC,156,7415168,1,10/26/2010,,,,333965,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Millen,xqqx,John,,Carrollton,TX,75007,4/14/2010,100.00,Alliance Imaging,Logistics,,,,,,,,00066237,SPAC,87,7056800,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Miller,Jr,Marshall B,,San Antonio,TX,78232,10/19/2010,"2,000.00",Jackson Walker LLP,Attorney,,,,,,,,00066237,SPAC,120,7413964,0,10/25/2010,,,,224144,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Minnix,xqqx,Richard L,,Midland,TX,79707,11/19/2010,500.00,Mc Clatchy Bros Inc,Executive,,,,,,,,00066237,SPAC,82,7682785,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Mitchell,xqqx,Beth,,Wimberley,TX,78676,10/19/2010,100.00,,,,,,,,,,00066237,SPAC,73,7413965,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Mitchell,xqqx,Curtis C.,,San Marcos,TX,78666,4/29/2010,25.00,Retired,Retired,,,,,,,,00066237,SPAC,86,7056801,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Modrall,xqqx,Susan,,Lockhart,TX,78644,9/12/2010,300.00,,,,,,,,,,00066237,SPAC,160,7415169,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Moore,xqqx,Bill,,Austin,TX,78737,6/30/2010,100.00,Dell Inc.,Engineer,,,,,,,,00066237,SPAC,84,7056802,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Moore,xqqx,Jason,,Odessa,TX,79762,6/10/2010,100.00,Self Employed,Bricklayer,,,,,,,,00066237,SPAC,85,7056803,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Moursund,xqqx,Will S,,Round Mountain,TX,78663,10/19/2010,300.00,,,,,,,,,,00066237,SPAC,74,7413966,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Munsch Hardt Kopf & Harr PC,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,250.00,,,,,,,,,,00066237,SPAC,159,7682786,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Murfee,xqqx,Geroge W,,Austin,TX,78703,12/9/2010,"2,000.00",Murfee Engineering Co,Executive,,,,,,,,00066237,SPAC,201,7682787,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Murrah,xqqx,Matt,,Dallas,TX,75211,6/20/2010,80.00,Dallas Baptist University,VP for Technology,,,,,,,,00066237,SPAC,83,7056804,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Murray,xqqx,William,,Buda,TX,78666,8/31/2010,100.00,,,,,,,,,,00066237,SPAC,116,7415170,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500.00,N/A,PAC,,,,,,,,00066237,SPAC,152,7682788,0,1/19/2011,,,,300501,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Najvar,xqqx,Michael,,Gonzales,TX,78629,10/30/2010,25.00,,,,,,,,,,00066237,SPAC,42,7682790,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Najvar,xqqx,Michael,,Gonzalez,TX,78629,10/30/2010,25.00,Sel Employed,Rancher,,,,,,,,00066237,SPAC,41,7682789,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Narvaiz,xqqx,Naomi and Jeff,,San Marcos,TX,78666,6/29/2010,20.00,C-FAN,Calibration Technician,,,,,,,,00066237,SPAC,82,7056805,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Neighbors,xqqx,Laura,,Austin,TX,78737,6/30/2010,30.00,Self Employed,Licensed Massage Therapist,,,,,,,,00066237,SPAC,81,7056806,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Neugebauer,xqqx,Toby,,Nashville,TN,37221,10/25/2010,"3,200.00",Quantum Energy Partners,Executive,,,,,,,,00066237,SPAC,12,7682792,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Neugebauer,xqqx,Toby,,Nashville,TN,37221,10/25/2010,"3,200.00",Quantum Energy Partners,Executive,,,,,,,,00066237,SPAC,10,7682791,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Neuhaus,xqqx,David,,Jonestown,TX,78645,9/13/2010,100.00,,,,,,,,,,00066237,SPAC,129,7415171,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,New,xqqx,E J,,Lockhart,TX,78644,7/1/2010,100.00,,,,,,,,,,00066237,SPAC,104,7415172,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,New,xqqx,E.J.,,Lockhart,TX,78644,3/22/2010,100.00,Retired,Retired,,,,,,,,00066237,SPAC,80,7056807,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,New,xqqx,EJ,,Lockhart,TX,78644,9/21/2010,100.00,,,,,,,,,,00066237,SPAC,139,7415173,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Nicholson,xqqx,Dack,,Trophy Club,TX,76262,6/30/2010,100.00,BIPI,Sales,,,,,,,,00066237,SPAC,79,7056808,0,7/15/2010,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Nolley,xqqx,Bruce Wayne,,Dallas,TX,75248,6/27/2010,100.00,TXDOT,Transportation Engineer,,,,,,,,00066237,SPAC,78,7056809,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Nucor Corp PAC,xqqx,xqqx,,Jewell,TX,75846,11/24/2010,500.00,N/A,PAC,,,,,,,,00066237,SPAC,130,7682793,0,1/19/2011,,,,234235,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,O'Brian,xqqx,Joanna,,Spring,TX,77379,6/30/2010,30.00,Self Employed,Interior Designer,,,,,,,,00066237,SPAC,77,7056810,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Oglesby,xqqx,Dwight,,Dripping Springs,TX,78620,9/12/2010,100.00,,,,,,,,,,00066237,SPAC,126,7415174,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Oglesby,xqqx,Dwitght,,Dripping Springs,TX,78620,8/21/2010,500.00,N/A,Retired,,,,,,,,00066237,SPAC,170,7415175,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Olson,xqqx,EM,,San Marcos,TX,78666,9/17/2010,250.00,,,,,,,,,,00066237,SPAC,157,7415176,1,10/26/2010,,,,,FALSE
