"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/23/2010,"1,250.00",,,,,,,,,,00051286,COH,66,7263644,0,10/4/2010,,,,186007,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,9/28/2010,"1,000.00",,,,,,,,,,00051286,COH,5,7374367,0,10/25/2010,,,,58385,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Houston Police Retired Officers Association PAC- Fund,xqqx,xqqx,,Houston,TX,77252-2288,6/15/2010,"1,000.00",,,,,,,,,,00051286,COH,332,7126928,0,7/15/2010,,,,175725,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Houston Police Retired Officers Association PAC- Fund,xqqx,xqqx,,Houston,TX,77252-2288,9/23/2010,"1,000.00",,,,,,,,,,00051286,COH,64,7263645,0,10/4/2010,,,,175725,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Houston Police Retired Officers Association PAC- Fund,xqqx,xqqx,,Houston,TX,77252-2288,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,76,6507647,0,1/15/2010,,,,175725,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Huggins,xqqx,Joe O.,,Houston,TX,77066,10/29/2009,"1,000.00",Houston Distributing Company Inc,President,,,,,,,,00051286,COH,107,6507648,0,1/15/2010,,,,104513,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,10/26/2009,"2,000.00",,,,,,,,,,00051286,COH,68,6507649,0,1/15/2010,,,,11040,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Hunt,xqqx,Mason,,Houston,TX,77057,11/17/2009,"2,500.00",Hunt Land & Cattle Company,Owner,,,,,,,,00051286,COH,165,6507650,0,1/15/2010,,,,658007,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Huntsman LLC PAC,xqqx,xqqx,,The Woodlands,TX,77380,5/28/2010,500.00,,,,,,,,,,00051286,COH,265,7126929,0,7/15/2010,,,,274843,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,500.00",,,,,,,,,,00051286,COH,69,6507651,0,1/15/2010,,,,140992,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,5/28/2010,500.00,,,,,,,,,,00051286,COH,276,7126930,0,7/15/2010,,,,140992,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Independent Electrical Contractors of Texas PAC Fund,xqqx,xqqx,,Austin,TX,78716-3031,2/25/2010,"1,000.00",,,,,,,,,,00051286,COH,141,7126931,0,7/15/2010,,,,102600,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Ing US Pac,xqqx,xqqx,,Hartford,CT,06156,11/6/2009,"1,500.00",,,,,,,X,c00184028,,00051286,COH,158,6507652,0,1/15/2010,,,,124300,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Ing US Pac,xqqx,xqqx,,Hartford,CT,06156,11/22/2010,"1,000.00",,,,,,,X,c00184028,,00051286,COH,102,7636518,0,1/18/2011,,,,124300,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,10/20/2009,250.00,,,,,,,,,sent two blast emails about fundraising event,00051286,COH,48,6507653,0,1/15/2010,,,,187711,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,6/1/2010,250.00,,,,,,,,,three email blast sent concerning fundraiser,00051286,COH,302,7126932,0,7/15/2010,,,,187711,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Innes,xqqx,Tom,,Port Lavaca,TX,77979,2/11/2010,100.00,,,,,,,,,,00051286,COH,95,7126933,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,International Bank of Commerce PAC,xqqx,xqqx,,San Antonio,TX,78265,8/24/2010,500.00,,,,,,,,,,00051286,COH,5,7263646,0,10/4/2010,,,,93827,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,IPA Political Action Texas,xqqx,xqqx,,Marlborough,MA,01752,12/9/2010,"1,000.00",,,,,,,X,C00452805,,00051286,COH,169,7636519,0,1/18/2011,,,,654289,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Israel,xqqx,Gordon,,Austin,TX,78735,10/12/2009,200.00,,,,,,,,,,00051286,COH,29,6507654,0,1/15/2010,,,,280901,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,J & R Properties LLC,xqqx,xqqx,,Hempstead,TX,77445,9/22/2010,"1,000.00",,,,,,,,,,00051286,COH,44,7263647,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Jackson Walker L.L.P.,xqqx,xqqx,,Dallas,TX,75202-3748,11/5/2010,"1,500.00",,,,,,,,,,00051286,COH,79,7636520,0,1/18/2011,,,,47125,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Jamail,xqqx,James,,Houston,TX,77058,10/29/2009,500.00,owner,Jamail & Smith Construction,,,,,,,,00051286,COH,117,6507655,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Jameson,xqqx,William,,Sugar Land,TX,77478,6/16/2010,"1,000.00",WJ Interest Inc,engineer,,,,,,,,00051286,COH,347,7126934,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Janda,xqqx,Ken,,Katy,TX,77450,4/5/2010,500.00,Community Health Choice,President,,,,,,,,00051286,COH,162,7126935,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Janecka,xqqx,Russell,,Victoria,TX,77904,2/2/2010,100.00,,,,,,,,,,00051286,COH,66,7126936,0,7/15/2010,,,,230058,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Janssen,III,Otto,,Bay City,TX,77404,9/24/2009,350.00,,,,,,,,,,00051286,COH,148,6507656,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Joe Crane Farms,xqqx,xqqx,,Bay City,TX,77404,6/3/2010,"1,000.00",,,,,,,,,,00051286,COH,321,7126937,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,5/28/2010,"2,500.00",self employed,government relations,,,,,,,,00051286,COH,251,7126938,0,7/15/2010,,,,88861,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Johnson & Johnson Employee's Good Government Fund,xqqx,xqqx,,New Brunswick,NJ,08933-7204,2/23/2010,"1,000.00",,,,,,,X,C00010983,,00051286,COH,138,7126939,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Johnston,xqqx,David,,Sugar Land,TX,77479,10/29/2009,500.00,Trinity Industries Inc.,General Manager,,,,,,,,00051286,COH,115,6507657,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Johnston,xqqx,David,,Sugar Land,TX,77479,6/16/2010,500.00,Trinity Industries Inc.,General Manager,,,,,,,,00051286,COH,353,7126940,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Jones,xqqx,Ben,,Katy,TX,77494,4/7/2010,250.00,,,,,,,,,,00051286,COH,165,7126941,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Jones,xqqx,Thomas,,Yoakum,TX,77995,1/25/2010,250.00,,,,,,,,,,00051286,COH,44,7126942,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Juneau,xqqx,Brad,,Houston,TX,77098,9/3/2010,"1,250.00",Juneau Exploration,owner,,,,,,,,00051286,COH,17,7263648,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Juneau,xqqx,Melanie,,Waller,TX,77484,9/9/2010,750.00,none,homemaker,,,,,,,,00051286,COH,20,7263649,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"1,000.00",,,,,,,,,,00051286,COH,36,7374368,0,10/25/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,1/13/2010,"1,000.00",,,,,,,,,,00051286,COH,4,7126943,0,7/15/2010,,,,274939,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,000.00",,,,,,,,,,00051286,COH,109,7636521,0,1/18/2011,,,,274939,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Kamm,xqqx,Robert,,Austin,TX,78701,10/26/2009,150.00,,,,,,,,,,00051286,COH,62,6507658,0,1/15/2010,,,,147412,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kamm,xqqx,Robert,,Austin,TX,78701,5/28/2010,250.00,,,,,,,,,,00051286,COH,269,7126944,0,7/15/2010,,,,147412,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kana,xqqx,Sam,,Eagle Lake,TX,77434,6/3/2010,200.00,,,,,,,,,,00051286,COH,323,7126945,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kanak,xqqx,Alton,,Richmond,TX,77406,2/17/2010,500.00,self,pharmacist,,,,,,,,00051286,COH,124,7126946,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",IND,Karnei,xqqx,Kelly,,Mc Gregor,TX,76657,10/4/2010,100.00,,,,,,,,,,00051286,COH,9,7374369,0,10/25/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Katy Area Construction LLC,xqqx,xqqx,,Katy,TX,77494,4/21/2010,200.00,,,,,,,,,,00051286,COH,224,7126947,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,KBR Inc.PAC,xqqx,xqqx,,Houston,TX,77002,7/13/2010,500.00,,,,,,,,,,00051286,COH,3,7263650,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,KCS Employee PAC,xqqx,xqqx,,Kansas City,MO,64121,3/25/2010,"1,000.00",,,,,,,X,c00139451,,00051286,COH,152,7126948,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Keller,xqqx,Lane,,Victoria,TX,77904,1/20/2010,500.00,Keller & Associates,owner,,,,,,,,00051286,COH,18,7126949,0,7/15/2010,,,,326116,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Keller,xqqx,Rayford,,Victoria,TX,77904,1/20/2010,250.00,,,,,,,,,,00051286,COH,19,7126950,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kelley,xqqx,Tom,,Eagle Lake,TX,77434,6/3/2010,500.00,Wiese Crop Insurance,partner,,,,,,,,00051286,COH,314,7126951,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Kellogg,xqqx,Vanessa,,Houston,TX,77019,12/8/2010,500.00,Horizon Wind Energy,Director of Project Development,,,,,,,,00051286,COH,146,7636522,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",IND,Kelton,xqqx,Kerry,,College Station,TX,77845,10/4/2010,100.00,,,,,,,,,,00051286,COH,10,7374370,0,10/25/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kershaw,xqqx,James,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,COH,191,7126952,0,7/15/2010,,,,53167,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Kestler,xqqx,Bryan,,Port Lavaca,TX,77979,10/27/2010,150.00,,,,,,,,,,00051286,COH,8,7636523,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kickendahl,xqqx,Kenneth,,Goliad,TX,77963,2/2/2010,100.00,,,,,,,,,,00051286,COH,62,7126953,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/10/2010,"1,000.00",,,,,,,,,,00051286,COH,183,7636524,0,1/18/2011,,,,107357,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kirks,xqqx,Steve,,Red Rock,TX,78662,4/20/2010,100.00,,,,,,,,,,00051286,COH,212,7126954,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",IND,Klein,xqqx,Sandy,,San Antonio,TX,78248,10/13/2010,100.00,,,,,,,,,,00051286,COH,24,7374371,0,10/25/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Knight,xqqx,James,,Austin,TX,78746,12/8/2010,"1,000.00",Bury+Partners Inc.,Cheif Development Officer,,,,,,,,00051286,COH,137,7636525,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,KoCHPAC,xqqx,xqqx,,Washington,DC,20005,11/12/2009,"3,000.00",,,,,,,X,c00236489,,00051286,COH,164,6507659,0,1/15/2010,,,,187869,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,KoCHPAC,xqqx,xqqx,,Washington,DC,20005,6/30/2010,"3,000.00",,,,,,,X,c00236489,,00051286,COH,384,7126955,0,7/15/2010,,,,187869,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Konopka,xqqx,Douglas,,Houston,TX,77098,6/25/2010,"1,000.00",self,developer,,,,,,,,00051286,COH,379,7126956,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",IND,Korthauer,xqqx,Kenneth,,Brenham,TX,77834,10/13/2010,500.00,Norman's Pharmacy,Pharmacist,,,,,,,,00051286,COH,27,7374372,0,10/25/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Krenek,xqqx,Ted,,Pattison,TX,77466,9/22/2010,150.00,,,,,,,,,,00051286,COH,52,7263651,0,10/4/2010,,,,176839,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,1/21/2010,100.00,,,,,,,,,,00051286,COH,23,7126957,0,7/15/2010,,,,139797,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,10/1/2009,200.00,,,,,,,,,,00051286,COH,13,6507660,0,1/15/2010,,,,139797,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kubecka,xqqx,Daniel,,Edna,TX,77957,2/10/2010,250.00,,,,,,,,,,00051286,COH,96,7126958,0,7/15/2010,,,,18056,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kutach,xqqx,Dennis,,Yoakum,TX,77995,2/1/2010,100.00,,,,,,,,,,00051286,COH,54,7126959,0,7/15/2010,,,,75683,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Labatt,xqqx,Weir,,San Antonio,TX,78212,12/8/2010,250.00,,,,,,,,,,00051286,COH,125,7636526,0,1/18/2011,,,,277650,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Lam,xqqx,Mark,,Kingwood,TX,77345,9/22/2010,250.00,,,,,,,,,,00051286,COH,51,7263652,0,10/4/2010,,,,624396,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Larry Gore Campaign,xqqx,xqqx,,Katy,TX,77493,4/28/2010,250.00,,,,,,,,,,00051286,COH,236,7126960,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Laviage,xqqx,Brian,,Bellaire,TX,77401,6/16/2010,"1,000.00",self,attorney,,,,,,,,00051286,COH,343,7126961,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Leahy,xqqx,Lawrence,,Yoakum,TX,77995,2/10/2010,100.00,,,,,,,,,,00051286,COH,87,7126962,0,7/15/2010,,,,6417,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Lee,xqqx,Mac,Dr.,Edna,TX,77957,2/4/2010,500.00,self,dentist,,,,,,,,00051286,COH,75,7126963,0,7/15/2010,,,,624580,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Liberty Mutual Insurance PAC,xqqx,xqqx,,Boston,MA,02117,12/11/2009,"1,000.00",,,,,,,,,,00051286,COH,178,6507661,0,1/15/2010,,,,138028,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Life Insurance PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00051286,COH,43,6507662,0,1/15/2010,,,,72659,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Life Insurance PAC,xqqx,xqqx,,Austin,TX,78701,5/26/2010,"1,000.00",,,,,,,,,,00051286,COH,249,7126964,0,7/15/2010,,,,72659,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Lindquist,xqqx,William,,Frisco,TX,75034,4/8/2010,"1,000.00",Waste Control Specialist,CEO,,,,,,,,00051286,COH,166,7126965,0,7/15/2010,,,,278290,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Linebarger Googan Blair Pena & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/29/2009,"2,500.00",,,,,,,,,,00051286,COH,136,6507663,0,1/15/2010,,,,106857,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Linebarger Googan Blair Pena & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,5/28/2010,"2,500.00",,,,,,,,,,00051286,COH,268,7126966,0,7/15/2010,,,,106857,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Live Oaks Ranch,xqqx,xqqx,,Houston,TX,77056,8/31/2010,750.00,,,,,,,,,,00051286,COH,14,7263653,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend PC,xqqx,xqqx,,Austin,TX,78767,5/28/2010,"1,000.00",,,,,,,,,,00051286,COH,260,7126967,0,7/15/2010,,,,166650,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Lock,xqqx,David,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,COH,192,7126968,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Locke Liddell & Sapp LLP,xqqx,xqqx,,Houston,TX,77002,10/29/2009,"1,000.00",,,,,,,,,,00051286,COH,109,6507664,0,1/15/2010,,,,95486,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00051286,COH,122,7636527,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Longoria,xqqx,John,,Corpus Christi,TX,78404,3/29/2010,250.00,,,,,,,,,,00051286,COH,155,7126969,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Loven,xqqx,Bill,,Austin,TX,78746,5/7/2010,200.00,,,,,,,,,,00051286,COH,243,7126970,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,LuMPAC,xqqx,xqqx,,Austin,TX,78701,2/17/2010,250.00,,,,,,,,,,00051286,COH,116,7126971,0,7/15/2010,,,,102610,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Lunsford,xqqx,Michael,,Katy,TX,77493,9/10/2010,500.00,self,podiatrist,,,,,,,,00051286,COH,24,7263654,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,12/17/2009,500.00,,,,,,,,,,00051286,COH,179,6507665,0,1/15/2010,,,,55647,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,6/17/2010,"1,500.00",,,,,,,,,,00051286,COH,373,7126972,0,7/15/2010,,,,55647,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Macaulay,xqqx,Richard,,Brenham,TX,77833,9/10/2009,200.00,,,,,,,,,,00051286,COH,7,6507666,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Macha,xqqx,Gene,,Hungerford,TX,77448,6/3/2010,100.00,,,,,,,,,,00051286,COH,324,7126973,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,MaJ Farms Partnership,xqqx,xqqx,,Bay City,TX,77414,6/3/2010,500.00,,,,,,,,,,00051286,COH,309,7126974,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Malone,xqqx,Mark,,Austin,TX,78768,5/28/2010,500.00,self,consultant,,,,,,,,00051286,COH,281,7126975,0,7/15/2010,,,,10244,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Maniscalco,xqqx,David,,Simonton,TX,77476,10/21/2009,"1,000.00",Houston Acoustics & Drywall,President,,,,,,,,00051286,COH,50,6507667,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Mann,xqqx,W.H.,,Bay City,TX,77414,11/5/2010,100.00,,,,,,,,,,00051286,COH,70,7636528,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Mann,xqqx,Woody,,Katy,TX,77077,5/10/2010,"1,000.00",Vista Equities Group,President,,,,,,,,00051286,COH,244,7126976,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Manning,xqqx,Norman,,Yoakum,TX,77995,1/25/2010,250.00,,,,,,,,,,00051286,COH,43,7126977,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Manufacturers PAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"1,000.00",,,,,,,,,,00051286,COH,89,7636529,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Marine,xqqx,Frank,,Conroe,TX,77302,4/5/2010,"1,000.00",TM Deer Park Services,Owner,,,,,,,,00051286,COH,161,7126978,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Marshall,xqqx,Arlene,,Port Lavaca,TX,77979,2/4/2010,100.00,,,,,,,,,,00051286,COH,71,7126979,0,7/15/2010,,,,333084,TRUE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Marshall,xqqx,Russell,,Victoria,TX,77904,2/18/2010,100.00,,,,,,,,,,00051286,COH,134,7126980,0,7/15/2010,,,,626331,TRUE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Mathis,xqqx,James,,Cedar Park,TX,78613,10/28/2010,500.00,self,consultant,,,,,,,,00051286,COH,25,7636530,0,1/18/2011,,,,211080,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Mathis,xqqx,James,,Cedar Park,TX,78613,5/28/2010,"1,000.00",self,consultant,,,,,,,,00051286,COH,250,7126981,0,7/15/2010,,,,211080,FALSE
