"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Stainbeck,xqqx,Timothy,,Greenville,TX,75402,10/1/2010,30.00,Self,Propane,,,,,,,,00032881,COH,17,7671377,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Stainbeck,xqqx,Timothy,,Greenville,TX,75402,10/1/2010,100.00,Self,Propane,,,,,,,,00032881,COH,33,7671376,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Stainbeck,xqqx,Timothy,,Greenville,TX,75402,2/11/2010,200.00,,,,,,,,,,00032881,COH,109,6702517,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stovall,xqqx,Bobby,,Greenville,TX,75403,10/16/2009,900.00,Kiney Abstract,President,,,,,,,,00032881,COH,69,6601689,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stubblefield,xqqx,JJ,,Canton,TX,75103,10/16/2009,20.00,,,,,,,,,,00032881,COH,10,6601690,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Sweeney,xqqx,Graham & Laura,Dr.,Quinlan,TX,75474,10/1/2010,50.00,Boles ISD,Superintendant,,,,,,,,00032881,COH,20,7671379,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sweeney,xqqx,Graham & Laura,Dr.,Quinlan,TX,75474,2/11/2010,200.00,Boles ISD,Superintendant,,,,,,,,00032881,COH,110,6702518,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sweeney,xqqx,Graham & Laura,Dr.,Quinlan,TX,75474,2/11/2010,100.00,Boles ISD,Superintendant,,,,,,,,00032881,COH,101,6702519,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Swinney,xqqx,Nettie,,Van,TX,75790,2/23/2010,75.00,,,,,,,,,,00032881,COH,19,7132545,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Talbert,xqqx,Kenneth,,Dallas,TX,75230,10/16/2009,"2,000.00",DebtXS,Businessman,,,,,,,,00032881,COH,77,6601691,0,1/15/2010,,,,325468,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Taraborelli,xqqx,Jennie N,,Spring,TX,77382,11/30/2010,500.00,Pate Transportation,Partner,,,,,,,,00032881,COH,118,7671380,0,1/18/2011,,,,325476,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Tarno,xqqx,Dan & Cendy,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,COH,25,6601692,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"3,000.00",,,,,,,,,,00032881,COH,73,7671381,0,1/18/2011,,,,153059,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"3,000.00",,,,,,,,,,00032881,COH,81,6601693,0,1/15/2010,,,,153059,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"2,000.00",,,,,,,,,,00032881,COH,8,7132546,1,7/19/2010,,,,153059,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TEX HY-PAC,xqqx,xqqx,,Fort Worth,TX,76137,1/22/2010,"1,000.00",,,,,,,,,,00032881,COH,48,6702520,0,2/22/2010,,,,291592,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"4,000.00",,,,,,,,,,00032881,COH,119,6702521,0,2/22/2010,,,,106678,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00032881,COH,100,6601694,0,1/15/2010,,,,106678,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Acadeny of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,1/22/2010,500.00,,,,,,,,,,00032881,COH,46,6702522,0,2/22/2010,,,,295115,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,250.00,,,,,,,,,,00032881,COH,75,7671382,0,1/18/2011,,,,76732,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032881,COH,64,6702523,0,2/22/2010,,,,76732,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,12/14/2009,100.00,,,,,,,,,,00032881,COH,92,6601695,0,1/15/2010,,,,295060,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/2/2010,100.00,,,,,,,,,email mailers endorsements,00032881,COH,163,7671383,0,1/18/2011,,,,295060,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/23/2010,250.00,,,,,,,,,,00032881,COH,105,7671384,0,1/18/2011,,,,653856,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,10/16/2009,500.00,,,,,,,,,,00032881,COH,62,6601696,0,1/15/2010,,,,43432,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,10/1/2010,500.00,,,,,,,,,,00032881,COH,61,7671385,0,1/18/2011,,,,43432,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00032881,COH,18,6702524,0,2/22/2010,,,,81798,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Association of Property Tax Professionals,xqqx,xqqx,,Dallas,TX,75376,5/6/2010,500.00,,,,,,,,,,00032881,COH,59,7132548,1,7/19/2010,,,,291579,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"1,000.00",,,,,,,,,,00032881,COH,86,7671386,0,1/18/2011,,,,42258,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"1,500.00",,,,,,,,,,00032881,COH,41,6702525,0,2/22/2010,,,,42258,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Bankers Association Bank PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00032881,COH,98,6601697,0,1/15/2010,,,,153059,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,COH,72,6601698,0,1/15/2010,,,,152975,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Chapter of the American College of Cardiology PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00032881,COH,123,6702526,0,2/22/2010,,,,291589,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Chemical Council Association,xqqx,xqqx,,Austin,TX,78701,3/1/2010,300.00,,,,,,,,,,00032881,COH,45,7132549,1,7/19/2010,,,,236782,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Construstion Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00032881,COH,160,7671387,0,1/18/2011,,,,38646,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Construstion Association PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00032881,COH,23,7132550,1,7/19/2010,,,,38646,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00032881,COH,9,6702527,0,2/22/2010,,,,128417,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,2/4/2010,"2,500.00",,,,,,,,,,00032881,COH,57,6702528,0,2/22/2010,,,,653633,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Credt Union League PAC,xqqx,xqqx,,Dallas,TX,75265,1/29/2010,"10,000.00",,,,,,,,,,00032881,COH,43,6702529,0,2/22/2010,,,,134015,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Credt Union League PAC,xqqx,xqqx,,Dallas,TX,75265,2/12/2010,"5,000.00",,,,,,,,,,00032881,COH,75,6702530,0,2/22/2010,,,,134015,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Credt Union League PAC,xqqx,xqqx,,Dallas,TX,75265,10/16/2009,"2,500.00",,,,,,,,,,00032881,COH,79,6601700,0,1/15/2010,,,,134015,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Credt Union League PAC,xqqx,xqqx,,Dallas,TX,75265,8/10/2009,"2,500.00",,,,,,,,,,00032881,COH,7,6601699,0,1/15/2010,,,,134015,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Credt Union League PAC,xqqx,xqqx,,Dallas,TX,75265,10/1/2010,"2,500.00",,,,,,,,,,00032881,COH,70,7671388,0,1/18/2011,,,,134015,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Credt Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/9/2010,"4,000.00",,,,,,,,,,00032881,COH,151,7671389,0,1/18/2011,,,,134015,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,7/6/2010,500.00,,,,,,,,,,00032881,COH,9,7671390,0,1/18/2011,,,,280076,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,10/1/2010,500.00,,,,,,,,,,00032881,COH,56,7671391,0,1/18/2011,,,,276040,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/3/2010,500.00,,,,,,,,,,00032881,COH,101,7671392,0,1/18/2011,,,,187221,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,3/1/2010,750.00,,,,,,,,,,00032881,COH,47,7132551,1,7/19/2010,,,,187221,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702,3/1/2010,500.00,,,,,,,,,,00032881,COH,50,7132552,1,7/19/2010,,,,146363,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/1/2010,"1,000.00",,,,,,,,,,00032881,COH,68,7671393,0,1/18/2011,,,,67324,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,6/17/2010,"1,000.00",,,,,,,,,,00032881,COH,61,7132553,1,7/19/2010,,,,67324,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Funeral Directors Association PAC,xqqx,xqqx,,Austin,TX,78741,2/4/2010,500.00,,,,,,,,,,00032881,COH,70,6702531,0,2/22/2010,,,,58468,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Funeral Directors Association PAC,xqqx,xqqx,,Austin,TX,78741,10/1/2010,"1,000.00",,,,,,,,,,00032881,COH,66,7671394,0,1/18/2011,,,,58468,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Hospital Association PAC,xqqx,xqqx,,Austin,TX,78768,2/5/2010,250.00,,,,,,,,,,00032881,COH,63,6702532,0,2/22/2010,,,,225809,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Job Order Contractors PAC,xqqx,xqqx,,Austin,TX,78718,10/25/2010,500.00,,,,,,,,,,00032881,COH,91,7671395,0,1/18/2011,,,,659611,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/23/2010,"1,500.00",,,,,,,,,,00032881,COH,115,7671396,0,1/18/2011,,,,234396,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas McDonald's Operators Association PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,500.00,,,,,,,,,,00032881,COH,81,7671397,0,1/18/2011,,,,659081,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,500.00,,,,,,,,,,00032881,COH,52,6702533,0,2/22/2010,,,,38270,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,2/2/2010,"5,000.00",,,,,,,,,,00032881,COH,50,6702534,0,2/22/2010,,,,325538,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Nursery & Landscape Association PAC,xqqx,xqqx,,Austin,TX,78745,10/19/2010,750.00,,,,,,,,,,00032881,COH,83,7671398,0,1/18/2011,,,,38271,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,00032881,COH,74,6702535,0,2/22/2010,,,,231552,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,500.00,,,,,,,,,,00032881,COH,87,7671400,0,1/18/2011,,,,88903,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,500.00,,,,,,,,,,00032881,COH,80,7671399,0,1/18/2011,,,,88903,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500.00,,,,,,,,,,00032881,COH,89,7671401,0,1/18/2011,,,,88903,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Podiatric Medical Association,xqqx,xqqx,,Austin,TX,78701,2/23/2010,500.00,,,,,,,,,,00032881,COH,18,7132554,1,7/19/2010,,,,235214,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/1/2010,250.00,,,,,,,,,,00032881,COH,51,7671402,0,1/18/2011,,,,235932,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,2/1/2010,250.00,,,,,,,,,,00032881,COH,62,6702536,0,2/22/2010,,,,235932,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Propane Gas Association PAC,xqqx,xqqx,,Austin,TX,78753,1/26/2010,"1,500.00",,,,,,,,,,00032881,COH,42,6702537,0,2/22/2010,,,,291602,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00032881,COH,117,6702538,0,2/22/2010,,,,153072,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,87857,3/1/2010,500.00,,,,,,,,,,00032881,COH,48,7132555,1,7/19/2010,,,,95691,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Work,TX,76102,1/27/2010,"1,000.00",,,,,,,,,,00032881,COH,40,6702539,0,2/22/2010,,,,76730,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,1/27/2010,500.00,,,,,,,,,,00032881,COH,8,6702540,0,2/22/2010,,,,43318,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas State Rifle Association,xqqx,xqqx,,Paige,TX,78659,4/1/2010,250.00,,,,,,,,,,00032881,COH,54,7132556,1,7/19/2010,,,,59334,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Texas Towing & Storage Association PAC,xqqx,xqqx,,Georgetown,TX,78627,11/23/2010,300.00,,,,,,,,,,00032881,COH,107,7671403,0,1/18/2011,,,,239675,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Waterway Operators Association,xqqx,xqqx,,Houston,TX,77251,2/23/2010,500.00,,,,,,,,,,00032881,COH,24,7132557,1,7/19/2010,,,,197397,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,1/26/2010,500.00,,,,,,,,,,00032881,COH,66,6702541,0,2/22/2010,,,,226265,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,TEXO PAC,xqqx,xqqx,,Dallas,TX,75229,10/25/2010,500.00,,,,,,,,,,00032881,COH,93,7671404,0,1/18/2011,,,,658345,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"1,500.00",,,,,,,,,,00032881,COH,76,6601701,0,1/15/2010,,,,212917,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,The American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500.00,,,,,,,,,,00032881,COH,111,7671405,0,1/18/2011,,,,212917,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Hartford Advocates Fund PAC,xqqx,xqqx,,Hartford,CT,06115,10/30/2009,500.00,,,,,,,X,C00168864,,00032881,COH,87,6601702,0,1/15/2010,,,,76759,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,2/23/2010,500.00,,,,,,,,,,00032881,COH,21,7132558,1,7/19/2010,,,,131608,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/14/2009,300.00,,,,,,,,,,00032881,COH,95,6601703,0,1/15/2010,,,,131608,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/14/2009,250.00,,,,,,,,,,00032881,COH,94,6601704,0,1/15/2010,,,,131608,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Travelers Companies Inc. PAC,xqqx,xqqx,,Hartford,CT,06183,10/30/2009,500.00,,,,,,,X,C00376376,,00032881,COH,88,6601705,0,1/15/2010,,,,280097,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Thompson,xqqx,Patricia & William,,Winnsboro,TX,75494,12/6/2010,100.00,,,,,,,,,,00032881,COH,121,7671406,0,1/18/2011,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Trego,xqqx,Bruce & Barbara,,Heath,TX,75032,12/6/2010,250.00,L-3 Communications Inc. Comcept Division,President,,,,,,,,00032881,COH,141,7671407,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,TREPAC/Texas Assoc. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,3/1/2010,"1,000.00",,,,,,,,,,00032881,COH,14,7132547,1,7/19/2010,,,,180169,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TREPAC/Texas Assoc. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,8/25/2009,"2,500.00",,,,,,,,,,00032881,COH,1,6601706,0,1/15/2010,,,,180169,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TruckPac,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032881,COH,6,6702542,0,2/22/2010,,,,180111,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TSA - PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00032881,COH,122,6702543,0,2/22/2010,,,,223660,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TSHP-PAC,xqqx,xqqx,,Round Rock,TX,78665,1/26/2010,500.00,,,,,,,,,,00032881,COH,47,6702544,0,2/22/2010,,,,176044,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Turner,xqqx,Gerald & Roni,,Canton,TX,75103,10/16/2009,100.00,,,,,,,,,,00032881,COH,34,6601707,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Turner,xqqx,Robert R.,,Voss,TX,76888,11/23/2010,100.00,,,,,,,,,,00032881,COH,103,7671408,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TXU Corp PAC,xqqx,xqqx,,Dallas,TX,75201,10/23/2009,"1,000.00",,,,,,,,,,00032881,COH,84,6601708,0,1/15/2010,,,,72639,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Union Pacific Crop Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,10/30/2009,"2,000.00",,,,,,,X,C00010470,,00032881,COH,90,6601709,0,1/15/2010,,,,204603,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Unitedhealth Group Inc. PAC of Texas,xqqx,xqqx,,Houston,TX,77079,9/22/2010,500.00,,,,,,,,,,00032881,COH,157,7671409,0,1/18/2011,,,,280038,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,10/16/2009,500.00,,,,,,,X,C00064766,,00032881,COH,68,6601710,0,1/15/2010,,,,146803,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,1/22/2010,500.00,,,,,,,X,C00064766,,00032881,COH,34,6702545,0,2/22/2010,,,,146803,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,10/23/2009,"1,000.00",,,,,,,,,,00032881,COH,83,6601711,0,1/15/2010,,,,153080,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,10/19/2010,"1,000.00",,,,,,,,,,00032881,COH,85,7671410,0,1/18/2011,,,,153080,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,10/19/2010,500.00,Governmental Affairs LLC,Consultant,,,,,,,,00032881,COH,77,7671411,0,1/18/2011,,,,184741,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Van Arsdale,xqqx,Doug,,Frisco,TX,75034,3/1/2010,500.00,Credit Solutions,CEO,,,,,,,,00032881,COH,46,7132559,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,VATAT - PAC Fund,xqqx,xqqx,,Austin,TX,78701,10/1/2010,100.00,,,,,,,,,,00032881,COH,74,7671412,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Vaughn,xqqx,Andrew,,Edgewood,TX,75117,2/17/2010,100.00,,,,,,,,,,00032881,COH,113,6702546,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032881,COH,69,6702547,0,2/22/2010,,,,93494,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Von Schwarz,xqqx,Mark,,Greenville,TX,75403,12/6/2010,250.00,L-3 Intergrated Systems,President,,,,,,,,00032881,COH,145,7671413,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Vosburg,xqqx,Joy & Patrick,,Ben Wheeler,TX,75754,10/1/2010,100.00,,,,,,,,,,00032881,COH,38,7671414,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,xqqx,Mark,,Canton,TX,75103,10/16/2009,400.00,Self,Business Owner,,,,,,,,00032881,COH,59,6601712,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Watson,xqqx,Mark,,Canton,TX,75103,2/16/2010,100.00,Self,Attorney,,,,,,,,00032881,COH,114,6702548,0,2/22/2010,,,,,FALSE
