"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Priest,xqqx,Cory,Mr.,Lorena,TX,76655,10/27/2009,100.00,,,,,,,,,,00057801,COH,142,6485439,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Property Casualty Insurers Association of America PAC,xqqx,xqqx,,Des Plaines,IL,60018,9/25/2009,500.00,,,,,,,X,C00066472,,00057801,COH,163,6485440,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Prudential Financial Inc PAC,xqqx,xqqx,,Newark,NJ,07102,11/17/2009,500.00,,,,,,,X,C00237779,,00057801,COH,160,6485441,0,1/14/2010,,,,179238,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Prudential Financial Inc. PAC,xqqx,xqqx,,Newark,NJ,07102,10/29/2010,500.00,,,,,,,X,C00127779,,00057801,COH,148,7611012,0,1/13/2011,,,,179238,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Pulley,xqqx,Thomas,Mr.,North Richland Hills,TX,76182,2/13/2010,250.00,,,,,,,,,,00057801,COH,31,6676540,0,2/21/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Putman,xqqx,Joe,Mr.,Arlington,TX,76016,10/7/2010,200.00,,,,,,,,,,00057801,COH,95,7611013,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,2/18/2010,"1,000.00",,,,,,,,,,00057801,COH,36,6676541,0,2/21/2010,,,,148026,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Radio Shack Goverment Fund,xqqx,xqqx,,Fort Worth,TX,76102,10/8/2009,250.00,,,,,,,,,,00057801,COH,131,6485442,0,1/14/2010,,,,242039,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Radioshack Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,9/13/2010,250.00,,,,,,,,,,00057801,COH,30,7611014,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Rampy,xqqx,Troy,Mr.,North Richland Hills,TX,76182,10/5/2010,100.00,,,,,,,,,,00057801,COH,132,7611015,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Randolph,xqqx,Brian,Mr.,Fort Worth,TX,76137,10/23/2009,"1,000.00",Mercantile Partners,Officer,,,,,,,,00057801,COH,108,6485443,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Reininger,xqqx,Terrance,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,COH,125,6485444,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Reininger,xqqx,Terrance,Mr.,North Richland Hills,TX,76180,9/19/2010,100.00,,,,,,,,,,00057801,COH,68,7611016,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Reininger,xqqx,Terrance,Mr.,North Richland Hills,TX,76180,10/7/2010,100.00,,,,,,,,,,00057801,COH,119,7611017,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Reninger,xqqx,Terry,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,COH,60,6485445,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Republic Underwriters Insurance Co. PAC,xqqx,xqqx,,Dallas,TX,75240,10/15/2010,"1,000.00",,,,,,,,,,00057801,COH,149,7611018,0,1/13/2011,,,,278598,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Reynolds,xqqx,Jimmy,Mr.,Haltom City,TX,76117,9/14/2010,20.00,,,,,,,,,,00057801,COH,35,7611019,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Rigby,xqqx,Mike,Mr.,North Richland Hills,TX,76180,10/13/2009,100.00,,,,,,,,,,00057801,COH,132,6485446,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Roach,xqqx,Timothy,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,COH,117,6485447,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500.00,,,,,,,,,,00057801,COH,176,7611020,0,1/13/2011,,,,280241,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Sapp,xqqx,Kenneth,Mr.,North Richland Hills,TX,76180,10/7/2010,50.00,,,,,,,,,,00057801,COH,120,7611021,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Sate Auto Employees Federal PAC Committee,xqqx,xqqx,,Columbus,OH,43215,3/4/2010,500.00,,,,,,,X,C00430884,,00057801,COH,16,6940918,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Sauerwein,xqqx,David,Mr.,North Richland Hills,TX,76180,10/27/2009,500.00,A Quality Pool,Owner,,,,,,,,00057801,COH,85,6485448,0,1/14/2010,,,,628200,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Schwartz,xqqx,Ricard,Mr.,Summit,NJ,07901,11/4/2009,250.00,,,,,,,,,,00057801,COH,154,6485449,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Seidel,xqqx,Cameron,Mr.,Cleburne,TX,76031,10/7/2010,100.00,,,,,,,,,,00057801,COH,97,7611022,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Shapiro,xqqx,Jim,Mr.,Austin,TX,78746,8/25/2010,250.00,,,,,,,,,,00057801,COH,206,7611023,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Shapiro,xqqx,Robert,Mr.,Austin,TX,78746,8/25/2010,250.00,,,,,,,,,,00057801,COH,207,7611024,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Shirley,xqqx,Tom,Dr.,Fort Worth,TX,76114,9/21/2010,100.00,,,,,,,,,,00057801,COH,56,7611025,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/20/2010,"1,000.00",Self,Investments,,,,,,,,00057801,COH,155,7611026,0,1/13/2011,,,,224429,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Smith,xqqx,Jake,Mr.,Southlake,TX,76092,10/5/2009,200.00,,,,,,,,,,00057801,COH,45,6485450,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Smith,xqqx,Marvin,Mr.,North Richland Hills,TX,76180,9/15/2010,100.00,,,,,,,,,,00057801,COH,23,7611027,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Smith,xqqx,Marvin,Mr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,COH,94,6485451,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Sorrells,xqqx,Susan,Mrs.,North Richland Hills,TX,76180,10/10/2009,200.00,,,,,,,,,,00057801,COH,67,6485452,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Southwest Vision Center,xqqx,xqqx,,North Richland Hills,TX,76180,9/23/2010,500.00,,,,,,,,,,00057801,COH,61,7611028,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Southwest Vision Center,xqqx,xqqx,,North Richland Hills,TX,76180,10/7/2010,100.00,,,,,,,,,,00057801,COH,94,7611029,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Spars Surgical Center LLC,xqqx,xqqx,,Houston,TX,77027,12/9/2010,"1,000.00",,,,,,,,,,00057801,COH,193,7611030,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Spectra Energy Corporation PAC,xqqx,xqqx,,Hoston,TX,77056,11/24/2009,500.00,,,,,,,X,C00429662,,00057801,COH,174,6485453,0,1/14/2010,,,,625574,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Spectra Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77056,10/11/2010,500.00,,,,,,,,,,00057801,COH,152,7611031,0,1/13/2011,,,,625574,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Stamps,xqqx,Gregory,Mr.,North Richland Hills,TX,76182,3/4/2010,100.00,,,,,,,,,,00057801,COH,3,6940919,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,11/1/2010,"1,000.00",,,,,,,,,,00057801,COH,171,7611032,0,1/13/2011,,,,107013,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Stembridge,xqqx,Delbert,Mr.,North Richland Hills,TX,76182,10/6/2009,100.00,,,,,,,,,,00057801,COH,48,6485454,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Stewart,xqqx,William,Mr.,Weatherford,TX,76088,11/16/2009,100.00,,,,,,,,,,00057801,COH,147,6485455,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Strong,xqqx,Wanda,Mrs.,Haltom City,TX,76117,10/5/2009,100.00,,,,,,,,,,00057801,COH,46,6485456,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Sunpower Corporation Political Action Committee,xqqx,xqqx,,San Jose,CA,95134,12/1/2010,250.00,,,,,,,X,C00451575,,00057801,COH,200,7611033,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Sutton,xqqx,Jim,Mr.,Haltom City,TX,76137,10/7/2010,40.00,,,,,,,,,,00057801,COH,112,7611034,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Swearingin,Jr.,Ralph,Mr.,North Richland Hills,TX,76180,10/4/2009,100.00,,,,,,,,,,00057801,COH,26,6485457,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,500.00,,,,,,,,,,00057801,COH,211,7611035,0,1/13/2011,,,,229195,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Taraborelli,xqqx,Jennie,Dr.,Spring,TX,77382,9/22/2010,500.00,Self,Doctor,,,,,,,,00057801,COH,71,7611036,0,1/13/2011,,,,325476,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00057801,COH,134,6485458,0,1/14/2010,,,,153059,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,00057801,COH,230,7611037,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Teague,xqqx,Thomas,Dr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,COH,72,6485459,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Teague,xqqx,Thomas,Dr.,North Richland Hills,TX,76180,10/7/2010,100.00,,,,,,,,,,00057801,COH,117,7611038,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Tenaska Employtees of Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/1/2010,500.00,,,,,,,,,,00057801,COH,93,7611039,0,1/13/2011,,,,659338,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Terry,xqqx,Gary,Mr.,Hurst,TX,76054,10/27/2009,100.00,,,,,,,,,,00057801,COH,76,6485460,0,1/14/2010,,,,291575,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Terry,xqqx,Gary,Mr.,Hurst,TX,76054,11/17/2010,100.00,,,,,,,,,,00057801,COH,220,7611040,0,1/13/2011,,,,291575,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Tex Hy PAC,xqqx,xqqx,,North Richland Hills,TX,76182,10/5/2009,500.00,,,,,,,,,,00057801,COH,29,6485461,0,1/14/2010,,,,291592,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Tex HY-PAC,xqqx,xqqx,,North Richland Hills,TX,76182,9/17/2010,500.00,,,,,,,,,,00057801,COH,13,7611041,0,1/13/2011,,,,291592,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00057801,COH,68,6485462,0,1/14/2010,,,,106678,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"1,000.00",,,,,,,,,,00057801,COH,184,7611042,0,1/13/2011,,,,106678,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas & Southwestern Cattle Raisers Association-State PAC,xqqx,xqqx,,Fort Worth,TX,76102,1/27/2010,"1,000.00",,,,,,,,,,00057801,COH,1,6676542,0,2/21/2010,,,,76730,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,10/7/2010,250.00,,,,,,,,,,00057801,COH,103,7611043,0,1/13/2011,,,,85099,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,12/11/2009,500.00,,,,,,,,,,00057801,COH,172,6485463,0,1/14/2010,,,,85099,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Aggregates & COncrete Association PAC,xqqx,xqqx,,Austin,TX,78701,3/4/2010,"1,000.00",,,,,,,,,,00057801,COH,24,6940920,0,7/5/2010,,,,161941,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500.00,,,,,,,,,,00057801,COH,215,7611044,0,1/13/2011,,,,161941,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Agricultural Aviation Association PAC,xqqx,xqqx,,Austin,TX,78768,9/22/2009,500.00,,,,,,,,,,00057801,COH,20,6485464,0,1/14/2010,,,,72276,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/17/2010,100.00,,,,,,,,,,00057801,COH,179,7611045,0,1/13/2011,,,,295060,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,10/28/2010,"1,000.00",,,,,,,,,,00057801,COH,170,7611046,0,1/13/2011,,,,248934,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Ambulatory Surgery Center Society PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,00057801,COH,173,7611047,0,1/13/2011,,,,632009,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78710,1/25/2010,"1,500.00",,,,,,,,,,00057801,COH,6,6676543,0,2/21/2010,,,,95791,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Association of Benefits Administrators PAC,xqqx,xqqx,,Austin,TX,78709,11/1/2010,"1,000.00",,,,,,,,,,00057801,COH,183,7611048,0,1/13/2011,,,,291601,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Association of Builders PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,COH,19,6485465,0,1/14/2010,,,,204611,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/12/2010,250.00,,,,,,,,,,00057801,COH,188,7611049,0,1/13/2011,,,,653856,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Association of Health Underwriters,xqqx,xqqx,,Duncanville,TX,75137,10/27/2009,"2,000.00",,,,,,,,,,00057801,COH,24,6485466,0,1/14/2010,,,,145417,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,9/30/2010,"1,000.00",,,,,,,,,,00057801,COH,150,7611050,0,1/13/2011,,,,145417,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Mutual Insurace PAC,xqqx,xqqx,,Yoakum,TX,77995,1/29/2010,500.00,,,,,,,,,,00057801,COH,15,6676544,0,2/21/2010,,,,632010,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Pawnbrokers,xqqx,xqqx,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00057801,COH,3,6676545,0,2/21/2010,,,,81798,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,8/12/2010,"1,000.00",,,,,,,,,,00057801,COH,8,7611051,0,1/13/2011,,,,180169,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78766,2/11/2010,"2,500.00",,,,,,,,,,00057801,COH,22,6676546,0,2/21/2010,,,,180169,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00057801,COH,40,6676547,0,2/21/2010,,,,42258,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,7/9/2010,250.00,,,,,,,,,,00057801,COH,4,7611052,0,1/13/2011,,,,276035,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Chemical Council Assoc of Chemical Industry of TX Freepac,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500.00,,,,,,,,,,00057801,COH,203,7611053,0,1/13/2011,,,,236782,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Chemical Industry's PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,COH,12,6485467,0,1/14/2010,,,,236782,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Construction Assication PC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,00057801,COH,31,6940921,0,7/5/2010,,,,38646,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78710,9/22/2009,500.00,,,,,,,,,,00057801,COH,5,6485468,0,1/14/2010,,,,128417,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,Dallas,TX,75265,11/15/2010,300.00,,,,,,,,,,00057801,COH,229,7611054,0,1/13/2011,,,,134015,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/20/2010,500.00,,,,,,,,,,00057801,COH,141,7611055,0,1/13/2011,,,,280076,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,12/2/2009,500.00,,,,,,,,,,00057801,COH,173,6485469,0,1/14/2010,,,,187221,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,TEXAS DENPAC,xqqx,xqqx,,Austin,TX,78704,2/9/2010,"1,000.00",,,,,,,,,,00057801,COH,24,6676548,0,2/21/2010,,,,187221,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Dental PAC,xqqx,xqqx,,Austin,TX,78704,10/13/2010,750.00,,,,,,,,,,00057801,COH,163,7611056,0,1/13/2011,,,,187221,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Dental PAC,xqqx,xqqx,,Austin,TX,78704,11/18/2010,500.00,,,,,,,,,,00057801,COH,223,7611057,0,1/13/2011,,,,187221,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Employee PAC of TXU Corporation,xqqx,xqqx,,Dallas,TX,75201,11/24/2009,100.00,,,,,,,,,,00057801,COH,161,6485470,0,1/14/2010,,,,67378,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Farm Bureau AGFUND Inc.,xqqx,xqqx,,Waco,TX,76702,2/15/2010,500.00,,,,,,,,,,00057801,COH,30,6676549,0,2/21/2010,,,,146363,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,9/11/2010,"1,250.00",,,,,,,,,,00057801,COH,14,7611058,0,1/13/2011,,,,67324,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/27/2009,"1,250.00",,,,,,,,,,00057801,COH,74,6485471,0,1/14/2010,,,,67324,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Good Roads Trnsporation Association PAC,xqqx,xqqx,,Austin,TX,78701,3/4/2010,500.00,,,,,,,,,,00057801,COH,18,6940922,0,7/5/2010,,,,199474,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78703,12/17/2009,"1,000.00",,,,,,,,,,00057801,COH,151,6485472,0,1/14/2010,,,,234396,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas NR/APN Political Action Committee,xqqx,xqqx,,Austin,TX,78757,3/4/2010,500.00,,,,,,,,,,00057801,COH,5,6940923,0,7/5/2010,,,,95691,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,2/11/2010,"5,000.00",,,,,,,,,,00057801,COH,9,6676550,0,2/21/2010,,,,231552,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,00057801,COH,102,7611060,0,1/13/2011,,,,88903,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/13/2010,500.00,,,,,,,,,,00057801,COH,5,7611059,0,1/13/2011,,,,88903,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,11/17/2010,350.00,,,,,,,,,,00057801,COH,185,7611061,0,1/13/2011,,,,280069,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Petroleum Marketers & Convience Store Association PAC,xqqx,xqqx,,Austin,TX,78701,5/21/2010,500.00,,,,,,,,,,00057801,COH,37,6940924,0,7/5/2010,,,,153079,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,,,,,,,,,,00057801,COH,34,6676551,0,2/21/2010,,,,235214,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00057801,COH,35,6676552,0,2/21/2010,,,,153072,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Retailers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250.00,,,,,,,,,,00057801,COH,197,7611062,0,1/13/2011,,,,84621,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2009,"1,000.00",,,,,,,,,,00057801,COH,111,6485473,0,1/14/2010,,,,29406,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Surplus Lines Association PAC,xqqx,xqqx,,Austin,TX,78766,2/1/2010,"2,000.00",,,,,,,,,,00057801,COH,4,6676553,0,2/21/2010,,,,185285,FALSE
