"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Waddle,xqqx,Bobby,Hon.,DeSoto,TX,75115-8531,1/20/2010,125.00,City of DeSoto,Mayor,,,,,,,,00019811,COH,52,7060426,0,7/15/2010,,,,197830,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Walker,xqqx,Kwame,,Austin,TX,78705,10/15/2009,500.00,Self,Lobbyist,,,,,,,,00019811,COH,60,6563085,0,1/15/2010,,,,66752,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ward,xqqx,Dale E.,Mr.,Cedar Hill,TX,75104,10/7/2009,75.00,Ward Insurance,Insurance Executive,,,,,,,,00019811,COH,36,6563086,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Ward,xqqx,Dale E.,Mr.,Cedar Hill,TX,75104,3/1/2010,100.00,Ward Insurance,Insurance Executive,,,,,,,,00019811,COH,83,7060427,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Ward,xqqx,Dale E.,Mr.,Cedar Hill,TX,75104,9/18/2010,100.00,Ward Insurance,Insurance Executive,,,,,,,,00019811,COH,6,7671234,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Warren,xqqx,A. Gus,,Dallas,TX,75203,10/31/2010,100.00,Self-Employed,Businessman,,,,,,,,00019811,COH,104,7671235,0,1/18/2011,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Washington,xqqx,Bernice,,Dallas,TX,75287,10/5/2010,111.00,,,,,,,,,,00019811,COH,91,7671236,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Washington,xqqx,Bernice,,Dallas,TX,75287,11/20/2010,50.00,,,,,,,,,,00019811,COH,126,7671237,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Washington,xqqx,Doris,,Dallas,TX,75241,9/25/2010,25.00,,,,,,,,,,00019811,COH,20,7671238,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Washington,xqqx,Doris,,Dallas,TX,75241,12/7/2010,50.00,,,,,,,,,,00019811,COH,142,7671239,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Watkins,xqqx,Barbara,,Dallas,TX,75230,9/23/2010,100.00,,,,,,,,,,00019811,COH,14,7671240,0,1/18/2011,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,9/20/2010,"2,000.00",,,,,,,,,,00019811,COH,204,7671241,0,1/18/2011,,,,658866,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Wells Fargo & Co. Employee PAC,xqqx,xqqx,,Minneapolis,MN,55479,10/22/2010,500.00,,,,,,,X,C00034595,,00019811,COH,231,7671242,0,1/18/2011,,,,102668,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,West,xqqx,Daron,,Plano,TX,75094,10/15/2009,500.00,DART,Architect,,,,,,,,00019811,COH,62,6563087,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,West,xqqx,Daron,,Plano,TX,75094,9/30/2010,250.00,DART,Architect,,,,,,,,00019811,COH,61,7671243,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,xqqx,Darlene F.,Dr.,Duncanville,TX,75137,9/25/2009,150.00,HUD,Administrator,,,,,,,,00019811,COH,10,6563088,0,1/15/2010,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,xqqx,Darlene F.,,Duncanville,TX,75137,2/4/2010,100.00,Dikita,Engineer,,,,,,,,00019811,COH,44,7060428,0,7/15/2010,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Williams,xqqx,Evalynn A.,,Desoto,TX,75115-7405,12/9/2010,250.00,Dikita Engineering,Vice President,,,,,,,,00019811,COH,159,7671244,0,1/18/2011,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,xqqx,Evalynn A.,,Desoto,TX,75115-7405,10/15/2009,500.00,Dikita Engineering,Vice President,,,,,,,,00019811,COH,93,6563089,0,1/15/2010,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,xqqx,Lucious,Mr.,Desoto,TX,75115-7703,10/8/2009,500.00,Dikita,Engineer,,,,,,,,00019811,COH,39,6563090,0,1/15/2010,,,,294397,TRUE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Williams,xqqx,Margaret M.,Ms.,Duncanville,TX,75137,11/19/2010,111.00,Retired,Retired,,,,,,,,00019811,COH,125,7671246,0,1/18/2011,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Williams,xqqx,Margaret M.,Ms.,Duncanville,TX,75137,9/22/2010,111.00,Retired,Retired,,,,,,,,00019811,COH,12,7671245,0,1/18/2011,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,xqqx,Margaret M.,Ms.,Duncanville,TX,75137,2/4/2010,100.00,Retired,Retired,,,,,,,,00019811,COH,63,7060429,0,7/15/2010,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,xqqx,Melba Joyce,,Dallas,TX,75137,1/20/2010,50.00,Retired,Retired,,,,,,,,00019811,COH,74,7060430,0,7/15/2010,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,xqqx,Oscar Faye,,Dallas,TX,75224,2/4/2010,100.00,,,,,,,,,,00019811,COH,84,7060431,0,7/15/2010,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Wonsmos,xqqx,Greg,,Dallas,TX,75220,9/29/2010,250.00,,,,,,,,,,00019811,COH,39,7671247,0,1/18/2011,,,,310888,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Zachary,xqqx,Mance,Mr.,Dallas,TX,75249-1220,10/15/2009,111.00,Luminant,Energy Executive,,,,,,,,00019811,COH,57,6563091,0,1/15/2010,,,,,FALSE
