"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hopkins,xqqx,David,,The Woodlands,TX,77381,11/10/2010,500.00,HMG Information Systems,President,,,,,,,,00051715,SPAC,282,7669644,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Horton,xqqx,Hollis,,Beaumont,TX,77706,10/5/2010,250.00,State of Texas,Judicial,,,,,,,,00051715,SPAC,55,7383956,0,10/25/2010,,,,79948,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hotze,xqqx,Steven,,Katy,TX,77450,11/15/2010,500.00,Hotze Health & Wellness Center,Physician,,,,,,,,00051715,SPAC,283,7669645,0,1/18/2011,,,,313130,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Houseman,xqqx,Gisela,,Orange,TX,77630,9/27/2010,100.00,,,,,,,,,,00051715,SPAC,56,7383957,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/25/2010,"3,000.00",,,,,,,,,,00051715,SPAC,2,7669646,0,1/18/2011,,,,185974,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Houston Firefighters PAC,xqqx,xqqx,,Houston,TX,77009,12/9/2010,"2,500.00",,,,,,,,,,00051715,SPAC,85,7669647,0,1/18/2011,,,,107825,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,9/28/2010,"1,000.00",,,,,,,,,,00051715,SPAC,9,7383958,0,10/25/2010,,,,58385,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Houston Police Retired Off. PAC,xqqx,xqqx,,Houston,TX,77252,11/30/2009,"1,000.00",,,,,,,,,,00051715,SPAC,010820100C6264,6535270,0,1/15/2010,,,,175725,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Houston Police Retired Off. PAC,xqqx,xqqx,,Houston,TX,77252,10/7/2010,250.00,,,,,,,,,,00051715,SPAC,10,7383959,0,10/25/2010,,,,175725,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HPCP Investments LLC,xqqx,xqqx,,Houston,TX,77241,11/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,86,7669648,0,1/18/2011,,,,653383,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,87,7669649,0,1/18/2011,,,,654306,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Huberty,xqqx,Daniel,,Humble,TX,77346,11/30/2009,100.00,Clean Energy,Executive,,,,,,,,00051715,SPAC,010820100C6282,6535271,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,11/5/2009,"2,000.00",,,,,,,X,00028202,,00051715,SPAC,122220090C6166,6535272,0,1/15/2010,,,,11040,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,00051715,SPAC,11,7383960,0,10/25/2010,,,,140992,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,"1,500.00",,,,,,,,,,00051715,SPAC,122220090C6205,6535273,0,1/15/2010,,,,140992,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,00051715,SPAC,88,7669650,0,1/18/2011,,,,140992,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Izzo,xqqx,Dominic,,The Woodlands,TX,77380,10/25/2010,250.00,Self Employed,Consultant,,,,,,,,00051715,SPAC,284,7669651,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,J Jennings Investments,xqqx,xqqx,,Baytown,TX,77520,12/10/2010,"7,500.00",,,,,,,,,,00051715,SPAC,89,7669652,0,1/18/2011,,,,624134,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Jackson Walker PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"3,000.00",,,,,,,,,,00051715,SPAC,90,7669653,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Jacobs Carter & Burgess Inc. PAC,xqqx,xqqx,,Pasadena,CA,91105,1/21/2010,500.00,,,,,,,X,00053716,,00051715,SPAC,021720100C6414,6974265,0,7/12/2010,,,,657589,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Jacobs Carter & Burgess Inc. PAC,xqqx,xqqx,,Pasadena,CA,91105,12/6/2010,500.00,,,,,,,X,C00142299,,00051715,SPAC,91,7669654,0,1/18/2011,,,,657589,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,John,xqqx,Stephanie,,The Woodlands,TX,77382,11/4/2010,200.00,,,,,,,,,,00051715,SPAC,285,7669655,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Johnson,xqqx,Earl,,The Woodlands,TX,77381,11/5/2010,250.00,,,,,,,,,,00051715,SPAC,287,7669656,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Johnson,xqqx,Frank,,Porter,TX,77365,10/28/2010,500.00,Hallet Materials,Executive,,,,,,,,00051715,SPAC,288,7669657,0,1/18/2011,,,,276613,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/10/2010,"2,500.00",Self Employed,Government Affairs,,,,,,,,00051715,SPAC,289,7669658,0,1/18/2011,,,,88861,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Johnson,xqqx,Roland,,The Woodlands,TX,77384,10/28/2010,50.00,,,,,,,,,,00051715,SPAC,286,7669659,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Johnson & Johnson Good Govt. Fund,xqqx,xqqx,,New Brunswick,NJ,08933,11/5/2009,500.00,,,,,,,X,C00010983,,00051715,SPAC,122220090C6192,6535275,0,1/15/2010,,,,139564,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Jones,xqqx,Ed,,The Woodlands,TX,77380,11/15/2010,250.00,Woodforest National Bank,Banker,,,,,,,,00051715,SPAC,291,7669661,0,1/18/2011,,,,140994,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Jones,xqqx,Ed,,The Woodlands,TX,77380,11/15/2010,250.00,Woodforest National Bank,Banker,,,,,,,,00051715,SPAC,290,7669660,0,1/18/2011,,,,140994,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Jones,xqqx,J. R.,,Houston,TX,77081,1/21/2010,500.00,Jones & Carter,Engineer,,,,,,,,00051715,SPAC,030320100C6416,6974255,0,7/12/2010,,,,89181,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Junior and Comm. College PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"1,000.00",,,,,,,,,,00051715,SPAC,12,7383961,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,K&L Gates LLP Comm. for Good Govt,xqqx,xqqx,,Dallas,TX,75201,5/19/2010,"3,635.00",,,,,,,,,,00051715,SPAC,070720100C6438,6974278,0,7/12/2010,,,,274939,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,K&L Gates LLP Comm. for Good Govt,xqqx,xqqx,,Dallas,TX,75201,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,92,7669662,0,1/18/2011,,,,274939,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/5/2009,150.00,,,,,,,,,,00051715,SPAC,122220090C6202,6535276,0,1/15/2010,,,,147412,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/24/2010,250.00,,,,,,,,,,00051715,SPAC,292,7669663,0,1/18/2011,,,,147412,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Kaufman,xqqx,George,,The Woodlands,TX,77380,9/10/2010,"1,000.00",Woodlands Eye Associates,Optometrist,,,,,,,,00051715,SPAC,18,7363378,0,10/19/2010,,,,11513,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kaufman,xqqx,George,,The Woodlands,TX,77380,12/3/2009,500.00,Woodlands Eye Associates,Optometrist,,,,,,,,00051715,SPAC,010820100C6357,6535277,0,1/15/2010,,,,11513,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Keating,xqqx,Dan,,The Woodlands,TX,77381,11/2/2010,500.00,SW Airlines,Pilot,,,,,,,,00051715,SPAC,293,7669664,0,1/18/2011,,,,69865,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Keating,xqqx,Dan,,The Woodlands,TX,77381,11/28/2009,500.00,SW Airlines,Pilot,,,,,,,,00051715,SPAC,010820100C6320,6535278,0,1/15/2010,,,,69865,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Keel,xqqx,Lara,,Austin,TX,78701,11/24/2010,"1,000.00",Texas Lobby Group,Governmental Relations,,,,,,,,00051715,SPAC,294,7669665,0,1/18/2011,,,,326110,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kellner,xqqx,Lawrence,,Houston,TX,77024,11/15/2010,"1,000.00",Retired,Retired,,,,,,,,00051715,SPAC,295,7669666,0,1/18/2011,,,,78411,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kelly,xqqx,M. Craig,,Dallas,TX,75205,11/15/2010,"1,500.00",Mason F. Holdings,President,,,,,,,,00051715,SPAC,296,7669667,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Kennedy,xqqx,Thomas,,Houston,TX,77005,3/18/2010,500.00,JohnsonDeLucaKennedy&Kurisky,Attorney,,,,,,,,00051715,SPAC,051020100C6432,6974275,0,7/12/2010,,,,626073,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kennemer,xqqx,Jonathan,,Mc Kinney,TX,75070,12/10/2010,850.00,CKJ Trucking LP,Partner,,,,,,,,00051715,SPAC,297,7669668,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kiker,xqqx,Joel,,The Woodlands,TX,77381,10/25/2010,250.00,Exxon-Mobil,Vice-President,,,,,,,,00051715,SPAC,298,7669669,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Kinsel-Kinsel Parnership Ltd,xqqx,xqqx,,Beaumont,TX,77704,9/27/2010,250.00,,,,,,,,,,00051715,SPAC,13,7383962,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Kirby Corporation  PAC,xqqx,xqqx,,Houston,TX,77007,11/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,93,7669670,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kirley,xqqx,Francis,,Sykesville,MD,21784,10/22/2009,"2,500.00",Nexion Health Care,CEO,,,,,,,,00051715,SPAC,122220090C6219,6535279,0,1/15/2010,,,,246100,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kirley,xqqx,Francis,,Sykesville,MD,21784,11/9/2010,"1,000.00",Nexion Health Care,CEO,,,,,,,,00051715,SPAC,299,7669671,0,1/18/2011,,,,246100,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Klein,xqqx,Don,,The Woodlands,TX,77380,11/28/2009,250.00,Chesman Homes,Builder,,,,,,,,00051715,SPAC,010820100C6306,6535280,0,1/15/2010,,,,626135,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Klotz,xqqx,Wayne,,Houston,TX,77079,1/21/2010,500.00,Klotz Associates,President,,,,,,,,00051715,SPAC,030320100C6417,6974254,0,7/12/2010,,,,277527,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Koetting,xqqx,Fred,,The Woodlands,TX,77382,12/3/2009,"2,500.00",Schulte Building Systems,President,,,,,,,Event Catering,00051715,SPAC,010820100C6401,6535281,0,1/15/2010,,,,69689,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Koetting,xqqx,Frederick,,The Woodlands,TX,77381,10/25/2010,"1,000.00",Schulte Building Systems,President,,,,,,,,00051715,SPAC,7,7669672,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kohn,xqqx,Zevi,,Brooklyn,NY,11210,10/22/2009,"2,500.00",Best Effort,Best Effort,,,,,,,,00051715,SPAC,122220090C6220,6535282,0,1/15/2010,,,,658050,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kooiman,xqqx,Susan,,The Woodlands,TX,77385,12/1/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6340,6535283,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kopal,xqqx,Bob,,The Woodlands,TX,77381,11/30/2009,500.00,Woodlands Insurance Services,Executive,,,,,,,,00051715,SPAC,010820100C6321,6535284,0,1/15/2010,,,,69841,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kopal,xqqx,Bob,,The Woodlands,TX,77381,10/28/2010,500.00,Woodlands Insurance Services,Executive,,,,,,,,00051715,SPAC,300,7669673,0,1/18/2011,,,,69841,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Krobot,xqqx,Jeff,,San Antonio,TX,78232,12/6/2010,100.00,,,,,,,,,,00051715,SPAC,301,7669674,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Kuhl,xqqx,P. John,,Houston,TX,77056,11/15/2010,500.00,Sandford & Kuhl,Government Affairs,,,,,,,,00051715,SPAC,302,7669675,0,1/18/2011,,,,290240,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Laboon,xqqx,Bruce,,Austin,TX,78701,11/30/2009,"1,000.00",LockeLordBissell&Liddell,Attorney,,,,,,,,00051715,SPAC,010820100C6286,6535285,0,1/15/2010,,,,20946,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Lamp,xqqx,Mark,,Houston,TX,77056,3/23/2010,"1,000.00",Texas Home Health,President,,,,,,,,00051715,SPAC,051020100C6431,6974276,0,7/12/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lancaster,xqqx,Paul,,The Woodlands,TX,77382,11/9/2010,100.00,,,,,,,,,,00051715,SPAC,303,7669676,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,LaRue,xqqx,Robert,,Houston,TX,77024,11/15/2010,500.00,Live Oak Capital,Executive,,,,,,,,00051715,SPAC,304,7669677,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lawrence,xqqx,Berdon,,Houston,TX,77019,12/7/2010,"1,000.00",Kirby Corporation,Executive,,,,,,,,00051715,SPAC,305,7669678,0,1/18/2011,,,,20951,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Leakey,xqqx,Steve,,The Woodlands,TX,77382,12/3/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6363,6535287,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Leakey,xqqx,Steve,,The Woodlands,TX,77382,10/25/2010,100.00,,,,,,,,,,00051715,SPAC,306,7669679,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Leary,xqqx,Dennis,,The Woodlands,TX,77381,11/30/2009,100.00,Continental Airlines,Pilot,,,,,,,,00051715,SPAC,010820100C6315,6535288,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lee,xqqx,William,,Austin,TX,78716,11/16/2010,250.00,,,,,,,,,,00051715,SPAC,307,7669680,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,LeFevre,xqqx,Calvin,,The Woodlands,TX,77380,12/11/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6383,6535286,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,LeFevre,xqqx,Calvin,,The Woodlands,TX,77380,11/5/2010,100.00,,,,,,,,,,00051715,SPAC,308,7669681,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Leiber,xqqx,James,,The Woodlands,TX,77381,10/25/2010,50.00,Self Employed,Insurance Agt.,,,,,,,,00051715,SPAC,309,7669682,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lentz,xqqx,Gregory,,The Woodlands,TX,77382,11/9/2010,"1,000.00",HMG Services,Executive,,,,,,,,00051715,SPAC,310,7669683,0,1/18/2011,,,,624603,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Lentz,xqqx,Gregory,,The Woodlands,TX,77382,10/22/2009,"2,500.00",HMG Services,Executive,,,,,,,,00051715,SPAC,122220090C6221,6535289,0,1/15/2010,,,,624603,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Leonard,xqqx,Janice,,White Oak,TX,75693,11/16/2010,250.00,Custom Care HCS,CEO,,,,,,,,00051715,SPAC,311,7669684,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Lesch,xqqx,Jack,,The Woodlands,TX,77381,10/25/2010,100.00,Memorial Hermann,Physician,,,,,,,,00051715,SPAC,312,7669685,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Lewis,xqqx,Ron,,Austin,TX,78701,10/14/2010,"1,000.00",Self Employed,Government Affairs,,,,,,,,00051715,SPAC,57,7383963,0,10/25/2010,,,,281068,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,000.00",,,,,,,,,,00051715,SPAC,94,7669686,0,1/18/2011,,,,84125,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Lindahl,xqqx,George,,The Woodlands,TX,77382,12/1/2009,500.00,,Retired,,,,,,,,00051715,SPAC,010820100C6341,6535290,0,1/15/2010,,,,624665,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,12/3/2009,"1,750.00",,,,,,,,,,00051715,SPAC,010820100C6355,6535292,0,1/15/2010,,,,106857,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/5/2009,"1,750.00",,,,,,,,,,00051715,SPAC,122220090C6168,6535291,0,1/15/2010,,,,106857,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/25/2010,"3,500.00",,,,,,,,,,00051715,SPAC,1,7669687,0,1/18/2011,,,,106857,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Little,xqqx,Darlene,,Marble Falls,TX,78654,11/9/2010,200.00,,,,,,,,,,00051715,SPAC,313,7669688,0,1/18/2011,,,,624681,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Lloyd Gosselink  Rochelle Townsend,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,000.00",,,,,,,,,,00051715,SPAC,95,7669689,0,1/18/2011,,,,166650,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Locke Lord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,11/8/2009,500.00,,,,,,,,,,00051715,SPAC,122220090C6215,6535293,0,1/15/2010,,,,95486,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Locke Lord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,11/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,96,7669690,0,1/18/2011,,,,95486,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,LockwoodAndrews&Newnam PAC,xqqx,xqqx,,Houston,TX,77042,1/21/2010,500.00,,,,,,,,,,00051715,SPAC,030320100C6418,6974260,0,7/12/2010,,,,34853,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,LockwoodAndrews&Newnam PAC,xqqx,xqqx,,Houston,TX,77042,11/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,97,7669691,0,1/18/2011,,,,34853,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Longoria,xqqx,Janiece,,Houston,TX,77007,11/15/2010,500.00,Ogden Gibson Brooks & Longoria,Attorney,,,,,,,,00051715,SPAC,314,7669692,0,1/18/2011,,,,88868,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,11/5/2009,500.00,,,,,,,,,,00051715,SPAC,122220090C6193,6535294,0,1/15/2010,,,,55647,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,11/24/2010,500.00,,,,,,,,,,00051715,SPAC,98,7669693,0,1/18/2011,,,,55647,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,MacDonald,xqqx,Jerry,,The Woodlands,TX,77384,11/9/2010,100.00,,,,,,,,,,00051715,SPAC,315,7669694,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Mackintosh,xqqx,Hartley,,The Woodlands,TX,77381,10/19/2010,100.00,,,,,,,,,,00051715,SPAC,58,7383964,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Mackintosh,xqqx,Hartley,,The Woodlands,TX,77381,11/28/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6311,6535295,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Maggert,xqqx,Lanita,,The Woodlands,TX,77380,11/9/2010,100.00,,,,,,,,,,00051715,SPAC,316,7669695,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Maggert,xqqx,Lanita,,The Woodlands,TX,77380,11/24/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6299,6535296,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Maggio,xqqx,Marie,,Beaumont,TX,77706,10/4/2010,100.00,,,,,,,,,,00051715,SPAC,59,7383965,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Maggio,xqqx,Pearl,,The Woodlands,TX,77384,11/2/2010,100.00,,,,,,,,,,00051715,SPAC,418,7669696,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Maggio,xqqx,Pearl,,The Woodlands,TX,77384,11/28/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6312,6535297,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Maida,xqqx,Pete,,Beaumont,TX,77702,10/11/2010,250.00,,,,,,,,,,00051715,SPAC,60,7383966,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Maida,xqqx,Peter W.,,Beaumont,TX,77713,10/11/2010,250.00,,,,,,,,,,00051715,SPAC,61,7383967,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Malone,xqqx,Mark,,Austin,TX,78768,11/5/2009,200.00,,,,,,,,,,00051715,SPAC,122220090C6200,6535298,0,1/15/2010,,,,10244,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Malson,xqqx,Bill,,The Woodlands,TX,77381,10/28/2010,100.00,,,,,,,,,,00051715,SPAC,317,7669697,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Malson,xqqx,Bill,,The Woodlands,TX,77381,12/3/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6372,6535299,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Maly,xqqx,Jan,,New Caney,TX,77357,9/4/2010,500.00,J M Maly Inc.,President,,,,,,,,00051715,SPAC,19,7363379,0,10/19/2010,,,,,FALSE
