"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS GAMING ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701-2488,9/21/2010,"1,000.00",,,,,,,,,,00065967,COH,38,7628467,0,1/17/2011,,,,632049,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS LAND TITLE ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78703,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,77,7628468,0,1/17/2011,,,,234396,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,11/16/2010,250.00,,,,,,,,,,00065967,COH,50,7628469,0,1/17/2011,,,,234396,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS MANUFACTURED HOUSING ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,250.00,,,,,,,,,,00065967,COH,67,7628470,0,1/17/2011,,,,153067,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/19/2010,"2,500.00",,,,,,,,,,00065967,COH,55,7628471,0,1/17/2011,,,,38270,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Texas Medical Association TEXPAC,xqqx,xqqx,,Austin,TX,78701,4/13/2010,22.67,,,,,,,,,Expense for food,00065967,COH,68,7132486,1,7/19/2010,,,,38270,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS MUNICIPAL POLICE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78768,12/3/2010,250.00,,,,,,,,,,00065967,COH,64,7628472,0,1/17/2011,,,,166633,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/27/2010,"1,000.00",,,,,,,,,,00065967,COH,30,7628473,0,1/17/2011,,,,88903,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/18/2010,500.00,,,,,,,,,,00065967,COH,54,7628474,0,1/17/2011,,,,235214,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS RESTAURANT ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78767-1429,9/28/2010,500.00,,,,,,,,,,00065967,COH,43,7628475,0,1/17/2011,,,,153072,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Texas State Association of Firefighters,xqqx,xqqx,,Austin,TX,78745,2/21/2010,250.00,,,,,,,,,,00065967,COH,4,7132487,1,7/19/2010,,,,43318,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS TAXI PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/5/2010,500.00,,,,,,,,,,00065967,COH,65,7628476,0,1/17/2011,,,,659561,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Texas Trial Lawyers Association,xqqx,xqqx,,Austin,TX,78767,4/23/2010,"5,000.00",,,,,,,,,,00065967,COH,30,7132488,1,7/19/2010,,,,187750,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS TRIAL LAWYERS ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78767-0788,12/1/2010,"2,500.00",,,,,,,,,,00065967,COH,61,7628477,0,1/17/2011,,,,187750,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEX-PIPE PAC,xqqx,xqqx,,AUSTIN,TX,78701-2132,11/15/2010,250.00,,,,,,,,,,00065967,COH,49,7628455,0,1/17/2011,,,,656630,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,The Canales Law Firm PLLC,xqqx,xqqx,,Edinburg,TX,78539,2/26/2010,500.00,,,,,,,,,,00065967,COH,19,7132489,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,The Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,4/13/2010,22.67,,,,,,,,,Expense for food,00065967,COH,69,7132490,1,7/19/2010,,,,131499,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,THE GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,74,7628478,0,1/17/2011,,,,131499,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",ENT,The Law Office of Eddy Trevino,xqqx,xqqx,,Edinburg,TX,78539,12/21/2009,500.00,,,,,,,,,,00065967,COH,60,6606151,1,1/25/2010,,,,325782,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,THE LONGLEY GROUP,xqqx,xqqx,,AUSTIN,TX,78703,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,82,7628479,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,The Mostyn Law Firm,xqqx,xqqx,,Houston,TX,77027,5/4/2010,"25,000.00",,,,,,,,,,00065967,COH,29,7132491,1,7/19/2010,,,,178829,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,5/11/2010,"1,000.00",,,,,,,,,,00065967,COH,43,7132492,1,7/19/2010,,,,250384,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Tijerina Law Firm,xqqx,xqqx,,Edinburg,TX,78539,2/26/2010,500.00,,,,,,,,,,00065967,COH,22,7132493,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Toomey,xqqx,Mike,Mr.,Austin,TX,78701,2/21/2010,"1,000.00",Self,Lobby,,,,,,,,00065967,COH,2,7132494,1,7/19/2010,,,,291662,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Transportes Canales SA,xqqx,xqqx,,Hidalgo,TX,78557,2/10/2010,500.00,,,,,,,,,,00065967,COH,26,6685238,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Trevino,xqqx,Gloria,Ms.,Mission,TX,78572,12/21/2009,10.00,,,,,,,,,,00065967,COH,76,6606152,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Trevino,xqqx,Gloria,,Mission,TX,78572,1/21/2010,10.00,,,,,,,,,,00065967,COH,31,6617773,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Valdez,xqqx,Jerry,,Austin,TX,77024,6/8/2010,300.00,,,,,,,,,,00065967,COH,49,7132495,1,7/19/2010,,,,184741,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Valdez,xqqx,Roxanne,Ms.,Pharr,TX,78577,12/21/2009,50.00,,,,,,,,,,00065967,COH,67,6606153,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,VALENZUELA,xqqx,JOE D,,ROUND ROCK,TX,78665-3822,9/22/2010,250.00,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,,00065967,COH,13,7628480,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Valley Metro Security LLC,xqqx,xqqx,,Edinburg,TX,78542,6/16/2010,"1,000.00",,,,,,,,,,00065967,COH,54,7132496,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Vela,xqqx,Eduardo,,San Antonio,TX,78250,1/19/2010,75.00,Self Employed,,,,,,,,,00065967,COH,23,6617774,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Vela,xqqx,Enedina,,La Joya,TX,78560,1/25/2010,40.00,,,,,,,,,,00065967,COH,2,6685239,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Vela,xqqx,Enedina,,Edinburg,TX,78542,1/15/2010,50.00,,,,,,,,,,00065967,COH,44,6617775,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,VELASQUEZ,xqqx,SALLY,,AUSTIN,TX,78745-5620,9/22/2010,100.00,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,,00065967,COH,12,7628481,0,1/17/2011,,,,58479,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,VERIZON GOOD GOVERNMENT CLUB TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,12/3/2010,250.00,,,,,,,,,,00065967,COH,63,7628482,0,1/17/2011,,,,93494,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Villa,xqqx,Diana,,Weslaco,TX,78596,1/19/2010,50.00,Law Office of Sergio Munoz Jr,Legal Assistant,,,,,,,,00065967,COH,26,6617776,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Villarreal,xqqx,Everardo,,Mission,TX,78572,2/19/2010,"1,000.00",,,,,,,,,,00065967,COH,42,6685240,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Vilma Luna Political Fund,xqqx,xqqx,,Austin,TX,78701,5/12/2010,500.00,,,,,,,,,,00065967,COH,40,7132497,1,7/19/2010,,,,136535,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,WEBER,xqqx,ANDREW,,AUSTIN,TX,78701,12/6/2010,9.78,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,87,7628483,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,WEST CAPITOL,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,80,7628484,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,WESTGATE 100/MICHELLE WHITTENBURG KATHY GRANT DEANNA KUYKENDALL & CHRISTIE GOODMAN,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,83,7628485,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,73,7628486,0,1/17/2011,,,,28875,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,5/12/2010,24.94,,,,,,,,,Expense for food,00065967,COH,74,7132498,1,7/19/2010,,,,28875,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/22/2010,500.00,,,,,,,,,,00065967,COH,40,7628487,0,1/17/2011,,,,28875,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Wingate,xqqx,Tom,,Mission,TX,78572,3/1/2010,250.00,self,attorney,,,,,,,,00065967,COH,26,7132499,1,7/19/2010,,,,77029,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Yzaguirre & Chapa,xqqx,xqqx,,McAllen,TX,78504,1/29/2010,500.00,,,,,,,,,,00065967,COH,6,6685241,0,2/22/2010,,,,151726,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",ENT,Yzaguirre and Chapa,xqqx,xqqx,,McAllen,TX,78504,1/21/2010,500.00,,,,,,,,,,00065967,COH,48,6617777,0,2/1/2010,,,,151726,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",ENT,Yzaguirre and Chapa,xqqx,xqqx,,McAllen,TX,78504,1/21/2010,500.00,,,,,,,,,,00065967,COH,49,6617778,0,2/1/2010,,,,151726,FALSE
