"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Pack,xqqx,Tony,,Southlake,TX,76092-5834,2/9/2010,250.00,,,,,,,,,,00026786,COH,46,6674512,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Palumbo,xqqx,Dorothy,,Highland Village,TX,75077,12/6/2010,100.00,,,,,,,,,,00026786,COH,134,7621378,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Palumbo,xqqx,Dorothy,,Highland Village,TX,75077,12/3/2009,50.00,,,,,,,,,,00026786,COH,92,6501727,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Pate,xqqx,Gerry,,Magnolia,TX,77354-6486,10/5/2010,"1,500.00",Pate Engineering,engineer,,,,,,,,00026786,COH,52,7370808,0,10/24/2010,,,,80113,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040-6010,3/22/2010,500.00,,,,,,,,,,00026786,COH,81,6976685,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",IND,Patel,xqqx,Hitesh,,Lewisville,TX,75056,8/30/2010,250.00,,,,,,,,,,00026786,COH,7,7258715,0,10/3/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Patterson Jr.,xqqx,Harry,,Wichita Falls,TX,76302,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,COH,73,6674513,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Peeler Jr.,xqqx,William R.,,Austin,TX,78763,3/22/2010,250.00,,,,,,,,,,00026786,COH,36,6976686,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Peltier,xqqx,Robert,,Tyler,TX,75711,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,COH,53,6976687,0,7/13/2010,,,,38307,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,2/20/2010,500.00,,,,,,,,,,00026786,COH,92,6674514,0,2/21/2010,,,,214364,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Perlman,xqqx,Brett,,Houston,TX,77042-2129,3/22/2010,250.00,,,,,,,,,,00026786,COH,87,6976688,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,10/5/2010,500.00,Mesa Water Inc.,President,,,,,,,,00026786,COH,16,7370809,0,10/24/2010,,,,72506,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,11/10/2009,500.00,,,,,,,,,,00026786,COH,26,6501728,0,1/15/2010,,,,341386,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/4/2010,500.00,,,,,,,,,,00026786,COH,9,7370810,0,10/24/2010,,,,341386,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Plichta,xqqx,Tom,,Flower Mound,TX,75022,11/22/2010,250.00,self-employed,CPA,,,,,,,,00026786,COH,19,7621379,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Plichta,xqqx,Tom,,Bartonville,TX,76226,11/23/2009,250.00,self-employed,CPA,,,,,,,,00026786,COH,9,6501729,0,1/15/2010,,,,324367,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158-1112,12/3/2009,"1,000.00",,,,,,,X,C00025395,,00026786,COH,111,6501730,0,1/15/2010,,,,324372,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158-1112,12/10/2010,"1,000.00",,,,,,,X,C00025395,,00026786,COH,51,7621380,0,1/17/2011,,,,324372,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Pool,xqqx,Charles,,Denison,TX,75020,7/20/2009,100.00,,,,,,,,,,00026786,COH,44,6501731,0,1/15/2010,,,,76235,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Posey Law Firm PC,xqqx,xqqx,,Austin,TX,78768-5076,3/22/2010,500.00,,,,,,,,,,00026786,COH,78,6976689,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Power PAC,xqqx,xqqx,,Dallas,TX,75201,3/12/2010,"1,000.00",,,,,,,,,,00026786,COH,42,6976690,0,7/13/2010,,,,72639,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Pozos,xqqx,Jose,,Lantana,TX,76226-6508,3/5/2010,250.00,,,,,,,,,,00026786,COH,57,6976691,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Prather,xqqx,Stephen,,Houston,TX,77062,2/9/2010,500.00,unknown,auto retail,,,,,,,,00026786,COH,57,6674515,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Prochazka,xqqx,Scott,,Houston,TX,77059,12/6/2010,250.00,,,,,,,,,,00026786,COH,82,7621381,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Prudential Financial Inc. PAC,xqqx,xqqx,,Newark,NJ,07102,10/5/2010,500.00,,,,,,,X,COO127779,,00026786,COH,24,7370811,0,10/24/2010,,,,179238,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,PSEL PAC,xqqx,xqqx,,Ft. Worth,TX,76102,9/20/2010,"2,500.00",,,,,,,,,,00026786,COH,13,7258716,0,10/3/2010,,,,201889,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Punzi-Levi,xqqx,Angela,,Austin,TX,78757,11/23/2009,100.00,,,,,,,,,,00026786,COH,4,6501732,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,Q PAC,xqqx,xqqx,,Ft. Worth,TX,76102,9/20/2010,"1,500.00",,,,,,,,,,00026786,COH,14,7258717,0,10/3/2010,,,,148026,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,QC Holdings Inc. PAC,xqqx,xqqx,,Overland Park,TX,66210,3/5/2010,300.00,,,,,,,X,C00411769,,00026786,COH,60,6976692,0,7/13/2010,,,,327405,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Radioshack Government Fund,xqqx,xqqx,,Ft. Worth,TX,76102,12/6/2010,500.00,,,,,,,,,,00026786,COH,106,7621382,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Ramirez,xqqx,Robert & Laura,,Double Oak,TX,75077,11/23/2009,50.00,self-employed,attorney,,,,,,,,00026786,COH,3,6501733,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,3/22/2010,"2,000.00",,,,,,,,,,00026786,COH,40,6976693,0,7/13/2010,,,,132850,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,12/6/2010,"2,000.00",,,,,,,,,,00026786,COH,101,7621383,0,1/17/2011,,,,132850,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Raven,xqqx,Gary,,Austin,TX,78746-5410,7/20/2009,100.00,,,,,,,,,,00026786,COH,46,6501734,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Reed,xqqx,Randall,,Garland,TX,75049-7018,3/12/2010,"1,000.00",World Class Automotive,Owner,,,,,,,,00026786,COH,34,6976694,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Reeder,xqqx,Chris,,Austin,TX,78704,3/22/2010,100.00,,,,,,,,,,00026786,COH,88,6976695,0,7/13/2010,,,,90549,TRUE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,9/30/2010,"1,000.00",Community Loans of America Inc.,investor,,,,,,,,00026786,COH,8,7370812,0,10/24/2010,,,,278092,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Rich,xqqx,Linda & Terry,,Southlake,TX,76092-5827,2/9/2010,"1,000.00",unknown,auto retail,,,,,,,,00026786,COH,80,6674516,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Richardson,xqqx,Clark,,Dallas,TX,75229,2/9/2010,500.00,Goodson Acura & Univesity Park Audi,Chairman/CEO,,,,,,,,00026786,COH,52,6674517,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Riddle & Williams PC,xqqx,xqqx,,Dallas,TX,75219,12/3/2009,500.00,,,,,,,,,,00026786,COH,114,6501735,0,1/15/2010,,,,178859,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Rigali Jr.,xqqx,Paul & Carol,,Mabank,TX,75147,3/12/2010,100.00,,,,,,,,,,00026786,COH,28,6976696,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Ringler,xqqx,Don,,Temple,TX,76503,2/9/2010,250.00,,,,,,,,,,00026786,COH,77,6674518,0,2/21/2010,,,,200546,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Roberson,xqqx,Darren,,Lake Dallas,TX,75065-2392,12/3/2009,100.00,,,,,,,,,,00026786,COH,115,6501736,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Robison,xqqx,Bonnie,,Denton,TX,76201,12/3/2009,25.00,,,,,,,,,,00026786,COH,89,6501737,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Robison,xqqx,Doug,,Denton,TX,76201,12/3/2009,25.00,,,,,,,,,,00026786,COH,88,6501738,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Rockow,xqqx,Amanda,,Dallas,TX,75230,11/23/2009,25.00,,,,,,,,,,00026786,COH,1,6501739,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Rodriguez,xqqx,Laura,,Sachse,TX,75048,12/6/2010,100.00,,,,,,,,,,00026786,COH,123,7621384,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Roesler,xqqx,Helmuth,,Cypress,TX,77429-5193,12/6/2010,250.00,,,,,,,,,,00026786,COH,86,7621385,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Rogers,xqqx,Richard,,Addison,TX,75001,11/23/2009,500.00,Mary Kay Inc.,Executive Chairman,,,,,,,,00026786,COH,13,6501740,0,1/15/2010,,,,32284,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Rogers,xqqx,Richard,,Addison,TX,75001,12/8/2010,500.00,Mary Kay Inc.,Executive Chairman,,,,,,,,00026786,COH,75,7621386,0,1/17/2011,,,,32284,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",IND,Ross,xqqx,Susan,,Austin,TX,78757,6/29/2009,250.00,,,,,,,,,,00026786,COH,14,6060131,0,7/14/2009,,,,200551,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Roy,xqqx,Joseph,,Denton,TX,76210,2/19/2010,50.00,,,,,,,,,,00026786,COH,95,6674519,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Rozzell,xqqx,Scott,,Houston,TX,77210-4567,12/6/2010,500.00,Centerpoint Energy,General Counsel,,,,,,,,00026786,COH,88,7621387,0,1/17/2011,,,,143760,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Rumsey,xqqx,Louis & Anne,,Carrollton,TX,75007,11/24/2009,500.00,Elam Road Pharmacy,Pharmacist & Registered Nurse,,,,,,,,00026786,COH,7,6501741,0,1/15/2010,,,,137427,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Rumsey,xqqx,Louis & Anne,,Carrollton,TX,75007,11/22/2010,250.00,Elam Road Pharmacy,Pharmacist & Registered Nurse,,,,,,,,00026786,COH,17,7621388,0,1/17/2011,,,,137427,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,12/6/2010,"2,000.00",,,,,,,,,,00026786,COH,109,7621389,0,1/17/2011,,,,45519,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,12/3/2009,"2,000.00",,,,,,,,,,00026786,COH,78,6501742,0,1/15/2010,,,,45519,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Rutherford,xqqx,Pat,,Houston,TX,77046,3/22/2010,"1,000.00",,,,,,,,,,00026786,COH,96,6976697,0,7/13/2010,,,,199961,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/3/2009,"5,000.00",,,,,,,,,,00026786,COH,80,6501743,0,1/15/2010,,,,106892,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,9/28/2010,200.00,,,,,,,,,,00026786,COH,6,7370813,0,10/24/2010,,,,118366,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Santos Alliance PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00026786,COH,62,7621390,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Santoscoy,xqqx,Vincent,,Irving,TX,75060,11/22/2010,100.00,,,,,,,,,,00026786,COH,26,7621391,0,1/17/2011,,,,291745,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Sawko & Burroughs PC,xqqx,xqqx,,Denton,TX,76205-5121,12/3/2009,100.00,,,,,,,,,,00026786,COH,99,6501744,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Scheer,xqqx,Frank,,Flower Mound,TX,75028,11/23/2009,250.00,,,,,,,,,,00026786,COH,12,6501745,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Schlueter,xqqx,Stan,,Austin,TX,78768-2227,3/12/2010,"1,500.00",,,,,,,,,,00026786,COH,44,6976698,0,7/13/2010,,,,107013,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Schnitzer,xqqx,Ken,,Dallas,TX,75201,2/9/2010,"1,000.00",Park Place Dealerships,Chairman,,,,,,,,00026786,COH,47,6674520,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Scott,xqqx,Bruce,,Austin,TX,78701,10/5/2010,150.00,,,,,,,,,,00026786,COH,68,7370814,0,10/24/2010,,,,600640,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",IND,Scott,xqqx,Bruce,,Austin,TX,78701,6/29/2009,50.00,,,,,,,,,,00026786,COH,17,6060132,0,7/14/2009,,,,600640,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Scott,xqqx,John,,Dallas,TX,75202,12/6/2010,"1,000.00",self-employed,attorney,,,,,,,,00026786,COH,119,7621392,0,1/17/2011,,,,291822,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Scott,xqqx,Rider,,Garland,TX,75044,12/6/2010,250.00,,,,,,,,,,00026786,COH,95,7621393,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Sewell,xqqx,Carl,,Dallas,TX,75220,2/9/2010,"2,500.00",Sewell Automotive Group,Owner/Director,,,,,,,,00026786,COH,49,6674521,0,2/21/2010,,,,52083,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Shapard,xqqx,Robert,,Dallas,TX,75225,12/10/2009,"2,000.00",Oncor,officer,,,,,,,,00026786,COH,68,6501746,0,1/15/2010,,,,446567,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Sheehan,xqqx,Scott,,Houston,TX,77007-8313,3/22/2010,250.00,J. Scott Sheehan PC,attorney,,,,,,,,00026786,COH,82,6976699,0,7/13/2010,,,,325052,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Shiels,xqqx,Thomas,,Scroggins,TX,75480,12/6/2010,500.00,Matthews Stein Shiels Pearce Knott Eden & Davis LLP,Partner/Attorney,,,,,,,,00026786,COH,36,7621394,0,1/17/2011,,,,653934,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Shiels,xqqx,Thomas,,Scroggins,TX,75480,7/20/2009,500.00,,,,,,,,,,00026786,COH,41,6501747,0,1/15/2010,,,,653934,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Shipman,xqqx,L. Dee,,Denton,TX,76205,12/6/2010,100.00,,,,,,,,,,00026786,COH,100,7621395,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Shipman,xqqx,L. Dee,,Denton,TX,76205,11/10/2009,100.00,,,,,,,,,,00026786,COH,25,6501748,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,12/10/2010,500.00,self-employed,government affairs consultant,,,,,,,,00026786,COH,57,7621396,0,1/17/2011,,,,325080,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Smith,xqqx,Ron & Alice,,Carrollton,TX,75007-1603,12/6/2010,100.00,,,,,,,,,,00026786,COH,34,7621397,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Springet,xqqx,David,,Allen,TX,75002-1940,12/6/2010,200.00,,,,,,,,,,00026786,COH,97,7621398,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Springett,xqqx,David,,Allen,TX,75002-1940,12/3/2009,250.00,,,,,,,,,,00026786,COH,117,6501749,0,1/15/2010,,,,312212,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Sprint Nextel PAC,xqqx,xqqx,,Overland Park,KS,66251,12/21/2009,500.00,,,,,,,X,C00089342,,00026786,COH,58,6501750,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Sprint Nextel PAC,xqqx,xqqx,,Overland Park,KS,66251,10/5/2010,500.00,,,,,,,X,C00089342,,00026786,COH,37,7370815,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Sreerama,xqqx,Karen,,Houston,TX,77054,3/22/2010,500.00,ESPA Corp,engineer,,,,,,,,00026786,COH,83,6976700,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Standish,xqqx,Thomas,,Houston,TX,77005,12/6/2010,250.00,,,,,,,,,,00026786,COH,83,7621399,0,1/17/2011,,,,89236,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Stang,xqqx,Bill,,Frisco,TX,75034,3/12/2010,250.00,,,,,,,,,,00026786,COH,35,6976701,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Stavely,xqqx,Gerald G.,,Irving,TX,75060,10/25/2010,500.00,Gerald Stavely Cleaning Center,Owner,,,,,,,,00026786,COH,2,7621400,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Stetson,xqqx,Robert,,Dallas,TX,75225,11/22/2010,500.00,Tax Ease LP,Principal,,,,,,,,00026786,COH,24,7621401,0,1/17/2011,,,,600987,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Strasburger & Price LLP,xqqx,xqqx,,Dallas,TX,75202,12/3/2009,500.00,,,,,,,,,,00026786,COH,109,6501751,0,1/15/2010,,,,292160,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Surls,xqqx,Lynn,,Dallas,TX,75225,7/20/2009,150.00,,,,,,,,,,00026786,COH,49,6501752,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,,,,,,,,,,00026786,COH,34,7370816,0,10/24/2010,,,,229195,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Taylor,xqqx,Robert,,Frisco,TX,75034,12/8/2010,250.00,,,,,,,,,,00026786,COH,76,7621402,0,1/17/2011,,,,313396,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,TBA BANKPAC - STATE,xqqx,xqqx,,Austin,TX,78701-2388,12/6/2010,"2,000.00",,,,,,,,,,00026786,COH,135,7621403,0,1/17/2011,,,,153059,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,TCACC PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2009,"1,000.00",,,,,,,,,,00026786,COH,69,6501753,0,1/15/2010,,,,291589,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Tenaska Employees Texas Pac,xqqx,xqqx,,Omaha,NE,68154-4446,9/28/2010,"2,500.00",,,,,,,,,,00026786,COH,4,7370817,0,10/24/2010,,,,659338,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00026786,COH,63,7621404,0,1/17/2011,,,,605022,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,5/5/2010,500.00,,,,,,,,,,00026786,COH,9,6976702,0,7/13/2010,,,,295115,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Texas Aggregates & Concrete Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00026786,COH,105,7621405,0,1/17/2011,,,,161941,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas and Southwestern Cattle Raisers Assoc State PAC,xqqx,xqqx,,Ft. Worth,TX,76102-2665,3/12/2010,"1,500.00",,,,,,,,,,00026786,COH,16,6976703,0,7/13/2010,,,,76730,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,2/3/2010,"2,000.00",,,,,,,,,,00026786,COH,41,6674522,0,2/21/2010,,,,95791,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,3/12/2010,500.00,,,,,,,,,,00026786,COH,58,6976704,0,7/13/2010,,,,108445,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Texas Assn for Marriage & Family Therapy (Family PAC),xqqx,xqqx,,Austin,TX,78765-9009,10/18/2010,500.00,,,,,,,,,,00026786,COH,21,7370818,0,10/24/2010,,,,72259,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,3/22/2010,250.00,,,,,,,,,,00026786,COH,62,6976705,0,7/13/2010,,,,653856,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,1/25/2010,250.00,,,,,,,,,,00026786,COH,32,6674523,0,2/21/2010,,,,653856,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Texas Association of Morgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,10/5/2010,500.00,,,,,,,,,,00026786,COH,30,7370819,0,10/24/2010,,,,43432,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Association of Pawnbrokers,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"2,000.00",,,,,,,,,,00026786,COH,37,6674524,0,2/21/2010,,,,81798,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Association of REALTORS PAC,xqqx,xqqx,,Austin,TX,78768-2246,6/28/2010,"10,000.00",,,,,,,,,,00026786,COH,1,6976706,0,7/13/2010,,,,180169,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Association of Staffing-PAC,xqqx,xqqx,,Mansfield,TX,76063,2/19/2010,500.00,,,,,,,,,,00026786,COH,97,6674525,0,2/21/2010,,,,135617,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2009,"1,056.96",,,,,,,,,food/beverages expense for Dec 1st fundraiser,00026786,COH,122,6501754,0,1/15/2010,,,,42258,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00026786,COH,10,6674526,0,2/21/2010,,,,42258,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00026786,COH,68,6674527,0,2/21/2010,,,,42258,FALSE
