"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Steward,xqqx,Jim,Mr.,Levelland,TX,79336,9/1/2010,100.00,,,,,,,,,,00020285,COH,18,7257758,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stieren,xqqx,George,Mr.,Kerrville,TX,78028,10/8/2009,250.00,,,,,,,,,,00020285,COH,186,6501517,0,1/15/2010,,,,76642,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Stieren,xqqx,George,Mr.,Kerrville,TX,78028,10/1/2010,"1,000.00",,mineral/royalty mgmt,,,,,,,,00020285,COH,14,7373636,0,10/25/2010,,,,76642,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stoffel,xqqx,Maria,Ms.,Kerrville,TX,78028,9/6/2009,100.00,,,,,,,,,,00020285,COH,66,6501518,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Stokes,xqqx,Jimmy,Mr.,Dumas,TX,79029,9/1/2010,100.00,,,,,,,,,,00020285,COH,19,7257759,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Story,xqqx,Ed,Mr.,Center Point,TX,78010,11/19/2010,500.00,,oil exploration,,,,,,,,00020285,COH,25,7660447,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Story,Jr.,Edward,Mr.,Center Point,TX,78010,9/4/2009,"1,000.00",,oil exploration,,,,,,,,00020285,COH,92,6501519,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Strake,Jr.,George,Mr.,Houston,TX,77002,9/2/2009,200.00,,,,,,,,,,00020285,COH,84,6501520,0,1/15/2010,,,,15228,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Strake,Jr.,George,Mr.,Houston,TX,77002,10/22/2010,100.00,,,,,,,,,,00020285,COH,59,7373637,0,10/25/2010,,,,15228,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Summerlin,xqqx,Charles,Dr.,Kerrville,TX,78028,10/6/2009,100.00,,,,,,,,,,00020285,COH,135,6501521,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Taraborelli,xqqx,Richard,Mr.,Spring,TX,77382,11/19/2010,500.00,Imperium Public Affairs,Public Affairs consultant,,,,,,,,00020285,COH,29,7660448,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Taylor,xqqx,Richard,Mr.,Mason,TX,76856,9/7/2009,100.00,,rancher,,,,,,,,00020285,COH,75,6501522,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,11/19/2010,"1,000.00",,,,,,,,,,00020285,COH,40,7660449,0,1/18/2011,,,,659338,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"5,000.00",,,,,,,,,,00020285,COH,50,7660450,0,1/18/2011,,,,605022,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00020285,COH,122,6501523,0,1/15/2010,,,,106678,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020285,COH,85,7660451,0,1/18/2011,,,,161941,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Agricultural Aviation Association,xqqx,xqqx,,Austin,TX,78768,6/3/2010,500.00,,,,,,,,,,00020285,COH,26,7055565,0,7/15/2010,,,,72276,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Agricultural Cooperative PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,250.00,,,,,,,,,,00020285,COH,31,7373638,0,10/25/2010,,,,76732,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,6/3/2010,100.00,,,,,,,,,,00020285,COH,15,7055566,0,7/15/2010,,,,295060,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas and Southwestern Cattle Raisers Assn PAC,xqqx,xqqx,,Ft. Worth,TX,76102,10/28/2010,"2,000.00",,,,,,,,,,00020285,COH,1,7660452,0,1/18/2011,,,,76730,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,500.00",,,,,,,,,,00020285,COH,49,7660453,0,1/18/2011,,,,95791,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/6/2010,250.00,,,,,,,,,,00020285,COH,79,7660454,0,1/18/2011,,,,653856,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,106,7660455,0,1/18/2011,,,,152975,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020285,COH,55,7660456,0,1/18/2011,,,,128417,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,COH,4,7055567,0,7/15/2010,,,,128417,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,"1,000.00",,,,,,,,,,00020285,COH,120,6501524,0,1/15/2010,,,,128417,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/6/2010,500.00,,,,,,,,,,00020285,COH,98,7660457,0,1/18/2011,,,,653633,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Court Reporters Association PAC,xqqx,xqqx,,Athens,TX,75751,12/6/2010,250.00,,,,,,,,,,00020285,COH,78,7660458,0,1/18/2011,,,,500894,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Credit Union League,xqqx,xqqx,,Dallas,TX,75265,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,104,7660459,0,1/18/2011,,,,134015,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Texas Credit Union League,xqqx,xqqx,,Dallas,TX,75265,9/1/2010,500.00,,,,,,,,,,00020285,COH,2,7257760,0,10/3/2010,,,,134015,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Dairyman PAC,xqqx,xqqx,,Grapevine,TX,76051,12/6/2010,500.00,,,,,,,,,,00020285,COH,95,7660460,0,1/18/2011,,,,280076,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Energy Associations PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"2,500.00",,,,,,,,,,00020285,COH,18,7055568,0,7/15/2010,,,,229191,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,11/19/2010,"1,000.00",,,,,,,,,,00020285,COH,37,7660461,0,1/18/2011,,,,653631,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/20/2010,"1,000.00",,,,,,,,,,00020285,COH,28,7257761,0,10/3/2010,,,,146363,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,10/1/2009,"1,500.00",,,,,,,,,,00020285,COH,168,6501525,0,1/15/2010,,,,67324,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,00020285,COH,38,7660462,0,1/18/2011,,,,632049,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/23/2010,"2,500.00",,,,,,,,,,00020285,COH,37,7055569,0,7/15/2010,,,,659181,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,250.00,,,,,,,,,,00020285,COH,76,7660463,0,1/18/2011,,,,295114,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Land Title Assn PAC,xqqx,xqqx,,Austin,TX,78703,10/22/2010,500.00,,,,,,,,,,00020285,COH,57,7373639,0,10/25/2010,,,,234396,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Land Title Assn PAC,xqqx,xqqx,,Austin,TX,78703,6/3/2010,"1,000.00",,,,,,,,,,00020285,COH,25,7055570,0,7/15/2010,,,,234396,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Manufactured Housing Assoc. Inc PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020285,COH,53,7660464,0,1/18/2011,,,,153067,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020285,COH,100,7660465,0,1/18/2011,,,,38270,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78741,12/6/2010,500.00,,,,,,,,,,00020285,COH,93,7660466,0,1/18/2011,,,,88903,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78741,9/20/2010,500.00,,,,,,,,,,00020285,COH,25,7257762,0,10/3/2010,,,,88903,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Our Texas,xqqx,xqqx,,Austin,TX,78767,12/6/2010,250.00,,,,,,,,,,00020285,COH,87,7660467,0,1/18/2011,,,,280069,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00020285,COH,39,7373640,0,10/25/2010,,,,235214,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,9/24/2010,200.00,,,,,,,,,,00020285,COH,27,7373641,0,10/25/2010,,,,235932,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/5/2009,100.00,,,,,,,,,,00020285,COH,141,6501526,0,1/15/2010,,,,235932,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Texas Restaurant Assn PAC,xqqx,xqqx,,Austin,TX,78767,9/28/2010,500.00,,,,,,,,,,00020285,COH,2,7373642,0,10/25/2010,,,,153072,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Georgetown,TX,78626,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,64,7660468,0,1/18/2011,,,,505001,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Telephone Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,500.00",,,,,,,,,,00020285,COH,110,7660469,0,1/18/2011,,,,147267,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/28/2010,500.00,,,,,,,,,,00020285,COH,3,7660470,0,1/18/2011,,,,226265,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,The Chikasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/24/2010,"2,000.00",,,,,,,,,,00020285,COH,7,7373643,0,10/25/2010,,,,295167,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,The Electric Company,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500.00,,,,,,,,,,00020285,COH,5,7373644,0,10/25/2010,,,,654586,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,00020285,COH,21,7055571,0,7/15/2010,,,,250384,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Thomas,xqqx,Cynthia,Ms.,Fredericksburg,TX,78624,8/25/2009,100.00,,,,,,,,,,00020285,COH,17,6501527,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Tilley,xqqx,Tobin,Dr.,Kerrville,TX,78028,9/30/2009,250.00,,,,,,,,,,00020285,COH,115,6501528,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,TLR PAC,xqqx,xqqx,,Houston,TX,77056,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,42,7660471,0,1/18/2011,,,,106678,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,10/22/2010,750.00,,,,,,,,,,00020285,COH,64,7373645,0,10/25/2010,,,,38271,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Toomey,xqqx,Michael,Mr.,Austin,TX,78701,10/6/2010,"1,000.00",,attorney/govt relations,,,,,,,,00020285,COH,47,7373646,0,10/25/2010,,,,291662,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Townes,xqqx,Ralph,Mr.,Corsicana,TX,75110,12/6/2010,250.00,,,,,,,,,,00020285,COH,73,7660472,0,1/18/2011,,,,251334,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,TREPAC Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78767,8/17/2009,"2,500.00",,,,,,,,,,00020285,COH,2,6501529,0,1/15/2010,,,,180169,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,TREPAC Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78767,6/10/2010,"2,500.00",,,,,,,,,,00020285,COH,38,7055572,0,7/15/2010,,,,180169,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,TRUCK PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020285,COH,60,7660473,0,1/18/2011,,,,180111,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,10/22/2010,250.00,,,,,,,,,,00020285,COH,62,7373648,0,10/25/2010,,,,185974,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75240,9/24/2010,"1,000.00",,,,,,,,,,00020285,COH,3,7373647,0,10/25/2010,,,,185974,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,12/6/2010,500.00,,,,,,,,,,00020285,COH,84,7660474,0,1/18/2011,,,,119789,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,8/18/2009,"1,000.00",,,,,,,,,,00020285,COH,121,6501530,0,1/15/2010,,,,119789,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Tuck,xqqx,Reggie,,Kerrville,TX,78028,11/19/2010,500.00,self employed,businessman,,,,,,,,00020285,COH,26,7660475,0,1/18/2011,,,,447237,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Tuck,xqqx,Reggie,Mr.,Kerrville,TX,78028,9/9/2009,500.00,,real estate investor,,,,,,,,00020285,COH,102,6501531,0,1/15/2010,,,,447237,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Turner,xqqx,Bob,Mr.,Voss,TX,76888,12/6/2010,300.00,,,,,,,,,,00020285,COH,80,7660476,0,1/18/2011,,,,295650,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Umphrey,xqqx,Walter,Mr.,Beaumont,TX,77704,8/26/2009,"2,000.00",,attorney,,,,,,,,00020285,COH,39,6501532,0,1/15/2010,,,,291517,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/13/2009,500.00,,,,,,,,,,00020285,COH,204,6501533,0,1/15/2010,,,,153080,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,9/20/2010,"1,000.00",,,,,,,,,,00020285,COH,26,7257763,0,10/3/2010,,,,153080,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/19/2010,"1,000.00",,,,,,,,,,00020285,COH,39,7660477,0,1/18/2011,,,,43739,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Vetter,xqqx,Michael,Mr.,Kerrville,TX,78028,8/27/2009,100.00,,,,,,,,,,00020285,COH,16,6501534,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Vetter,xqqx,Ruth,Ms.,Ingram,TX,78025,9/1/2009,100.00,,,,,,,,,,00020285,COH,23,6501535,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Vinyard,xqqx,David,,Kerrville,TX,78028,10/15/2010,100.00,,,,,,,,,,00020285,COH,18,7373649,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wallace,xqqx,William,Mr.,Midland,TX,79701,10/13/2009,"1,000.00",,oil and gas investor,,,,,,,,00020285,COH,187,6501536,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Walters,xqqx,Corey,Mr.,Kerrville,TX,78028,10/8/2009,100.00,,,,,,,,,,00020285,COH,138,6501537,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wardlaw,xqqx,Deborah,Ms.,Kerrville,TX,78028,8/26/2009,100.00,,,,,,,,,,00020285,COH,52,6501538,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Warren,xqqx,Ed,Mr.,Ingram,TX,78025,9/30/2009,540.00,,oil and gas investments,,,,,,,,00020285,COH,110,6501539,0,1/15/2010,,,,,TRUE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Warren,xqqx,Ed,Mr.,Ingram,TX,78025,10/4/2010,500.00,,oil and gas investments,,,,,,,,00020285,COH,43,7373650,0,10/25/2010,,,,,TRUE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Watson,xqqx,Mark,Mr.,San Antonio,TX,78209,10/8/2009,"1,000.00",,rancher,,,,,,,,00020285,COH,119,6501540,0,1/15/2010,,,,24159,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Weekley,xqqx,Richard,Mr.,Houston,TX,77055,10/15/2009,500.00,,real estate developer,,,,,,,,00020285,COH,193,6501541,0,1/15/2010,,,,3994,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Weekley,xqqx,Richard,Mr.,Houston,TX,77055,10/11/2010,500.00,,businessman,,,,,,,,00020285,COH,40,7373651,0,10/25/2010,,,,3994,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Werlein,xqqx,Linda,Ms.,Kerrville,TX,78028,9/1/2009,"1,000.00",,CEO Hill Co MHMR,,,,,,,,00020285,COH,34,6501542,0,1/15/2010,,,,500729,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Werlein,xqqx,Linda,Ms.,Kerrville,TX,78028,12/1/2010,500.00,,CEO Hill Co MHMR,,,,,,,,00020285,COH,111,7660478,0,1/18/2011,,,,500729,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Wheeler,xqqx,Brent,Mr.,Dalhart,TX,79022,9/1/2010,100.00,,,,,,,,,,00020285,COH,20,7257764,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Whitten,xqqx,William,Mr.,Eldorado,TX,76936,9/1/2010,100.00,,,,,,,,,,00020285,COH,21,7257765,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Whitton,xqqx,Rachel,Ms.,Kerrville,TX,78028,9/3/2009,100.00,,,,,,,,,,00020285,COH,63,6501543,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020285,COH,57,7660479,0,1/18/2011,,,,28875,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,COH,32,7055573,0,7/15/2010,,,,28875,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,xqqx,Bill,Mr.,Kerrville,TX,78028,9/4/2009,100.00,,,,,,,,,,00020285,COH,58,6501544,0,1/15/2010,,,,,TRUE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,xqqx,Bryant,Mr.,Kerrville,TX,78028,9/3/2009,100.00,,,,,,,,,,00020285,COH,64,6501545,0,1/15/2010,,,,,TRUE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Williams,xqqx,Carl,Mr.,Hermleigh,TX,79526,9/1/2010,100.00,,,,,,,,,,00020285,COH,22,7257766,0,10/3/2010,,,,,TRUE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Williams,xqqx,J. David,Mr.,Kerrville,TX,78028,10/6/2010,500.00,,banker,,,,,,,,00020285,COH,38,7373652,0,10/25/2010,,,,277263,TRUE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,xqqx,J. David,Mr.,Kerrville,TX,78028,9/30/2009,250.00,,,,,,,,,,00020285,COH,101,6501546,0,1/15/2010,,,,277263,TRUE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,xqqx,James,Mr.,Kerrville,TX,78028,10/7/2009,150.00,,,,,,,,,,00020285,COH,147,6501547,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,xqqx,Ken,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,14,6501548,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,xqqx,William,Mr.,Kerrville,TX,78028,9/14/2009,250.00,,,,,,,,,,00020285,COH,123,6501549,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Wilson,xqqx,William,Mr.,Kerrville,TX,78028,12/6/2010,250.00,,,,,,,,,,00020285,COH,91,7660480,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,12/3/2009,250.00,,,,,,,,,,00020285,COH,201,6501550,0,1/15/2010,,,,500867,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,6/3/2010,500.00,,,,,,,,,,00020285,COH,29,7055574,0,7/15/2010,,,,500867,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Winn,xqqx,William,Mr.,Kerrville,TX,78028,11/13/2009,100.00,,,,,,,,,,00020285,COH,192,6501551,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Winters,xqqx,Richard,Mr.,Eden,TX,76837,8/28/2009,100.00,,,,,,,,,,00020285,COH,51,6501552,0,1/15/2010,,,,,FALSE
