"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Lewis,xqqx,Wade,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,30,6449136,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Lewis & Williams LLP,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,500.00,Lewis & Williams LLP,Wade Williams/Atty at Law,,,,,,,,00025731,SPAC,102,7399991,0,10/25/2010,,,,234145,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Lewis & Williams LLP,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,500.00,Lewis & Williams LLP,Wade Williams/Atty at Law,,,,,,,,00025731,SPAC,131,7607580,0,1/12/2011,,,,234145,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,LIberty Mutual ins PAC,xqqx,xqqx,,Boston,MA,02117,12/15/2009,"1,000.00",Liberty Mutual Ins.,Lee Ann Alexander Vice Pres. Public Affairs,,,,,X,CO0016481,,00025731,SPAC,104,6449137,0,1/12/2010,,,,138028,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,LIcensed Beverage Dist PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",Licensed Beverage Dist PAC,Alan Gray/Director of Govt Affairs,,,,,,,,00025731,SPAC,236,7607581,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,LInebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/21/2010,"1,000.00",LGBS LLP,Demetris A. Sampson/Atty at Law,,,,,,,,00025731,SPAC,142,7607582,0,1/12/2011,,,,106857,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,LInebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/21/2010,"1,000.00",LGBS LLP,Mr. Linebarger/Atty at LAw,,,,,,,,00025731,SPAC,113,7399992,0,10/25/2010,,,,106857,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,LIPAC - Regular Account PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",LIPAC,Jennifer Ahrens Cawley/Treasurer,,,,,,,,00025731,SPAC,50,7607583,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,LIPAC PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",LIPAC PAC,Jennifer Ahrens Cawley/Treasurer,,,,,,,,00025731,SPAC,21,7399993,0,10/25/2010,,,,72659,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,LIttle,xqqx,Suzanne G.,,Galveston,TX,77554,7/28/2009,500.00,,,,,,,,,,00025731,SPAC,67,6449138,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Loftin,xqqx,Richard,,Galveston,TX,77550,7/29/2009,500.00,,,,,,,,,,00025731,SPAC,87,6449139,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Louis,xqqx,Timothy,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,144,7607584,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Louis,xqqx,Timothy,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,115,7399994,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Lyons,xqqx,Williams G.,,Missouri City,TX,77459,12/7/2010,250.00,,,,,,,,,,00025731,SPAC,234,7607585,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,11/17/2010,"1,000.00",Marathon Oil Co Employees PAC,Hugo Gutierrez/Manager Govt Affairs,,,,,X,C00040568,,00025731,SPAC,241,7607586,0,1/12/2011,,,,87420,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Masel,xqqx,Ann,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,Food & beverages for fundraiser,00025731,SPAC,93,6449140,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,MaXXAM TX State PAC,xqqx,xqqx,,Houston,TX,77056,10/21/2010,"3,000.00",MAXXAM TX State PAC,Emily Madison/Vice Pres,,,,,,,,00025731,SPAC,176,7607587,0,1/12/2011,,,,137161,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,MaXXAM TX State PAC,xqqx,xqqx,,Houston,TX,77056,10/21/2010,"3,000.00",MAXXAM TX State PAC,Emily Madison/Vice Pres,,,,,,,,00025731,SPAC,147,7399995,0,10/25/2010,,,,137161,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,11/4/2010,600.00,Merck PAC,Stephen Propper/Treasurer,,,,,X,C00097485,,00025731,SPAC,221,7607588,0,1/12/2011,,,,139536,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Meyer,xqqx,Walter,Dr.,Galveston,TX,77551,7/28/2009,500.00,,,,,,,,,,00025731,SPAC,43,6449141,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mileski,xqqx,William,,Galveston,TX,77551,7/22/2009,100.00,,,,,,,,,,00025731,SPAC,26,6449142,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Miller,xqqx,Dennis,Mr.,Galveston,TX,77550,7/22/2009,500.00,,,,,,,,,,00025731,SPAC,21,6449143,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mitchell,xqqx,George P.,,The Woodlands,TX,77380,7/11/2009,500.00,,,,,,,,,,00025731,SPAC,14,6449144,0,1/12/2010,,,,626763,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Mitchell,xqqx,George P.,,The Woodlands,TX,77380,11/4/2010,250.00,,,,,,,,,,00025731,SPAC,191,7607589,0,1/12/2011,,,,626763,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Mitchell,xqqx,George P.,,The Woodlands,TX,77380,11/11/2010,500.00,,,,,,,,,,00025731,SPAC,225,7607590,0,1/12/2011,,,,626763,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Mohn,xqqx,Jerry,,Galveston,TX,77554,11/4/2010,"1,000.00",,,,,,,,,,00025731,SPAC,195,7607591,0,1/12/2011,,,,137832,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mohn,xqqx,Jerry & Rowena,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,54,6449145,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Moody,IV,W. L.,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,31,6449146,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Morris,xqqx,Malcolm,,Houston,TX,77019,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,89,7607592,0,1/12/2011,,,,63625,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Morris,xqqx,Malcolm,,Houston,TX,77019,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,60,7399996,0,10/25/2010,,,,63625,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Mytelka,xqqx,Andrew J.,,Galveston,TX,77554,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,94,7399997,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Mytelka,xqqx,Andrew J.,,Galveston,TX,77554,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,123,7607593,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,NASchke,Jr.,Leroy,,Galveston,TX,77550,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,105,7399998,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,NASchke,Jr.,Leroy,,Galveston,TX,77550,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,81,6449147,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,NASchke,Jr.,Leroy & Mary Jo,,Galveston,TX,77550,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,134,7607594,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Nationwide Texas PAC,xqqx,xqqx,,Columbus,OH,43215-2220,11/23/2010,"1,000.00",Nationwide Texas PAC,Carol Dove/Treasurer,,,,,X,C00076174,,00025731,SPAC,285,7607596,0,1/12/2011,,,,153030,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Nationwide Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/11/2010,"1,000.00",Nationwide Texas PAC,Jonna Kay Hamilton/Regional Counsel,,,,,,,,00025731,SPAC,228,7607595,0,1/12/2011,,,,153030,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,New York Life Insurance PAC,xqqx,xqqx,,New York,NY,10010,9/10/2010,500.00,NY Life Ins.,Director Jonathan Paone,,,,,X,C00158881,,00025731,SPAC,26,7607597,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,New York Life Insurance PAC,xqqx,xqqx,,New York,NY,10010,9/10/2010,500.00,NY Life Ins.,Director Jonathan Paone,,,,,X,C00158881,,00025731,SPAC,26,7264103,0,10/4/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,NFIB/Texas State Trust,xqqx,xqqx,,Washington,DC,20004,10/21/2010,500.00,NFIB,Will Newton/Executive Director,,,,,,,,00025731,SPAC,172,7607598,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,NFIB/Texas State Trust,xqqx,xqqx,,Washington,DC,20004,10/21/2010,13.34,NFIB,Chris Baker/Compliance Manager,,,,,,,,00025731,SPAC,151,7399999,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,NFIB/Texas State Trust,xqqx,xqqx,,Washington,DC,20004,10/21/2010,500.00,NFIB,Will Newton/Executive Director,,,,,,,,00025731,SPAC,143,7400000,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,North Cypress Medical Center,xqqx,xqqx,,Cypress,TX,77429,10/21/2010,"5,000.00",North Cypress Medical Center,Randy Cain/Govt Affairs,,,,,,,,00025731,SPAC,151,7607599,0,1/12/2011,,,,322899,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,North Cypress Medical Center,xqqx,xqqx,,Cypress,TX,77429,10/21/2010,"5,000.00",North Cypress Medical Center,Randy Cain/Govt Affairs,,,,,,,,00025731,SPAC,122,7400001,0,10/25/2010,,,,322899,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,O'Donohoe,xqqx,David & Monica,,Galveston,TX,77552,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,148,7607600,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,O'Donohoe,xqqx,David & Monica,,Galveston,TX,77552,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,119,7400002,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,11/18/2010,"1,000.00",Old American Holdings LLC PAC,Joe A. Garcia/Govt Affairs,,,,,,,,00025731,SPAC,273,7607601,0,1/12/2011,,,,658174,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,12/21/2009,"1,000.00",ONEOK,Grant Ruckel Govt. Affairs,,,,,X,597256,,00025731,SPAC,110,6449148,0,1/12/2010,,,,654084,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/7/2010,"1,000.00",ONEOK,Grant Ruckel Govt. Affairs,,,,,X,C00215384,,00025731,SPAC,33,7607602,0,1/12/2011,,,,654084,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,4/8/2010,500.00,ONEOK,Grant Ruckel Govt. Affairs,,,,,X,C00215384,,00025731,SPAC,23,6981975,0,7/13/2010,,,,654084,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/7/2010,"1,000.00",ONEOK,Grant Ruckel Govt. Affairs,,,,,X,C00215384,,00025731,SPAC,4,7400003,0,10/25/2010,,,,654084,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,P & T Restaurants Inc.,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,250.00,P & T Restaurants Inc.,Francisco Vargas/Owner,,,,,,,,00025731,SPAC,77,7607603,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,P & T Restaurants Inc.,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,250.00,P & T Restaurants Inc.,Francisco Vargas/Owner,,,,,,,,00025731,SPAC,48,7400004,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/18/2010,"2,500.00",PAC of IIA of TX,H. Lee Loftis/Govt Affairs Director,,,,,,,,00025731,SPAC,274,7607604,0,1/12/2011,,,,131608,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,PACe Local 4-1,xqqx,xqqx,,Pasadena,TX,77506,11/11/2010,"1,000.00",Pace Local 4-1,District Director/Mickey Breaux,,,,,,,,00025731,SPAC,224,7607605,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Pagan,xqqx,Bob,,Galveston,TX,77553,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,96,7400005,0,10/25/2010,,,,71821,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Pagan,xqqx,Bob,,Galveston,TX,77553,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,125,7607606,0,1/12/2011,,,,71821,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,PAscasio,xqqx,Robert,,Anahuac,TX,77514,11/4/2010,500.00,HOSPAC,CEO of Chambers County Public Hospital,,,,,,,,00025731,SPAC,217,7607607,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,PAte,xqqx,Gerry E.,,Magnolia,TX,77354,10/21/2010,"1,500.00",Retired,Retired,,,,,,,,00025731,SPAC,112,7607608,0,1/12/2011,,,,80113,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,PAte,xqqx,Gerry E.,,Magnolia,TX,77354,10/21/2010,"1,500.00",Retired,Retired,,,,,,,,00025731,SPAC,83,7400006,0,10/25/2010,,,,80113,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Pederson,xqqx,E. J.,,Galveston,TX,77552,7/28/2009,"5,000.00",,,,,,,,,,00025731,SPAC,52,6449149,0,1/12/2010,,,,71823,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,10/21/2010,500.00,PBFC & M LLP,James Collins/Atty at Law,,,,,,,,00025731,SPAC,90,7607609,0,1/12/2011,,,,214364,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Perdue* Brandon* Fielder* Collins & Mott,xqqx,xqqx,,Lubbock,TX,79408-0817,10/21/2010,500.00,Perdue Brandon Fielder Collins & Mott LLP,Harold Lerew/Attorneys at Law,,,,,,,,00025731,SPAC,61,7400007,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Pewitt,xqqx,Bill,,Austin,TX,78703,12/1/2010,500.00,,,,,,,,,,00025731,SPAC,289,7607610,0,1/12/2011,,,,118350,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Pfizer PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",Pfizer PAC,Robert W. Jones/Sr. Director Govt Relations,,,,,,,,00025731,SPAC,242,7607611,0,1/12/2011,,,,16671,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,10/21/2010,"1,000.00",PharmPAC,Joe A. DaSilva/Executive Director,,,,,,,,00025731,SPAC,61,7607612,0,1/12/2011,,,,39799,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,10/21/2010,"1,000.00",PharmPAC,Joe A. DaSilva/Executive Director,,,,,,,,00025731,SPAC,32,7400008,0,10/25/2010,,,,39799,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Phillips,xqqx,William,,Houston,TX,77062,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,55,6449150,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Pieper,xqqx,Bernard,Mr.,Houston,TX,77024,7/22/2009,500.00,,,,,,,,,,00025731,SPAC,20,6449151,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Pierson,xqqx,Vic,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,50,6449152,0,1/12/2010,,,,300279,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Pinnacle Anesthesia Consultants PA PAC,xqqx,xqqx,,Dallas,TX,75204,10/21/2010,500.00,Pinnacle Anesthesia Consultants PA,Randy C. Cain/Attorney,,,,,,,,00025731,SPAC,9,7400009,0,10/25/2010,,,,341386,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Pinnacle Anesthesia Consultants PA PAC,xqqx,xqqx,,Dallas,TX,75204,10/21/2010,500.00,Pinnacle Anesthesia Consultants PA,Randy C. Cain/Attorney,,,,,,,,00025731,SPAC,38,7607613,0,1/12/2011,,,,341386,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Pinnacle Consultants,xqqx,xqqx,,Dallas,TX,75240,4/20/2010,500.00,Pinnacle Anesthesia Consultants,Randy Cain/Govt. Affairs,,,,,,,,00025731,SPAC,32,6981976,0,7/13/2010,,,,341386,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,PNM Responsible Citizens Group State Account,xqqx,xqqx,,Albuquerque,NM,87158,11/17/2010,500.00,PNM Responsible Citizens Group,Roy G. Jackson/Govt Affairs,,,,,,,,00025731,SPAC,251,7607614,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Polan,xqqx,Kraege,,Austin,TX,78701,10/21/2010,"1,000.00",,Kraege Polan/Head of Govt Affairs,,,,,,,,00025731,SPAC,85,7607615,0,1/12/2011,,,,311736,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Posnick,xqqx,William,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,89,6449153,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Posnick,xqqx,William,,Galveston,TX,77554,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,86,7400010,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Posnick,xqqx,William,,Galveston,TX,77554,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,115,7607616,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Powell,xqqx,Don,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,53,6449154,0,1/12/2010,,,,360259,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Proctor,xqqx,Suzanna,,Rockwall,TX,75087,10/21/2010,"5,000.00",Retired,Retired,,,,,,,,00025731,SPAC,107,7400011,0,10/25/2010,,,,659526,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Proctor,xqqx,Suzanna,,Rockwall,TX,75087,10/21/2010,"5,000.00",Retired,Retired,,,,,,,,00025731,SPAC,136,7607617,0,1/12/2011,,,,659526,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Protas,xqqx,Eugene,,League City,TX,77573,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,71,6449155,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Prough,xqqx,Donald S.,Dr.,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,51,6449156,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Provost Umphrey Law Firm,xqqx,xqqx,,Beaumont,TX,77704,9/10/2010,"2,500.00",Provost Umphrey Law Firm,Walter Umphrey/Atty at Law,,,,,,,,00025731,SPAC,12,7607618,0,1/12/2011,,,,10392,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Provost Umphrey Law Firm,xqqx,xqqx,,Beaumont,TX,77704,9/10/2010,"2,500.00",Provost Umphrey Law Firm,Walter Umphrey/Atty at Law,,,,,,,,00025731,SPAC,12,7264104,0,10/4/2010,,,,10392,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Prudential Financial PAC,xqqx,xqqx,,Newark,NJ,07102,10/21/2010,500.00,Prudential,Ron Doughty/Govt. Affairs,,,,,X,C00127779,,00025731,SPAC,73,7607619,0,1/12/2011,,,,179238,FALSE
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,Prudential Financial PAC,xqqx,xqqx,,Newark,NJ,07102,2/16/2010,500.00,Prudential,Ron Doughty/Govt. Affairs,,,,,X,C00127779,,00025731,SPAC,4,6677218,0,2/21/2010,,,,179238,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Prudential Financial PAC,xqqx,xqqx,,Newark,NJ,07102,10/21/2010,500.00,Prudential,Ron Doughty/Govt. Affairs,,,,,X,C00127779,,00025731,SPAC,44,7400012,0,10/25/2010,,,,179238,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Prudential Financial PAC,xqqx,xqqx,,Newark,NJ,07102,2/16/2010,500.00,Prudential,Ron Doughty/Govt. Affairs,,,,,X,C00127779,,00025731,SPAC,4,6981977,0,7/13/2010,,,,179238,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Puccetti,xqqx,Dianna,,Galveston,TX,77551,7/28/2009,500.00,,,,,,,,,,00025731,SPAC,39,6449157,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Raimer,xqqx,Ben & Sharon,Dr.,Galveston,TX,77551,11/4/2010,"1,000.00",UTMB,Physician,,,,,,,,00025731,SPAC,200,7607620,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Raimer,xqqx,Ben & Sharon,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,82,6449158,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Rennick,xqqx,Stephen & Patricia,,Galveston,TX,77550,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,112,7400013,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Rennick,xqqx,Stephen & Patricia,,Galveston,TX,77550,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,141,7607621,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,REPublic Services Inc. Employees Better Govt. PAC,xqqx,xqqx,,Phoenix,AZ,85054,9/10/2010,"1,000.00",Republic Services Inc.,Political Consultant Gary Pearson,,,,,X,C00060359,,00025731,SPAC,23,7607622,0,1/12/2011,,,,658520,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,REPublic Services Inc. Employees Better Govt. PAC,xqqx,xqqx,,Phoenix,AZ,85054,9/10/2010,"1,000.00",Republic Services Inc.,Political Consultant Gary Pearson,,,,,X,C00060359,,00025731,SPAC,23,7264105,0,10/4/2010,,,,658520,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,ResCare Inc Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,11/23/2010,500.00,ResCare Inc Advocacy Fund,Kathy Hutto/Govt Affairs,,,,,X,C00344663,,00025731,SPAC,280,7607623,0,1/12/2011,,,,135754,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Resto,xqqx,Margaret,,Galveston,TX,77551-1564,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,28,6449159,0,1/12/2010,,,,,FALSE
