"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Idoux,xqqx,Stephen,,Dallas,TX,75206,11/30/2009,250.00,Lockton Dunning Benefits,Vice President,,,,,,,,00065751,COH,167,6605901,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Idoux,xqqx,Stephen,,Dallas,TX,75206,11/20/2009,500.00,Lockton Dunning Benefits,Vice President,,,,,,,,00065751,COH,166,6605900,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Idoux,xqqx,Steve,,Dallas,TX,75206,2/17/2010,200.00,,,,,,,,,,00065751,COH,50,6702816,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,IIAT Impact,xqqx,xqqx,,Austin,TX,78768,12/3/2010,250.00,,,,,,,,,,00065751,COH,200,7629014,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00065751,COH,208,7629015,0,1/17/2011,,,,187711,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Iron Workers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,9/14/2010,500.00,PAC,,,,,,,,,00065751,COH,38,7629016,0,1/17/2011,,,,9961,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Jackson,xqqx,Brenda,,Dallas,TX,75206,9/23/2010,250.00,Oncor,Sr. VP,,,,,,,,00065751,COH,107,7629017,0,1/17/2011,,,,132817,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Jacobs,xqqx,Anjaryl,,Grand Prairie,TX,75052,8/8/2009,100.00,,,,,,,,,,00065751,COH,168,6605902,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Jenkins,xqqx,C.,,Arlington,TX,76012,9/23/2010,250.00,,,,,,,,,,00065751,COH,106,7629018,0,1/17/2011,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Jimerso,xqqx,William,,Brooklyn,NY,11217,6/19/2009,200.00,,,,,,None,,,,00065751,COH,259,6068871,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,xqqx,Darryl,,Irving,TX,75063,9/7/2009,50.00,American / American Eagle Airlines,Flight Attendant,,,,,,,,00065751,COH,175,6605904,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,xqqx,Darryl,,Irving,TX,75063,9/30/2009,50.00,American / American Eagle Airlines,Flight Attendant,,,,,,,,00065751,COH,176,6605905,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,xqqx,Darryl,,Irving,TX,75063,10/7/2009,50.00,American / American Eagle Airlines,Flight Attendant,,,,,,,,00065751,COH,177,6605906,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,xqqx,Darryl,,Irving,TX,75063,8/30/2009,50.00,American / American Eagle Airlines,Flight Attendant,,,,,,,,00065751,COH,174,6605903,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Johnson,xqqx,Debra Hunter,,Dallas,TX,75220,2/11/2010,250.00,Reciprocity Consulting Group,Attorney,,,,,,,,00065751,COH,51,6702817,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Johnson,xqqx,Eric,,Dallas,TX,75215,6/29/2009,35.00,The Law of Eric L. Johnson,Attorney,,,,None,,,,00065751,COH,93,6068873,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,xqqx,Eric,,Dallas,TX,75215,8/30/2009,250.00,,,,,,,,,,00065751,COH,178,6605907,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Johnson,xqqx,Eric,,Dallas,TX,75215,6/16/2009,65.00,,,,,,None,,,,00065751,COH,162,6068872,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Jones,xqqx,Dorothy,,Dallas,TX,75209,8/18/2009,100.00,,,,,,,,,,00065751,COH,182,6605908,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Jones,xqqx,Jeffrey,,Longview,TX,75605-4674,7/26/2010,250.00,,,,,,,,,,00065751,COH,7,7629019,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,xqqx,Oscar,,Coppell,TX,75019,12/22/2009,500.00,Reach Media Inc.,President,,,,,,,,00065751,COH,186,6605910,1,1/24/2010,,,,615692,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,xqqx,Oscar,,Coppell,TX,75019,9/2/2009,"2,000.00",Reach Media Inc.,President,,,,,,,,00065751,COH,185,6605909,1,1/24/2010,,,,615692,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,xqqx,Thomas,,South Lake,TX,76092,9/3/2009,750.00,Reach Media Inc.,Sales,,,,,,,,00065751,COH,187,6605911,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Joyner,xqqx,Thomas,,Southlake,TX,76092,6/30/2009,500.00,Tom Joyner Foundation,CEO,,,,None,,,,00065751,COH,295,6068874,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,9/13/2010,250.00,,,,,,,,,,00065751,COH,36,7629020,0,1/17/2011,,,,229026,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Jurek,xqqx,Mary,,Manhattan Beach,CA,90266,11/25/2009,200.00,Self Employed,Designer/Wholesaler Tableware,,,,,,,,00065751,COH,188,6605912,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,12/3/2010,500.00,,,,,,,,,,00065751,COH,198,7629021,0,1/17/2011,,,,274939,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,3/30/2010,250.00,,,,,,,,,,00065751,COH,7,7054299,0,7/15/2010,,,,274939,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kang,xqqx,Cindy,,Dallas,TX,75214,6/29/2009,"1,000.00",Fulbright & Jaworski LLP,Attorney,,,,None,,,,00065751,COH,317,6068875,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kang,xqqx,Cindy,,Dallas,TX,75214,10/20/2009,750.00,Fulbright & Jaworski LLP,Attorney,,,,,,,,00065751,COH,190,6605913,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kass,xqqx,Jonathan,,New York,NY,10016,6/9/2009,100.00,,,,,,None,,,,00065751,COH,205,6068876,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kass,xqqx,Jonathan,,New York,NY,10016,6/30/2009,150.00,,,,,,None,,,,00065751,COH,252,6068877,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Katz,xqqx,Kevin,,Galveston,TX,77550,7/26/2010,500.00,Texas State Optical,Optometrist,,,,,,,,00065751,COH,8,7629022,0,1/17/2011,,,,71777,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kazee,xqqx,Ocie,,irving,TX,75061,10/16/2009,50.00,Chase Bank,Portfolio Analyst,,,,,,,,00065751,COH,193,6605915,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kazee,xqqx,Ocie,,Irving,TX,75061,9/23/2009,300.00,Chase Bank,Portfolio Analyst,,,,,,,,00065751,COH,194,6605914,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Keeping African Americans Political PAC,xqqx,xqqx,,Washington,DC,20012,2/11/2010,500.00,,,,,,,X,C00428334,,00065751,COH,53,6702818,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kelley,xqqx,Kevin,,Dallas,TX,75226,10/22/2009,"1,000.00",Kelley & Witherspoon,Attorney,,,,,,,,00065751,COH,195,6605916,1,1/24/2010,,,,16455,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kelly,xqqx,Patrick,,Dallas,TX,75227,9/22/2009,100.00,David Goodman & Madole PC,Attorney,,,,,,,,00065751,COH,197,6605917,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kemp,xqqx,Brian,,Bronx,NY,10473,11/30/2009,100.00,First American Title Ins. Co. of NY,Accounting,,,,,,,,00065751,COH,198,6605918,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,3/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,COH,74,7054300,0,7/15/2010,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,10/1/2010,"2,000.00",HMK Ltd.,Real Estate,,,,,,,Campaign Office Rent,00065751,COH,151,7629026,0,1/17/2011,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,9/1/2010,"2,000.00",HMK Ltd.,Real Estate,,,,,,,Campaign Office Rent,00065751,COH,34,7629025,0,1/17/2011,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,8/1/2010,"2,000.00",HMK Ltd.,Real Estate,,,,,,,Campaign Office Rent,00065751,COH,22,7629024,0,1/17/2011,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,5/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,COH,76,7054302,0,7/15/2010,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,12/1/2010,"2,000.00",HMK Ltd.,Real Estate,,,,,,,West Dallas Office Rent - December,00065751,COH,206,7629028,0,1/17/2011,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,6/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,COH,77,7054303,0,7/15/2010,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,12/5/2010,"12,000.00",HMK Ltd.,Real Estate,,,,,,,West Dallas Office January-June 2012,00065751,COH,18,7629029,0,1/17/2011,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,11/1/2010,"2,000.00",HMK Ltd.,Real Estate,,,,,,,West Dallas Office Rent - November,00065751,COH,207,7629027,0,1/17/2011,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,2/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,COH,54,6702819,0,2/22/2010,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,1/1/2010,"2,000.00",,,,,,,,,West Dallas campaign office rent,00065751,COH,15,6622143,0,2/1/2010,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,12/11/2009,"10,000.00",HMK Limited,Owner,,,,,,,,00065751,COH,436,6605919,1,1/24/2010,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,7/1/2010,"2,000.00",HMK Ltd.,Real Estate,,,,,,,Campaign Office Rent,00065751,COH,21,7629023,0,1/17/2011,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,4/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,COH,75,7054301,0,7/15/2010,,,,658042,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,King,xqqx,Russell,,Wylie,TX,75098,6/22/2009,100.00,,,,,,None,,,,00065751,COH,206,6068878,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kinzer,xqqx,Charles,,Argentina,ZZ,99999,6/25/2009,"5,000.00",self,Self-employed,,,,None,,,,00065751,COH,323,6068879,0,7/14/2009,,,,657599,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kirkpatrick,xqqx,Paul,,Texas,TX,75224,6/25/2009,75.00,,,,,,None,,,,00065751,COH,167,6068880,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kirkpatrick,xqqx,Paul,,Dallas,TX,75224,8/24/2009,75.00,Prudential,Realtor,,,,,,,,00065751,COH,199,6605920,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Knight,xqqx,Nolan,,Desoto,TX,75115,9/4/2009,500.00,Munsch Hardt Kopft & Harr P.C.,Attorney,,,,,,,,00065751,COH,200,6605921,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Knox,xqqx,Jack,,Dallas,TX,75219,1/28/2010,"1,000.00",Self-employed,Investor,,,,,,,,00065751,COH,55,6702820,0,2/22/2010,,,,81087,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Kraus,xqqx,Peter,,Dallas,TX,75209,9/15/2010,"1,000.00",Waters and Kraus LLP,Partner,,,,,,,,00065751,COH,40,7629030,0,1/17/2011,,,,38301,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kutner,xqqx,Jonathan,,Dallas,TX,75201,6/16/2009,100.00,,,,,,None,,,,00065751,COH,207,6068881,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,10/1/2010,200.00,,,,,,,,,,00065751,COH,78,7629031,0,1/17/2011,,,,34853,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lawson,xqqx,Henry,,Dallas,TX,75215,8/18/2009,100.00,,,,,,,,,,00065751,COH,206,6605922,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Ledley,xqqx,Charles,,Boston,MA,02111,5/16/2010,"1,000.00",Highfields Capital Management,Investor,,,,,,,,00065751,COH,110,7054304,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Lee,xqqx,Jason,,Houston,TX,77021,6/30/2010,150.00,,,,,,,,,,00065751,COH,116,7054305,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lee,xqqx,Pang,,Hong Kong SAR,ZZ,99999,6/22/2009,100.00,,,,,,None,,,,00065751,COH,208,6068882,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lehmann,xqqx,Ed,,Austin,TX,78704,6/5/2009,250.00,,,,,,,,,Photography,00065751,COH,326,6068883,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Leibowitz,xqqx,Larry,,Dallas,TX,75229,6/14/2009,"1,000.00",HBK Investments,Investment Manager,,,,None,,,,00065751,COH,311,6068884,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Lerer,xqqx,Stephen,,Dallas,TX,75220,9/27/2010,200.00,,,,,,,,,,00065751,COH,58,7629032,0,1/17/2011,,,,192013,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Lester,Jr.,George,,Dallas,TX,75229,10/28/2010,100.00,Self - dba Worldwide Financial Services,,,,,,,,,00065751,COH,169,7629034,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Lester,xqqx,George,,Dallas,TX,75244,10/28/2010,100.00,,,,,,,,,,00065751,COH,168,7629033,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lester,xqqx,George,,Dallas,TX,75144,10/3/2009,100.00,,,,,,,,,,00065751,COH,209,6605923,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lester,xqqx,Wavey,,Shreveport,LA,71119,8/29/2009,100.00,City of Shreveport,Bureau Chief,,,,,,,,00065751,COH,210,6605924,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Leuschel,xqqx,Jeffrey,,Dallas,TX,75209,2/10/2010,100.00,McCall Parkhurst & Horton L.L.P.,Attorney,,,,,,,,00065751,COH,61,6702821,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Levy Clark,xqqx,Carolyn,,Dallas,TX,75229,8/30/2009,100.00,,,,,,,,,,00065751,COH,212,6605925,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Levy Clark,xqqx,Carolyn,,Dallas,TX,75229,12/16/2009,100.00,,,,,,,,,,00065751,COH,213,6605926,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lewis,xqqx,Chris,,Cincinnati,OH,45224,11/11/2009,200.00,Alliace Primary Care,Physician,,,,,,,,00065751,COH,214,6605927,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lewnau,xqqx,Chandra,,Austin,TX,78755,11/11/2009,100.00,Law Offices of R. Stephen McNally,Attorney,,,,,,,,00065751,COH,215,6605928,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lewnau,xqqx,Chandra,,Austin,TX,78755,6/24/2009,100.00,,,,,,None,,,,00065751,COH,209,6068885,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Ley,xqqx,Larry,,Dallas,TX,75230,9/18/2009,100.00,Inwood National Bank,Banker,,,,,,,,00065751,COH,216,6605929,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Ley,xqqx,Laurence,,Dallas,TX,75230,1/10/2010,100.00,,,,,,,,,,00065751,COH,12,6622144,0,2/1/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Dallas,TX,75201,9/29/2010,500.00,,,,,,,,,,00065751,COH,66,7629035,0,1/17/2011,,,,106857,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lister,xqqx,Mike,,Dallas,TX,75254,6/22/2009,250.00,,,,,,None,,,,00065751,COH,278,6068886,0,7/14/2009,,,,657325,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Lloyd Gosselink Attorneys at Law,xqqx,xqqx,,Austin,TX,78701,10/25/2010,250.00,,,,,,,,,,00065751,COH,158,7629036,0,1/17/2011,,,,166650,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Locke Lord Bisell & Liddell LLP,xqqx,xqqx,,Austin,TX,78701,4/7/2010,250.00,,,,,,,,,,00065751,COH,1,7054306,0,7/15/2010,,,,95486,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,2/8/2010,250.00,,,,,,,,,,00065751,COH,63,6702822,0,2/22/2010,,,,95486,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lokey,xqqx,Lisbeth,,Dallas,TX,75219,9/23/2009,900.00,Retired,Retired,,,,,,,,00065751,COH,217,6605930,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,3/5/2010,250.00,,,,,,,,,,00065751,COH,21,7054307,0,7/15/2010,,,,275102,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Long,xqqx,Alyssa,,San Antonio,TX,78209,6/30/2009,100.00,,,,,,None,,,,00065751,COH,210,6068887,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Long,xqqx,Wade,,Austin,TX,78703,2/6/2010,250.00,,,,,,,,,,00065751,COH,64,6702823,0,2/22/2010,,,,277869,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Lonon,xqqx,Justin,,Frisco,TX,75034,10/15/2010,100.00,DCCCD,Vice Chancellor,,,,,,,,00065751,COH,154,7629037,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Louis,xqqx,Jill,,Dallas,TX,75230,8/24/2009,50.00,FedEx Office,Attorney,,,,,,,,00065751,COH,219,6605931,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Louis,xqqx,Jill,,Dallas,TX,75230,12/31/2009,50.00,FedEx Office,Attorney,,,,,,,,00065751,COH,220,6605932,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Louis,xqqx,Jill,,Dallas,TX,75230,6/29/2009,100.00,,,,,,None,,,,00065751,COH,211,6068888,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lowe,xqqx,John,,Dallas,TX,75220,8/14/2009,200.00,TDIndustries,Board Chair,,,,,,,,00065751,COH,221,6605933,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Lowenberg,xqqx,Michael,,Dallas,TX,75209,9/23/2010,100.00,Gardere Wunne Sewell LLP,Attorney,,,,,,,,00065751,COH,108,7629038,0,1/17/2011,,,,59862,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lowenberg,xqqx,Michael,,Dallas,TX,75209,6/9/2009,100.00,,,,,,None,,,,00065751,COH,212,6068889,0,7/14/2009,,,,59862,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Luther,Jr.,David,,Dallas,TX,75201,9/11/2009,100.00,K&L Gates LLP,Attorney,,,,,,,,00065751,COH,222,6605934,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lutich,xqqx,Guadalupe,,San Antonio,TX,78270,7/6/2009,100.00,,,,,,,,,,00065751,COH,223,6605935,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Maiden,xqqx,Terrance,,Desoto,TX,75115,6/29/2009,100.00,,,,,,None,,,,00065751,COH,213,6068890,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Maldonado,xqqx,Margaret,,Dallas,TX,75228,12/30/2009,30.00,Unum,Account Consultant,,,,,,,,00065751,COH,224,6605937,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Maldonado,xqqx,Margaret,,Dallas,TX,75228,8/24/2009,50.00,Unum,Account Consultant,,,,,,,,00065751,COH,225,6605936,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Malveaux,xqqx,Mark,,Dallas,TX,75201,6/30/2009,250.00,,,,,,None,,,,00065751,COH,279,6068891,0,7/14/2009,,,,655736,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Mann,xqqx,Bruce,,Cambridge,MA,02138,6/16/2009,500.00,Harvard University,Law Professor,,,,None,,,,00065751,COH,296,6068892,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mann,xqqx,Bruce,,Cambridge,MA,02138,12/21/2009,250.00,Harvard University,Law professor,,,,,,,,00065751,COH,227,6605938,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Mansfield,xqqx,Stephen,,Dallas,TX,75208,12/3/2010,100.00,,,,,,,,,,00065751,COH,213,7629039,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Marshall,xqqx,Lila,,Dallas,TX,75205,6/17/2009,100.00,,,,,,None,,,,00065751,COH,214,6068893,0,7/14/2009,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Marshall,xqqx,Lila,,Dallas,TX,75205,9/27/2010,250.00,,,,,,,,,,00065751,COH,63,7629040,0,1/17/2011,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Marshall,xqqx,Marion,,Dallas,TX,75215,8/29/2009,100.00,,,,,,,,,,00065751,COH,229,6605939,1,1/24/2010,,,,,TRUE
