"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Park,xqqx,Chad,,Dallas,TX,75205,1/20/2010,"1,000.00",Self,Dental Surgeon,,,,,,,,00019778,COH,46,7131058,0,7/16/2010,,,,654071,TRUE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Parkey,xqqx,Harold,,Fort Worth,TX,76108,7/6/2009,100.00,,,,,,,,,,00019778,COH,58,6606332,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Parkey,xqqx,Harold,,Fort Worth,TX,76108,7/13/2010,125.00,,,,,,,,,,00019778,COH,41,7256770,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Pavlik & Associates,xqqx,xqqx,,Fort Worth,TX,76116,7/13/2010,100.00,,,,,,,,,,00019778,COH,37,7256771,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Pavlik & Associates L.P.,xqqx,xqqx,,Fort Worth,TX,76116,7/8/2009,250.00,Pavlik & Associates,Owner,,,,,,,,00019778,COH,97,6606333,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Perdue Brackett Flores Utt & Burns JV,xqqx,xqqx,,Fort Worth,TX,76102,7/2/2009,200.00,,,,,,,,,,00019778,COH,11,6606334,1,1/25/2010,,,,246783,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Perdue Brackett Flores Utt & Burns JV,xqqx,xqqx,,Fort Worth,TX,76102,6/22/2010,250.00,,,,,,,,,,00019778,COH,56,7131059,0,7/16/2010,,,,246783,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Pewitt,xqqx,Bill,,Austin,TX,78703,6/29/2010,58.41,,,,,,,,,,00019778,COH,112,7131060,0,7/16/2010,,,,118350,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Phillips-Quattlebaum,xqqx,Laura,,Fort Worth,TX,76103-1423,7/13/2010,57.00,,,,,,,,,,00019778,COH,15,7256772,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Pigman,Jr.,Reed,,Fort Worth,TX,76106,7/2/2010,500.00,Texas Jet,President,,,,,,,,00019778,COH,96,7256773,0,10/2/2010,,,,125415,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Pinnacle Anesthesia Consultants,xqqx,xqqx,,Dallas,TX,75240,10/26/2010,250.00,Physician's group,Physician's group,,,,,,,,00019778,COH,4,7644168,0,1/18/2011,,,,341386,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,250.00,Physician's group,Physician's group,,,,,,,,00019778,COH,125,6606335,1,1/25/2010,,,,341386,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Powell,xqqx,Rick,,Ft Worth,TX,76107,7/2/2010,100.00,,,,,,,,,,00019778,COH,124,7256774,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Price,xqqx,Dick,,Fort Worth,TX,76110,7/13/2010,100.00,,,,,,,,,,00019778,COH,1,7256775,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Proctor,xqqx,Ben,,Austin,TX,78701,7/13/2010,100.00,,,,,,,,,,00019778,COH,32,7256776,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,RadioShack Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76102,2/15/2010,250.00,,,,,,,,,,00019778,COH,50,7131061,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,RadioShack Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76102,12/2/2010,250.00,,,,,,,,,,00019778,COH,15,7644169,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Rankin,xqqx,Jack D.,,Arlington,TX,76006,7/19/2010,500.00,Dallas County,Librarian,,,,,,,,00019778,COH,135,7256777,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Reinecke,xqqx,Manfred G.,,Fort Worth,TX,76109,7/5/2010,57.00,,,,,,,,,,00019778,COH,116,7256778,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Robles,xqqx,Maria,,Arlington,TX,76011,7/2/2009,100.00,,,,,,,,,,00019778,COH,3,6606336,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Romero,xqqx,Jose,,Houston,TX,77053,7/9/2010,57.00,,,,,,,,,,00019778,COH,189,7256779,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Rosenblum,xqqx,Judy,,Fort Worth,TX,76102,7/1/2010,250.00,,,,,,,,,,00019778,COH,91,7256780,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Ross,xqqx,Joe P.,,Fort Worth,TX,76109,7/2/2010,100.00,,,,,,,,,,00019778,COH,82,7256781,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Ross,xqqx,Thomas,,Arlington,TX,76016,10/21/2010,100.00,,,,,,,,,,00019778,COH,19,7367703,0,10/24/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Rothfelder,xqqx,Ernest,,Fort Worth,TX,76117,7/13/2010,100.00,,,,,,,,,,00019778,COH,25,7256782,0,10/2/2010,,,,328295,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Salem,xqqx,Emad,,Euless,TX,76030,7/2/2010,250.00,,,,,,,,,,00019778,COH,94,7256783,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Sanders,xqqx,Betty J.,,Colleyville,TX,76034,7/7/2010,500.00,None,Retired,,,,,,,,00019778,COH,109,7256784,0,10/2/2010,,,,290275,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Sanders,xqqx,Jan,,Dallas,TX,75230,7/8/2010,100.00,,,,,,,,,,00019778,COH,57,7256785,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250.00,,,,,,,,,,00019778,COH,21,7644170,0,1/18/2011,,,,235198,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Schnieder,xqqx,Robin,,Austin,TX,78704,9/30/2009,100.00,,,,,,,,,,00019778,COH,153,6606337,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,6/29/2010,100.00,Self-Employed,Lobbyist,,,,,,,,00019778,COH,70,7131062,0,7/16/2010,,,,15609,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,9/30/2009,250.00,Self-Employed,Lobbyist,,,,,,,,00019778,COH,154,6606338,1,1/25/2010,,,,15609,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,12/6/2010,100.00,Self-Employed,Lobbyist,,,,,,,,00019778,COH,38,7644171,0,1/18/2011,,,,15609,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Scott,xqqx,Alan,,Avon,OH,44022,7/13/2010,250.00,,,,,,,,,,00019778,COH,149,7256786,0,10/2/2010,,,,290313,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Scott,xqqx,Alan F.,,Avon,OH,44011,7/10/2009,500.00,NRP Group,Principal,,,,,,,,00019778,COH,104,6606339,1,1/25/2010,,,,290313,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Scott,xqqx,Diane,,Fort Worrth,TX,76133,4/15/2010,50.00,NRP Group,Principal,,,,,,,,00019778,COH,24,7131063,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Scott,xqqx,Diane,,Fort Worrth,TX,76133,5/15/2010,50.00,NRP Group,Principal,,,,,,,,00019778,COH,53,7131064,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Scott,xqqx,Robert O.,,Bedford,TX,76022-7913,7/13/2010,100.00,,,,,,,,,,00019778,COH,19,7256787,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Scott,xqqx,Robert O.,,Bedford,TX,76022-7913,6/22/2010,100.00,,,,,,,,,,00019778,COH,61,7131065,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Scurlock,xqqx,Steve,,Austin,TX,78701,6/29/2010,58.74,,,,,,,,,,00019778,COH,104,7131066,0,7/16/2010,,,,227816,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Self,xqqx,Johnny W.,,Fort Worth,TX,76120,7/12/2010,100.00,,,,,,,,,,00019778,COH,60,7256788,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Sharman,xqqx,Chris,,Austin,TX,78722,10/29/2009,125.00,,,,,,,,,,00019778,COH,172,6606340,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Shaw,xqqx,Larry,,Arlington,TX,76016,4/22/2010,500.00,United Educators Association of Texas,Executive Director,,,,,,,,00019778,COH,14,7131067,0,7/16/2010,,,,95666,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Shields,xqqx,Christopher,,Austin,TX,78701,6/29/2010,250.00,,,,,,,,,,00019778,COH,76,7131068,0,7/16/2010,,,,73828,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Shrestha,xqqx,Dazzle B.,,Fort Worth,TX,76110,7/13/2010,100.00,,,,,,,,,,00019778,COH,29,7256789,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Siff,xqqx,Theodore J.,,Austin,TX,78701,10/25/2009,100.00,,,,,,,,,,00019778,COH,120,6606341,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Simon,xqqx,Henry,,Fort Worth,TX,76107,9/10/2010,150.00,,,,,,,,,,00019778,COH,194,7256790,0,10/2/2010,,,,329174,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Small,xqqx,Suzanne,,Fort Worth,TX,76102,7/6/2009,100.00,,,,,,,,,,00019778,COH,62,6606342,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Smith,xqqx,C. Craig,,Austin,TX,78704,6/29/2010,100.00,,,,,,,,,,00019778,COH,72,7131069,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Smith,xqqx,Jason,,Fort Worth,TX,76110,7/13/2010,70.00,,,,,,,,,,00019778,COH,16,7256791,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,St John,xqqx,Gene,,Fort Worth,TX,76116,7/14/2010,50.00,,,,,,,,,,00019778,COH,174,7256793,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,St John,xqqx,Gene,,Fort Worth,TX,76116,7/1/2010,50.00,,,,,,,,,,00019778,COH,187,7256792,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Stagner,xqqx,Steve,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,97,7131070,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Stanford,xqqx,Carol,,Fort Worth,TX,76110,7/13/2010,57.00,,,,,,,,,,00019778,COH,13,7256794,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Stanlley Garrison and Associates,xqqx,xqqx,,Asutin,TX,78701,6/29/2010,66.82,,,,,,,,,,00019778,COH,105,7131071,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Stavely,xqqx,Gerald,,Irving,TX,75060,10/26/2010,500.00,Gerald Stavely Cleaning Center,Owner,,,,,,,,00019778,COH,10,7644172,0,1/18/2011,,,,46289,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Stevens,xqqx,Bill,,Abilene,TX,79605,6/29/2010,58.41,,,,,,,,,,00019778,COH,99,7131072,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Stevens,xqqx,William,,Austin,TX,78702,12/7/2010,100.00,,,,,,,,,,00019778,COH,25,7644173,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Strama,xqqx,Richard,,Austin,TX,78701,7/21/2010,150.00,,,,,,,,,,00019778,COH,144,7256795,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Subialdea,xqqx,Rafael,,Fort Worth,TX,76106,7/13/2010,105.00,,,,,,,,,,00019778,COH,38,7256796,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Suhm,xqqx,Vic,,Grapevine,TX,76051,7/2/2010,250.00,,,,,,,,,,00019778,COH,90,7256797,0,10/2/2010,,,,292191,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Sunpower Corporation Political Action Comm.,xqqx,xqqx,,San Jose,CA,95134,10/26/2010,250.00,,,,,,,X,C00451575,,00019778,COH,5,7644174,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Taebel,xqqx,Kay,,Austin,TX,78703,11/4/2009,100.00,,,,,,,,,,00019778,COH,170,6606343,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Tatum,xqqx,S.L.,,Fort Worth,TX,76102,7/7/2010,"1,000.00",Cantey Hanger Law,Attorney,,,,,,,,00019778,COH,110,7256798,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,TCCLC AFL-CIO LB&B White Intern Housing Fund,xqqx,xqqx,,Fort Worth,TX,76180,5/5/2010,100.00,,,,,,,,,,00019778,COH,1,7131073,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Teddlie,xqqx,John,,Fort Worth,TX,76111,7/8/2009,56.00,,,,,,,,,,00019778,COH,16,6606344,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/1/2010,500.00,,,,,,,X,C00479998,,00019778,COH,11,7367704,0,10/24/2010,,,,659338,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Tex HY PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00019778,COH,14,7367705,0,10/24/2010,,,,291592,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,8/10/2010,"2,500.00",,,,,,,,,,00019778,COH,208,7256799,0,10/2/2010,,,,605022,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,8/20/2010,250.00,,,,,,,,,,00019778,COH,204,7256800,0,10/2/2010,,,,85099,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas AFL-CIO - State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750.00,,,,,,,,,,00019778,COH,201,7256801,0,10/2/2010,,,,115522,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas AFT  COPE Fund,xqqx,xqqx,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00019778,COH,165,6606345,1,1/25/2010,,,,141835,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas AFT  COPE Fund,xqqx,xqqx,,Austin,TX,78704,10/26/2010,500.00,,,,,,,,,,00019778,COH,11,7644175,0,1/18/2011,,,,141835,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,00019778,COH,205,7256802,0,10/2/2010,,,,95791,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Association of Interior Design PAC,xqqx,xqqx,,Houston,TX,77070,2/15/2010,250.00,,,,,,,,,,00019778,COH,51,7131074,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00019778,COH,22,7644176,0,1/18/2011,,,,42258,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701-2388,7/1/2010,500.00,,,,,,,,,,00019778,COH,104,7256803,0,10/2/2010,,,,153059,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Capitol Advocacy LLC,xqqx,xqqx,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,COH,155,6606346,1,1/25/2010,,,,658341,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2009,250.00,,,,,,,,,,00019778,COH,186,6606347,1,1/25/2010,,,,139229,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Classroom Teachers Association PAC,xqqx,xqqx,,Austin,TX,78767,5/18/2010,"1,000.00",,,,,,,,,,00019778,COH,60,7131075,0,7/16/2010,,,,153060,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,12/7/2010,500.00,,,,,,,,,,00019778,COH,27,7644177,0,1/18/2011,,,,128417,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,6/29/2010,500.00,,,,,,,,,,00019778,COH,89,7131076,0,7/16/2010,,,,128417,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,00019778,COH,164,6606348,1,1/25/2010,,,,653633,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,9/29/2009,300.00,,,,,,,,,,00019778,COH,121,6606349,1,1/25/2010,,,,134015,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/1/2010,500.00,,,,,,,,,,00019778,COH,6,7367706,0,10/24/2010,,,,280076,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,8/9/2010,700.00,,,,,,,,,In Kind Voter File Access program,00019778,COH,190,7256804,0,10/2/2010,,,,202189,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas DenPac,xqqx,xqqx,,Austin,TX,78704,7/1/2010,500.00,,,,,,,,,,00019778,COH,53,7256805,0,10/2/2010,,,,187221,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/30/2010,36.50,,,,,,,,,Website Facebook press release endorsement,00019778,COH,8,7367708,0,10/24/2010,,,,146363,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/29/2010,250.00,,,,,,,,,,00019778,COH,7,7367707,0,10/24/2010,,,,146363,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,00019778,COH,28,7644178,0,1/18/2011,,,,632049,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Hospital Association PAC,xqqx,xqqx,,Austin,TX,78761,9/30/2009,500.00,,,,,,,,,,00019778,COH,156,6606350,1,1/25/2010,,,,225809,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,9/30/2009,250.00,,,,,,,,,,00019778,COH,157,6606352,1,1/25/2010,,,,234396,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,6/29/2010,150.00,,,,,,,,,,00019778,COH,74,7131077,0,7/16/2010,,,,234396,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,7/14/2009,100.00,,,,,,,,,,00019778,COH,47,6606351,1,1/25/2010,,,,234396,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,7/1/2010,"1,000.00",,,,,,,,,,00019778,COH,52,7256806,0,10/2/2010,,,,38270,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,500.00,,,,,,,,,,00019778,COH,6,7644179,0,1/18/2011,,,,88903,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,500.00,,,,,,,,,,00019778,COH,165,7256807,0,10/2/2010,,,,88903,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Osteopathic Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00019778,COH,36,7644180,0,1/18/2011,,,,229195,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Podiatric Medical Association,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500.00,,,,,,,,,,00019778,COH,12,7644181,0,1/18/2011,,,,235214,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Texas RN/APN PAC of the Texas Nurses Assn.,xqqx,xqqx,,Austin,TX,78757,6/30/2009,300.00,,,,,,,,,,00019778,COH,8,6750405,2,3/14/2010,,,,95691,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Society of CPA - PAC,xqqx,xqqx,,Dallas,TX,75254,7/23/2010,250.00,,,,,,,,,,00019778,COH,200,7256808,0,10/2/2010,,,,185974,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,00019778,COH,16,7367709,0,10/24/2010,,,,108440,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,xqqx,xqqx,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00019778,COH,10,6750406,2,3/14/2010,,,,187750,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,xqqx,xqqx,,Austin,TX,78767-0788,6/29/2010,"1,000.00",,,,,,,,,,00019778,COH,92,7131078,0,7/16/2010,,,,187750,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/7/2010,500.00,,,,,,,,,,00019778,COH,29,7644182,0,1/18/2011,,,,187750,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/29/2010,"2,500.00",,,,,,,,,,00019778,COH,3,7367710,0,10/24/2010,,,,187750,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,9/25/2009,500.00,,,,,,,,,,00019778,COH,124,6606353,1,1/25/2010,,,,656630,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74821,9/30/2010,"5,000.00",,,,,,,,,,00019778,COH,4,7367711,0,10/24/2010,,,,295167,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,The Solutions Group,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00019778,COH,30,7644183,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Thistlethwaite,xqqx,R. S.,,Fort Worth,TX,76129-0001,7/15/2010,100.00,,,,,,,,,,00019778,COH,132,7256809,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Thomas,xqqx,Lisa,,Fort Worth,TX,76110,7/11/2010,135.00,,,,,,,,,,00019778,COH,188,7256810,0,10/2/2010,,,,325583,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Thomas,xqqx,Lisa,,Fort Worth,TX,76110,7/8/2009,75.00,,,,,,,,,,00019778,COH,18,6606354,1,1/25/2010,,,,325583,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Thomas,xqqx,Lisa,,Fort Worth,TX,76110,7/9/2009,27.20,,,,,,,,,Supplies for fundraiser,00019778,COH,19,6606355,1,1/25/2010,,,,325583,FALSE
