"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Shields,xqqx,Christopher,,Austin,TX,78701,2/19/2010,"1,000.00",Christopher Shields P.C.,attorney,,,,,,,,00023391,COH,424,7192934,1,8/25/2010,,,,73828,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Shipley,xqqx,George,,Austin,TX,78701,6/22/2009,"5,000.00",Shipley & Associates,Consultant,,,,,,,,00023391,COH,17,6114987,1,7/15/2009,,,,43308,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Shivers,Jr.,Allan,,Austin,TX,78705,10/18/2010,"1,000.00",Waste Recovery Inc.,Self Employed,,,,,,,,00023391,COH,97,7400175,0,10/25/2010,,,,53741,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Shivers,Jr.,Allan,,Austin,TX,78705,9/4/2009,"1,000.00",Waste Recovery Inc.,Self Employed,,,,,,,,00023391,COH,292,6563667,0,1/15/2010,,,,53741,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Siff,xqqx,Ted,,Austin,TX,78701,8/31/2009,250.00,,,,,,,,,,00023391,COH,293,6563668,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,8/26/2010,"5,000.00",Valhi Inc.,Chairman & CEO,,,,,,,,00023391,COH,85,7264416,0,10/4/2010,,,,224429,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,10/1/2009,"1,000.00",Valhi Inc.,Chairman & CEO,,,,,,,,00023391,COH,294,6563669,0,1/15/2010,,,,224429,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Singleton,xqqx,Clay,,Austin,TX,78704,3/25/2010,500.00,Scott Douglass & McConnico LLP,Administrator,,,,,,,,00023391,COH,363,7192935,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Skeen,xqqx,Bill,,West Lake Hills,TX,78746-5381,9/29/2010,250.00,,,,,,,,,,00023391,COH,64,7400176,0,10/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Smiley,xqqx,Martha,,Austin,TX,78704,2/2/2010,500.00,Winstead PC,Attorney,,,,,,,,00023391,COH,364,7192936,1,8/25/2010,,,,80187,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Smith,xqqx,Henry,,Austin,TX,78739,2/25/2010,250.00,,,,,,,,,,00023391,COH,190,7192937,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Smith,xqqx,Robert,,Austin,TX,78704,9/3/2009,150.00,,,,,,,,,,00023391,COH,295,6563670,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Smith Robertson Elliot Glen Klein & Bell LLP,xqqx,xqqx,,Austin,TX,78701,2/25/2010,500.00,,,,,,,,,,00023391,COH,232,7192938,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Soifer,xqqx,Jan,,Austin,TX,78731,8/30/2010,250.00,,,,,,,,,,00023391,COH,37,7264417,0,10/4/2010,,,,145470,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Soifer,xqqx,Jan,Ms.,Austin,TX,78731,5/5/2010,250.00,,,,,,,,,,00023391,COH,191,7192939,1,8/25/2010,,,,145470,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Solar Alliance Inc. Texas PAC,xqqx,xqqx,,Scituate,MA,02066,12/10/2010,500.00,,,,,,,,,,00023391,COH,54,7638198,0,1/18/2011,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Southwest Tow Operators PAC,xqqx,xqqx,,Dallas,TX,75234,9/24/2010,500.00,,,,,,,,,,00023391,COH,23,7400177,0,10/25/2010,,,,656506,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Southwest Tow Operators PAC,xqqx,xqqx,,Dallas,TX,75234,2/9/2010,500.00,,,,,,,,,,00023391,COH,233,7192940,1,8/25/2010,,,,656506,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Sperling,xqqx,Richard,,Austin,TX,78746,5/5/2010,200.00,,,,,,,,,,00023391,COH,118,7192941,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Spiegelhauer,xqqx,Jeffery,,Tomball,TX,77377-8033,2/25/2010,250.00,,,,,,,,,,00023391,COH,192,7192942,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Spine Diagnostic & Treatment Center P.A.,xqqx,xqqx,,Austin,TX,78763-5148,5/5/2010,125.00,,,,,,,,,,00023391,COH,94,7192943,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",IND,Spradling Ph.D.,xqqx,Vicky,,Austin,TX,78703-2849,12/4/2010,"5,000.00",State of Texas/DSHS/Austin State Hospital,Psychologist/Neuropsychologist,,,,,,,,00023391,COH,55,7638199,0,1/18/2011,,,,659551,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,12/1/2010,500.00,,,,,,,X,C00089342,,00023391,COH,56,7638200,0,1/18/2011,,,,64388,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,9/4/2009,500.00,,,,,,,X,392852,,00023391,COH,296,6563671,0,1/15/2010,,,,64388,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Squyres,xqqx,Dan,,Austin,TX,78739,8/27/2009,100.00,,,,,,,,,,00023391,COH,297,6563672,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Stacy,xqqx,Tom,,Austin,TX,78701,9/21/2010,500.00,T. Stacy & Associates,Owner,,,,,,,,00023391,COH,44,7264418,0,10/4/2010,,,,292085,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Stacy,xqqx,Tom,,Austin,TX,78701,2/2/2010,"1,000.00",T. Stacy & Associates,Owner,,,,,,,,00023391,COH,425,7192944,1,8/25/2010,,,,292085,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Stahl,xqqx,Marion,,Austin,TX,78759,4/28/2010,125.00,,,,,,,,,,00023391,COH,95,7192945,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Stanley,xqqx,Barbara,,Houston,TX,77005,4/19/2010,100.00,,,,,,,,,,00023391,COH,83,7192946,1,8/25/2010,,,,88723,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Starkey,xqqx,Julia,,Austin,TX,78703-2350,8/26/2010,"1,000.00",self employed,consultant,,,,,,,,00023391,COH,53,7264419,0,10/4/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Starkey,xqqx,Julia,,Austin,TX,78703,8/29/2009,500.00,West Austin Mothers Association,consultant,,,,,,,,00023391,COH,298,6563673,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Starkey,xqqx,Scott,,Austin,TX,78703,9/23/2009,"1,000.00",Singlespeedllc,Owner,,,,,,,,00023391,COH,299,6563674,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Starr Colorado Partners LP,xqqx,xqqx,,Austin,TX,78704,2/24/2010,"2,500.00",,,,,,,,,,00023391,COH,294,7192947,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Stein,xqqx,Leigh,,Austin,TX,78746,9/9/2009,100.00,,,,,,,,,,00023391,COH,300,6563675,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Sterling,xqqx,Elissa,,Austin,TX,78759-8710,4/27/2010,125.00,,,,,,,,,,00023391,COH,96,7192948,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Stetson,xqqx,Robert,,Dallas,TX,75225,11/18/2009,300.00,,,,,,,,,,00023391,COH,301,6563676,0,1/15/2010,,,,600987,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Stevens,xqqx,David,,El Paso,TX,79912,4/20/2010,250.00,,,,,,,,,,00023391,COH,193,7192949,1,8/25/2010,,,,658528,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Stewart,xqqx,Jay,,Austin,TX,78759,6/29/2009,250.00,,,,,,,,,,00023391,COH,5,6114988,1,7/15/2009,,,,325346,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Stiles,xqqx,Mark,,Dallas,TX,75356,3/23/2010,500.00,Trinity Industries Inc.,Senior VP,,,,,,,,00023391,COH,365,7192950,1,8/25/2010,,,,4387,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Strauser,xqqx,Robert,,Austin,TX,78703-2102,8/26/2010,"1,000.00",self,consultant,,,,,,,,00023391,COH,51,7264420,0,10/4/2010,,,,601038,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Strauss,xqqx,Richard,,Dallas,TX,75225,2/1/2010,"2,000.00",RCS Investments,Real Estate Developer,,,,,,,,00023391,COH,444,7192951,1,8/25/2010,,,,53807,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Strauss,xqqx,Richard,,Dallas,TX,75225,3/23/2010,"2,000.00",RCS Investments,Real Estate Developer,,,,,,,,00023391,COH,445,7192952,1,8/25/2010,,,,53807,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Strauss,xqqx,Theodore,,Dallas,TX,75225-1603,3/23/2010,"1,000.00",none,retired,,,,,,,,00023391,COH,426,7192953,1,8/25/2010,,,,657439,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Streusand,xqqx,Sabrina,,Austin,TX,78731,5/5/2010,500.00,Streusand & Landon,attorney,,,,,,,,00023391,COH,366,7192954,1,8/25/2010,,,,277112,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Sturzl,xqqx,Frank,,Austin,TX,78734,5/27/2010,"1,000.00",Texas Municipal League,Executive Director,,,,,,,,00023391,COH,427,7192955,1,8/25/2010,,,,129807,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Sturzl,xqqx,Frank,,Austin,TX,78734,9/11/2009,"1,000.00",Texas Municipal League,executive director,,,,,,,,00023391,COH,302,6563677,0,1/15/2010,,,,129807,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Suhm,xqqx,Vic,,Grapevine,TX,76051,2/4/2010,250.00,,,,,,,,,,00023391,COH,194,7192956,1,8/25/2010,,,,292191,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Sulak,xqqx,Tim,,Austin,TX,78703,9/21/2009,250.00,,,,,,,,,,00023391,COH,303,6563678,0,1/15/2010,,,,226973,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Sunpower Corp. PAC,xqqx,xqqx,,San Jose,CA,95134,12/10/2010,500.00,,,,,,,X,C00451575,,00023391,COH,57,7638201,0,1/18/2011,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Superior Health Plan Inc. / Centene Corp. PAC,xqqx,xqqx,,Austin,TX,78704,12/6/2010,"1,000.00",,,,,,,,,,00023391,COH,58,7638202,0,1/18/2011,,,,292199,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Swanick,xqqx,Patrick,,Austin,TX,78737,2/25/2010,250.00,,,,,,,,,,00023391,COH,195,7192957,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Synergy Interests LP,xqqx,xqqx,,Austin,TX,78716,3/8/2010,250.00,,,,,,,,,,00023391,COH,196,7192958,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,TAADAC-PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2009,250.00,,,,,,,,,,00023391,COH,304,6563679,0,1/15/2010,,,,51041,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Talbert,xqqx,Kenneth,,Dallas,TX,75230,4/20/2010,"2,500.00",EFA Processing,CEO,,,,,,,,00023391,COH,456,7192959,1,8/25/2010,,,,325468,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tally,xqqx,Mary,,Austin,TX,78701,8/29/2009,"1,000.00",none,Retired,,,,,,,,00023391,COH,305,6563680,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,TAMFT Family PAC (Texas Assoc. of Marriage & Family Therapy),xqqx,xqqx,,Austin,TX,78701,12/12/2010,500.00,,,,,,,,,,00023391,COH,59,7638203,0,1/18/2011,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,9/30/2010,"5,000.00",Pate Transportation Partners LP,Partner,,,,,,,,00023391,COH,90,7400178,0,10/25/2010,,,,325476,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tassoulas,xqqx,John,,Austin,TX,78703,9/29/2009,100.00,,,,,,,,,,00023391,COH,306,6563681,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Taylor,xqqx,Cynthia,,Austin,TX,78736-7407,9/20/2010,500.00,self,investor,,,,,,,,00023391,COH,46,7264421,0,10/4/2010,,,,325490,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Taylor,xqqx,Cynthia,,Austin,TX,78736,9/16/2009,500.00,self,investor,,,,,,,,00023391,COH,307,6563682,0,1/15/2010,,,,325490,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Taylor,xqqx,Erin,,Silver Spring,MD,20901-3642,9/21/2010,100.00,,,,,,,,,,00023391,COH,29,7264422,0,10/4/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Taylor,xqqx,Rebecca,,Austin,TX,78746,9/24/2009,100.00,,,,,,,,,,00023391,COH,308,6563683,0,1/15/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Taylor,xqqx,Timothy,,Austin,TX,78703,2/17/2010,250.00,,,,,,,,,,00023391,COH,197,7192960,1,8/25/2010,,,,,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,9/11/2009,"1,000.00",,,,,,,,,,00023391,COH,309,6563684,0,1/15/2010,,,,153059,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Temple,III,Arthur,,Lufkin,TX,75901,8/20/2010,"1,000.00",Self,Businessman,,,,,,,,00023391,COH,71,7264423,0,10/4/2010,,,,628414,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Temple,III,Arthur,,Lufkin,TX,75901,9/28/2009,"1,000.00",Self,Businessman,,,,,,,,00023391,COH,310,6563685,0,1/15/2010,,,,628414,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Temple,xqqx,Larry,,Austin,TX,78701,1/21/2010,250.00,,,,,,,,,,00023391,COH,198,7192961,1,8/25/2010,,,,90795,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,9/13/2010,"1,000.00",,,,,,,X,C00479998,,00023391,COH,12,7264424,0,10/4/2010,,,,659338,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Terkel,xqqx,Tom,,Austin,TX,78703,1/28/2010,250.00,,,,,,,,,,00023391,COH,199,7192962,1,8/25/2010,,,,291572,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"10,000.00",,,,,,,,,,00023391,COH,60,7638204,0,1/18/2011,,,,605022,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,10/7/2010,500.00,,,,,,,,,,00023391,COH,24,7400179,0,10/25/2010,,,,295115,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,10/4/2010,750.00,,,,,,,,,,00023391,COH,25,7400180,0,10/25/2010,,,,115522,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00023391,COH,61,7638205,0,1/18/2011,,,,161941,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Agricultural Aviation Association PAC,xqqx,xqqx,,Austin,TX,78768,10/1/2009,250.00,,,,,,,,,,00023391,COH,311,6563686,0,1/15/2010,,,,72276,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Alliance of Recreational Organizations / TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/11/2010,250.00,,,,,,,,,,00023391,COH,26,7400181,0,10/25/2010,,,,236060,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas American Federation of Teachers Cope Fund,xqqx,xqqx,,Austin,TX,78704,9/30/2010,"1,000.00",,,,,,,,,,00023391,COH,27,7400182,0,10/25/2010,,,,141835,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"4,000.00",,,,,,,,,,00023391,COH,137,7264425,0,10/4/2010,,,,95791,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Architects Committee (PAC),xqqx,xqqx,,Austin,TX,78701-2443,10/4/2010,"1,000.00",,,,,,,,,,00023391,COH,28,7400183,0,10/25/2010,,,,108445,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Architects Committee (PAC),xqqx,xqqx,,Austin,TX,78701-2443,6/29/2009,"1,000.00",,,,,,,,,,00023391,COH,32,6114989,1,7/15/2009,,,,108445,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,500.00",,,,,,,,,,00023391,COH,62,7638206,0,1/18/2011,,,,61985,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2009,"1,500.00",,,,,,,,,,00023391,COH,312,6563687,0,1/15/2010,,,,61985,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Association of Pawnbrokers PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,00023391,COH,29,7400184,0,10/25/2010,,,,81798,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Association of Property Tax Professionals PA,xqqx,xqqx,,Dallas,TX,75376,10/28/2010,"1,000.00",,,,,,,,,,00023391,COH,63,7638207,0,1/18/2011,,,,291579,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Association of Staffing PAC,xqqx,xqqx,,Mansfield,TX,76063,12/10/2010,"1,000.00",,,,,,,,,,00023391,COH,64,7638208,0,1/18/2011,,,,135617,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"2,500.00",,,,,,,,,,00023391,COH,132,7264426,0,10/4/2010,,,,42258,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Automotive Recyclers Association PAC,xqqx,xqqx,,Houston,TX,77284,12/6/2010,500.00,,,,,,,,,,00023391,COH,65,7638209,0,1/18/2011,,,,291587,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Texas Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,8/17/2010,"1,000.00",,,,,,,,,,00023391,COH,112,7264427,0,10/4/2010,,,,153059,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Beverage Alliance of the Texas Package Store Assn. (PAC),xqqx,xqqx,,Austin,TX,78701,10/15/2010,"2,000.00",,,,,,,,,,00023391,COH,30,7400185,0,10/25/2010,,,,80623,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,2/25/2010,500.00,,,,,,,,,,00023391,COH,234,7192963,1,8/25/2010,,,,276035,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,3/10/2010,"2,000.00",,,,,,,,,,00023391,COH,284,7192964,1,8/25/2010,,,,152975,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Capitol Advocacy LLC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,250.00,,,,,,,,,,00023391,COH,200,7192965,1,8/25/2010,,,,658341,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,800.00",,,,,,,,,,00023391,COH,66,7638210,0,1/18/2011,,,,139229,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Texas Consumer Finance Asso. PAC,xqqx,xqqx,,Austin,TX,78701,8/20/2010,"2,500.00",,,,,,,,,,00023391,COH,133,7264428,0,10/4/2010,,,,128417,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Consumer Finance Asso. PAC,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,00023391,COH,271,7192966,1,8/25/2010,,,,128417,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Consumer Finance Asso. PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,COH,44,6114990,1,7/15/2009,,,,128417,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,9/13/2010,"2,500.00",,,,,,,,,,00023391,COH,134,7264429,0,10/4/2010,,,,134015,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2009,"1,000.00",,,,,,,,,,00023391,COH,313,6563688,0,1/15/2010,,,,134015,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,8/26/2010,"1,500.00",,,,,,,,,,00023391,COH,121,7264430,0,10/4/2010,,,,276040,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,3/12/2010,"16,490.50",,,,,,,,,use of email list,00023391,COH,312,7192967,1,8/25/2010,,,,202189,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,10/29/2010,345.78,,,,,,,,,Automated phones,00023391,COH,91,7638211,0,1/18/2011,,,,202189,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,3/15/2010,"2,600.00",,,,,,,,,voter file access,00023391,COH,299,7192968,1,8/25/2010,,,,202189,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Democratic Trust,xqqx,xqqx,,Austin,TX,78701,6/21/2010,"2,850.00",,,,,,,,,office space,00023391,COH,300,7192969,1,8/25/2010,,,,320967,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Democratic Trust,xqqx,xqqx,,Austin,TX,78701,10/23/2010,"1,900.00",,,,,,,,,office space,00023391,COH,114,7400186,0,10/25/2010,,,,320967,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Dental Association / DENPAC,xqqx,xqqx,,Austin,TX,78704,10/7/2010,"1,500.00",,,,,,,,,,00023391,COH,31,7400187,0,10/25/2010,,,,187221,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,10/1/2009,"1,500.00",,,,,,,,,,00023391,COH,314,6563689,0,1/15/2010,,,,187221,FALSE
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00023391,COH,68,7638212,0,1/18/2011,,,,56020,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00023391,COH,315,6563690,0,1/15/2010,,,,56020,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,9/30/2010,"2,500.00",,,,,,,,,,00023391,COH,32,7400188,0,10/25/2010,,,,653631,FALSE
