"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,10/19/2009,"1,500.00",,Best Efforts,,,,,,,,00016016,SPAC,98,6499819,0,1/15/2010,,,,239786,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rebber,xqqx,Cynthia,Ms.,Odessa,TX,79765,11/9/2009,100.00,,,,,,,,,,00016016,SPAC,883,6499820,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rebber,xqqx,Eddy,Mr.,Odessa,TX,79765,11/10/2009,100.00,,,,,,,,,,00016016,SPAC,884,6499821,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Reed,xqqx,Shirley H.,Ms.,Mission,TX,78574,12/9/2009,250.00,,,,,,,,,,00016016,SPAC,885,6499822,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Reed,xqqx,Vance,Mr.,Amarillo,TX,79104,10/8/2009,"1,000.00",President,Great Western Distribution Co/Not Vendor,,,,,,,,00016016,SPAC,195,6499823,0,1/15/2010,,,,300653,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rees,xqqx,Billie,Ms.,Graham,TX,76450,10/27/2009,30.00,,,,,,,,,,00016016,SPAC,886,6499824,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Reeves,xqqx,Helen M.,Mrs.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,887,6499825,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Renfro,xqqx,Doug,Mr.,Keller,TX,76248,7/7/2009,25.00,,,,,,,,,,00016016,SPAC,888,6499826,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Renfro,xqqx,Douglas,Mr.,Keller,TX,76248,10/20/2009,100.00,,,,,,,,,,00016016,SPAC,889,6499827,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,ENT,Republican Club of Comal County,xqqx,xqqx,,Bulverde,TX,78163,10/27/2010,100.00,,,,,,,,,,00016016,SPAC,80,7638546,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Reynolds,xqqx,Donna,Ms.,Mansfield,TX,76063,10/8/2009,500.00,Senior Consultant,Strategic Partnerships/Not Vendor,,,,,,,,00016016,SPAC,483,6499828,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Reynolds,xqqx,James H.,Mr.,Tyler,TX,75710,11/3/2009,100.00,,,,,,,,,,00016016,SPAC,890,6499829,0,1/15/2010,,,,76322,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,RGV Business PAC,xqqx,xqqx,,McAllen,TX,78502,12/9/2009,"2,500.00",,Not Corp/Best Efforts,,,,,,,,00016016,SPAC,265,6499830,0,1/15/2010,,,,327823,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Richardson,xqqx,Wayne,Mr.,Vega,TX,79092,7/14/2009,100.00,,,,,,,,,,00016016,SPAC,891,6499831,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Richardson,xqqx,Wayne,Mr.,Vega,TX,79092,10/15/2009,100.00,,,,,,,,,,00016016,SPAC,892,6499832,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Richardson,xqqx,Wayne,Mr.,Vega,TX,79092,10/22/2010,100.00,,,,,,,,,,00016016,SPAC,35,7373998,0,10/25/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ricketts,xqqx,Philip F.,Mr.,Austin,TX,78746,12/11/2009,"1,000.00",Lawyer,Bracewell & Guiliani LLP/Not Vendor,,,,,,,,00016016,SPAC,131,6499833,0,1/15/2010,,,,214433,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Riddle,xqqx,Walter W.,Mr.,Wichita Falls,TX,76308,10/19/2009,300.00,,,,,,,,,,00016016,SPAC,893,6499834,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ridgley,Jr.,Gerald Lee,Mr.,Dallas,TX,75380,10/29/2009,"5,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,SPAC,360,6499835,0,1/15/2010,,,,22143,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rieck,xqqx,J.P.,Mrs.,Roosevelt,TX,76874,10/29/2009,200.00,,,,,,,,,,00016016,SPAC,894,6499836,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Riter,III,A.W.,Mr.,Tyler,TX,75701,10/29/2009,500.00,Investments,Ritter Mgmt LLC/Not Vendor,,,,,,,,00016016,SPAC,355,6499837,0,1/15/2010,,,,76347,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ritter,xqqx,William G.,Mr.,Odessa,TX,79765,11/6/2009,250.00,,,,,,,,,,00016016,SPAC,895,6499838,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Roach,xqqx,Rosemary,Ms.,Amarillo,TX,79109,10/25/2010,300.00,,,,,,,,,,00016016,SPAC,81,7638547,0,1/18/2011,,,,224933,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Roach,xqqx,Rosemary,,Amarillo,TX,79109,7/2/2009,250.00,,,,,,,,,,00016016,SPAC,37,6499839,0,1/15/2010,,,,224933,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Robbins,xqqx,Michael Stevens,Mr.,Dallas,TX,75230,10/29/2010,"2,250.00",EVP,LPB Energy Mgmt/Not Vendor,,,,,,,,00016016,SPAC,18,7638548,0,1/18/2011,,,,653655,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Robbins,xqqx,Michael Stevens,Mr.,Dallas,TX,75230,10/29/2009,"7,500.00",EVP,LPB Energy Mgmt/Not Vendor,,,,,,,,00016016,SPAC,241,6499840,0,1/15/2010,,,,653655,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Robert L. Duncan Campaign,xqqx,xqqx,,Lubbock,TX,79408,10/22/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,SPAC,99,6499841,0,1/15/2010,,,,60656,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Roberts,xqqx,John Morris,Mr.,Victoria,TX,77904,9/4/2009,250.00,,,,,,,,,,00016016,SPAC,896,6499842,0,1/15/2010,,,,,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Robertson,Jr.,Corbin J.,Mr.,Houston,TX,77002,10/19/2009,"5,000.00",CEO,Quinatana Minerals Corp/Not Vendor,,,,,,,,00016016,SPAC,344,6499843,0,1/15/2010,,,,89225,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Robertson,xqqx,William,Mr.,McAllen,TX,78501,10/11/2009,100.00,,,,,,,,,,00016016,SPAC,897,6499844,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Robinson,xqqx,David H.,Jr.,Victoria,TX,77903,9/10/2009,250.00,,,,,,,,,,00016016,SPAC,898,6499845,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rochs,xqqx,Lucille H.,Ms.,Fredericksburg,TX,78624,10/27/2009,50.00,,,,,,,,,,00016016,SPAC,899,6499846,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rodenbeck,xqqx,Kellie,Mrs.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,900,6499847,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rodman,xqqx,Thomas E.,Mr.,Odessa,TX,79761,9/28/2009,500.00,Attorney,Self/Not Vendor,,,,,,,,00016016,SPAC,457,6499848,0,1/15/2010,,,,8932,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rogers,xqqx,Dyke,Mr.,Dalhart,TX,79022,12/2/2009,"2,500.00",Business mgmt and consulting,Rogo Co/Best Efforts,,,,,,,,00016016,SPAC,357,6499849,0,1/15/2010,,,,79442,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rogers,xqqx,J.W.,Mr.,Beaumont,TX,77706,10/19/2009,"5,000.00",Investment/real estate,Not Vendor,,,,,,,,00016016,SPAC,303,6499850,0,1/15/2010,,,,658246,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Rogers,xqqx,Regina,Mr.,Houston,TX,77024,10/25/2010,250.00,,,,,,,,,,00016016,SPAC,82,7638549,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rogers,xqqx,Regina J.,Ms.,Beaumont,TX,77706,10/8/2009,250.00,,,,,,,,,,00016016,SPAC,901,6499851,0,1/15/2010,,,,80152,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rogers,xqqx,Richard R.,Mr.,Addison,TX,75001,10/29/2009,500.00,CEO,Mary Kay Inc/Best Efforts,,,,,,,,00016016,SPAC,245,6499852,0,1/15/2010,,,,32284,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Roney,xqqx,Glen E. and Rita K.,Mr. and Mrs.,McAllen,TX,78502,9/21/2009,"1,000.00",Director,BBV Compass/Best Efforts,,,,,,,,00016016,SPAC,74,6499853,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Roosth,xqqx,Sam,Mr.,Tyler,TX,75711,12/4/2009,"1,000.00",President,Boosth Production Co/Best Efforts,,,,,,,,00016016,SPAC,130,6499854,0,1/15/2010,,,,53651,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rose,xqqx,James,,Abilene,TX,79602,7/2/2009,250.00,,,,,,,,,,00016016,SPAC,38,6499855,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rosebrough,xqqx,Charles A.,Mr.,Graham,TX,76450,10/27/2009,200.00,,,,,,,,,,00016016,SPAC,902,6499856,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ross,xqqx,Joe William,Mr.,San Angelo,TX,76901,11/6/2009,100.00,,,,,,,,,,00016016,SPAC,903,6499857,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Round,xqqx,M.D.,Mr.,Weslaco,TX,78596,10/8/2009,100.00,,,,,,,,,,00016016,SPAC,904,6499858,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rowell,xqqx,John,Mr.,Amarillo,TX,79106,10/19/2009,2.00,,,,,,,,,,00016016,SPAC,905,6499859,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Runnells,xqqx,Clive,Mr.,Houston,TX,77027,11/9/2009,500.00,Investor,Self/Not Vendor,,,,,,,,00016016,SPAC,398,6499860,0,1/15/2010,,,,76405,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,500.00",,Not Vendor,,,,,,,,00016016,SPAC,84,7373999,0,10/25/2010,,,,45519,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,12/11/2009,"2,500.00",,Best Efforts,,,,,,,,00016016,SPAC,117,6499861,0,1/15/2010,,,,45519,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ruschhaupt,xqqx,Samuel F.,Mr.,Victoria,TX,77905,8/25/2009,"1,000.00",Rancher,Self/Best Efforts,,,,,,,,00016016,SPAC,399,6499862,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Rush,xqqx,Marvin,Mr.,San Antonio,TX,78265,10/21/2010,"2,500.00",Chairman,Rush Enterprises/Not Vendor,,,,,,,,00016016,SPAC,85,7374000,0,10/25/2010,,,,292235,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rush,xqqx,W. Marvin,Mr.,San Antonio,TX,78265,12/11/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,304,6499863,0,1/15/2010,,,,292235,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Rush,xqqx,W. Marvin,Mr.,San Antonio,TX,78265,6/30/2009,"2,500.00",CEO,Rush Enterprises/Not Vendor,,,,,,,,00016016,SPAC,112,6077256,0,7/15/2009,,,,292235,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Russell,xqqx,Gordon Beck,Mr.,Dallas,TX,75205,10/29/2009,500.00,Lawyer,Kane Russell Coleman & Logan P.C./Not Vendor,,,,,,,,00016016,SPAC,227,6499864,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Russell,xqqx,Ruth,Mrs.,San Antonio,TX,78212,11/15/2010,500.00,Rancher,Self/Vendor,,,,,,,,00016016,SPAC,83,7638550,0,1/18/2011,,,,144742,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Russell,xqqx,Ruth Bowman,Ms.,San Antonio,TX,78212,7/14/2009,100.00,,,,,,,,,,00016016,SPAC,907,6499865,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Russell,xqqx,Susan Combs,Ms.,Austin,TX,78759,7/7/2009,20.00,,,,,,,,,,00016016,SPAC,906,6499866,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rutherford,xqqx,Pat R.,,Houston,TX,77046,7/9/2009,"1,000.00",Owner,Rutherford Oil Co./Not Vendor,,,,,,,,00016016,SPAC,359,6499867,0,1/15/2010,,,,199961,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ryan,xqqx,G. Brint,Mr.,Dallas,TX,75380,10/27/2009,"5,331.35",Member,Ryan/Not Vendor,,,,,,,Air Transportation,00016016,SPAC,363,6499868,0,1/15/2010,,,,22156,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Ryan,xqqx,George,Mr.,Dallas,TX,75229,6/26/2009,"20,000.00",CEO,Ryan Co./ Not Vendor,,,,,,,,00016016,SPAC,113,6077257,0,7/15/2009,,,,22156,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ryan,xqqx,George B.,Mr.,Dallas,TX,75229,10/29/2009,"10,000.00",CEO,Ryan Co/Not Vendor,,,,,,,,00016016,SPAC,361,6499869,0,1/15/2010,,,,22156,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/11/2010,"25,000.00",,Not Vendor,,,,,,,,00016016,SPAC,129,7374001,0,10/25/2010,,,,106892,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,6/26/2009,"50,000.00",,Not Vendor,,,,,,,,00016016,SPAC,114,6077258,0,7/15/2009,,,,106892,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Rydman,xqqx,John,Mr.,Houston,TX,77007,6/25/2009,500.00,Owner,Spec's/Best Efforts,,,,,,,,00016016,SPAC,115,6077259,0,7/15/2009,,,,72619,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Salehi,xqqx,Jafar R.,Mr.,Midland,TX,79702,10/27/2009,"1,000.00",Oil & Gas,Saythian Ltd/Best Efforts,,,,,,,,00016016,SPAC,368,6499870,0,1/15/2010,,,,76430,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Salem Operating,xqqx,xqqx,,Victoria,TX,77904,9/10/2009,250.00,,,,,,,,,,00016016,SPAC,908,6499871,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Sallee,xqqx,CC,Ms.,Graham,TX,76450,10/27/2009,30.00,,,,,,,,,,00016016,SPAC,909,6499872,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Salsbury,xqqx,Dick,Mr.,Odessa,TX,79762,12/30/2009,"1,000.00",President,Saulsbury Industries/Best Efforts,,,,,,,,00016016,SPAC,367,6499873,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Salwen,xqqx,Richard,Mr.,Austin,TX,78746,11/9/2009,"10,000.00",Retired,Attorney/Not Vendor,,,,,,,,00016016,SPAC,67,6499874,0,1/15/2010,,,,199964,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Samuels,xqqx,William N.,Mr.,Houston,TX,77024,6/26/2009,"1,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,SPAC,116,6077260,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Sanders,xqqx,Rondell G.,Mr.,Alpine,TX,79830,7/9/2009,100.00,,,,,,,,,,00016016,SPAC,910,6499875,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Sanders,xqqx,William,Mr.,El Paso,TX,79901,12/4/2009,500.00,Real Estate,SC Group/Best Efforts,,,,,,,,00016016,SPAC,369,6499876,0,1/15/2010,,,,291739,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Santa Fe East Partners LTD,xqqx,xqqx,,Linn,TX,78563,10/8/2009,"1,500.00",,Not Vendor,,,,,,,,00016016,SPAC,305,6499877,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,SAPAC,xqqx,xqqx,,San Antonio,TX,78296,12/9/2009,"2,500.00",,Not Corp/Best Efforts,,,,,,,,00016016,SPAC,271,6499878,0,1/15/2010,,,,314292,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Sauder,xqqx,John,Mr.,Austin,TX,78701,12/10/2009,"2,300.00",Oil Producer,Self/Not Vendor,,,,,,,Reception Expense,00016016,SPAC,458,6499879,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Scaling,II,G.W.,Mr.,Henrietta,TX,76365,9/28/2009,"1,000.00",Rancher,Self/Best Efforts,,,,,,,,00016016,SPAC,400,6499880,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Scaling,xqqx,Wilson,Mr.,Henrietta,TX,76365,10/25/2010,250.00,,,,,,,,,,00016016,SPAC,84,7638551,0,1/18/2011,,,,291757,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Scaling,xqqx,Wilson,Mr.,Henrietta,TX,76365,10/22/2009,636.50,Ranching,Self/Best Efforts,,,,,,,Reception Expense,00016016,SPAC,401,6499881,0,1/15/2010,,,,291757,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Scaling,xqqx,Wilson,Mr.,Henrietta,TX,76365,6/26/2009,500.00,Self,Ranching/Not Vendor,,,,,,,,00016016,SPAC,117,6077261,0,7/15/2009,,,,291757,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schaeffer,xqqx,Stanley,Mr.,Happy,TX,79042,9/23/2009,500.00,Investments,Not Vendor,,,,,,,,00016016,SPAC,306,6499882,0,1/15/2010,,,,76450,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schaer,xqqx,Dottie,Ms.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,911,6499883,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schalk,xqqx,John T.,Mr.,Wichita Falls,TX,76308,12/30/2009,500.00,Financial Services,Self/Not Vendor,,,,,,,,00016016,SPAC,402,6499884,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Scharbauer,xqqx,Chris,Mr.,Amarillo,TX,79159,11/15/2010,"1,000.00",Rancher,Self/Best Efforts,,,,,,,,00016016,SPAC,85,7638552,0,1/18/2011,,,,143797,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Scharbauer,xqqx,Chris,Mr.,Amarillo,TX,79159,10/15/2009,500.00,Rancher/Investments,Self/Best Efforts,,,,,,,,00016016,SPAC,403,6499885,0,1/15/2010,,,,143797,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Schieffer,xqqx,Tracy,Mrs.,Buffalo,TX,75831,5/11/2010,500.00,Best Efforts,A.L. Helmcamp Inc./Best Efforts,,,,,,,,00016016,SPAC,30,7005712,0,7/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schiermeyer,xqqx,Ruth,Ms.,Lubbock,TX,79424,10/11/2009,250.00,,,,,,,,,,00016016,SPAC,912,6499886,0,1/15/2010,,,,76456,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78768,12/11/2010,"2,500.00",Consultant,Self/Not Vendor,,,,,,,,00016016,SPAC,86,7638553,0,1/18/2011,,,,107013,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schmedemann,xqqx,Ivan,Mr.,Kerrville,TX,78028,10/13/2009,500.00,Retired,Not Vendor,,,,,,,,00016016,SPAC,100,6499887,0,1/15/2010,,,,21097,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schroeder,xqqx,James R.,Mr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,913,6499888,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schutz,xqqx,Albert,Col.,San Antonio,TX,78239,7/2/2009,25.00,,,,,,,,,,00016016,SPAC,10,6499889,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Scott,xqqx,Jane,Ms.,Austin,TX,78731,6/24/2009,250.00,,,,,,,,,,00016016,SPAC,118,6077262,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Scott,xqqx,William F.,Mr.,Nederland,TX,77627,10/15/2009,"1,000.00",,Trans-Global Solutions  Inc/Not Vendor,,,,,,,,00016016,SPAC,497,6499890,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Scott Douglas & McConnico LLP,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,97,7374002,0,10/25/2010,,,,131206,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Scott Douglas & McConnico LLP,xqqx,xqqx,,Austin,TX,78701,6/25/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,119,6077263,0,7/15/2009,,,,131206,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Scott Douglass McConnico LLP,xqqx,xqqx,,Austin,TX,78701,12/9/2009,"2,500.00",,Not Corp/Best Efforts,,,,,,,,00016016,SPAC,266,6499891,0,1/15/2010,,,,131206,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Seelhorst,xqqx,Lenoir M.,Mr.,Brenham,TX,77833,10/22/2009,200.00,,,,,,,,,,00016016,SPAC,914,6499892,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Seelligson,xqqx,Martha Rice,Ms.,San Antonio,TX,78209,12/11/2009,250.00,,,,,,,,,,00016016,SPAC,915,6499893,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Select Milk Southwest PAC,xqqx,xqqx,,Artesia,NM,88210,10/19/2009,"5,336.73",,Best Efforts,,,,,X,00052813,,00016016,SPAC,101,6499894,0,1/15/2010,,,,89613,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Serafy,xqqx,Nicholas,Mr.,Brownsville,TX,78520,9/21/2009,"1,000.00",Bioanalyst,Proficiency Testing Service/Best Efforts,,,,,,,,00016016,SPAC,338,6499895,0,1/15/2010,,,,199984,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Setzler,xqqx,Bill,Mr.,Wichita Falls,TX,76301,10/29/2009,100.00,,,,,,,,,,00016016,SPAC,916,6499896,0,1/15/2010,,,,209303,FALSE
