"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Soulis,xqqx,John & Dee,,Weatherford,TX,76087-6848,3/30/2010,100.00,Information Requested,Information Requested,Information Requested,,,,,,,00041325,JCOH,186,6797112,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Spears,xqqx,Berry D. & Laura W.,,Austin,TX,78746,3/25/2010,"1,000.00",Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00041325,JCOH,145,6797113,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Spitzer,xqqx,Louis,,Richland Hills,TX,76118,10/5/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,41,6498061,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stai,xqqx,Dian Graves,Mrs.,Abilene,TX,79601-5142,4/9/2010,"5,000.00",Retired,Retired,Retired,,,,,,,00041325,JCOH,245,7039471,0,7/15/2010,,,,76609,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stai,xqqx,Dian Graves,Mrs.,Abilene,TX,79601-5142,6/25/2010,"4,000.00",Retired,Retired,Retired,,,,,,,00041325,JCOH,247,7039473,0,7/15/2010,,,,76609,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stai,xqqx,Dian Graves,Mrs.,Abilene,TX,79601-5142,5/24/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00041325,JCOH,246,7039472,0,7/15/2010,,,,76609,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stammel,xqqx,Mathew,Mr.,Dallas,TX,75214-3164,6/7/2010,200.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,248,7039474,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Stansberger,xqqx,Ret,,Colleyville,TX,76034,3/30/2010,125.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,200,6797114,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,Star Republican Women PAC,xqqx,xqqx,,Horseshoe Bay,TX,78657,10/25/2010,500.00,,,,,,,,,,00066825,JSPC,16,7671826,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Stasburger & Price L.L.P.,xqqx,xqqx,,Dallas,TX,75202,3/15/2010,"1,500.00",Strasburger & Price L.L.P.,Attorney,Attorney,,,,,,,00041325,JCOH,3,6797115,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Stepp,xqqx,Kenneth & LaNell,,Lillian,TX,76061,2/17/2010,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,58,6688453,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stern,xqqx,Karl,Mr.,Houston,TX,77027,6/7/2010,"1,000.00",Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,250,7039475,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Stewart,xqqx,Bobby,,Bedford,TX,76021-4313,10/5/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,49,6498062,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Stewart,xqqx,Scott E.,Mr.,Fort Worth,TX,76102-5319,10/4/2010,75.00,Shannon Gracey Ratliff & Miller LLP,Attorney,Partner,,,,,,,00066825,JSPC,63,7408811,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stewart,xqqx,Scott E.,Mr.,Fort Worth,TX,76107-6318,6/28/2010,150.00,Shannon Gracey Ratliff & Miller LLP,Attorney,Attorney,,,,,,,00041325,JCOH,251,7039476,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Stewart,xqqx,W.L.,Mr.,Longview,TX,75606-0541,11/18/2010,5.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,84,7671827,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Stokes,xqqx,Macey Reasoner,,Houston,TX,77005,3/30/2010,500.00,Baker Botts LLP,Attorney,Partner,,,,,,,00041325,JCOH,195,6797116,0,4/5/2010,,,,153973,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Story,xqqx,Jim,,Bedford,TX,76021,10/5/2009,50.00,Bell Helicopter,Engineer,Cast Analysis Engineer,,,,,,,00041325,JCOH,73,6498063,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Strinden,xqqx,Sarah,Mrs.,Lufkin,TX,75904-5385,11/22/2010,100.00,Office of William Strinden MD,Office Manager,Office Manager,,,,,,,00066825,JSPC,85,7671828,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Sullivan,xqqx,Mark,,Fort Worth,TX,76109,10/5/2009,50.00,Tarrant County Texas,Attorney,Court Administrator,,,,,,,00041325,JCOH,75,6498064,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Sullivan & Cook LLC,xqqx,xqqx,,Dallas,TX,75201,12/23/2009,500.00,Sullivan & Cook LLC,Attorneys,,,,,,,,00041325,JCOH,160,6498065,0,1/15/2010,,,,659177,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Susman Godfrey L.L.P.,xqqx,xqqx,,Houston,TX,77002-5091,9/7/2010,"1,000.00",,,,,,,,,,00066825,JSPC,22,7286382,0,10/4/2010,,,,73313,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Sutherland,xqqx,J. Michael,,Benbrook,TX,76126,3/16/2010,200.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,JCOH,67,6797117,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Sutton,xqqx,Lois Marie,Dr.,Waco,TX,76706-0362,3/19/2010,50.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,92,6797118,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Swan,xqqx,Stanley D. & Karen C.,,Colleyville,TX,76034,2/11/2010,50.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,32,6688454,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,11/22/2010,200.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,86,7671829,0,1/18/2011,,,,76692,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Swearingen,Jr.,Patrick H.,,San Antonio,TX,78209,3/26/2010,150.00,Law Office of Patrick H. Swearingen Jr.,Attorney,Attorney,,,,,,,00041325,JCOH,170,6797119,0,4/5/2010,,,,76692,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,5/21/2010,200.00,Cox Smith Matthews Inc.,Attorney,Attorney,,,,,,,00041325,JCOH,252,7039477,0,7/15/2010,,,,76692,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Swindle,xqqx,Mack Ed,Mr.,Fort Worth,TX,76102-4135,10/4/2010,75.00,Whitaker Chalk Swindle & Sawyer L.L.P.,Attorney,Partner,,,,,,,00066825,JSPC,64,7408812,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Swindle,xqqx,Mack Ed,Mr.,Fort Worth,TX,76102-4135,4/7/2010,500.00,Whitaker Chalk Swindle & Sawyer L.L.P.,Attorney,Attorney,,,,,,,00041325,JCOH,253,7039478,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Tabolsky,xqqx,Marc S.,,Austin,TX,78759,6/29/2010,500.00,Yetter Warden & Coleman LLP,Attorney,Attorney,,,,,,,00041325,JCOH,283,7039479,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Takayama,xqqx,Ken H.,Mr.,Honolulu,HI,96821-2024,6/21/2010,100.00,Law Offices of Ken Takayama,Attorney,Attorney,,,,,,,00041325,JCOH,254,7039480,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Talley,xqqx,Norma,Ms.,Richland Hills,TX,76118,10/5/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00066825,JSPC,65,7408813,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Talley,xqqx,Norma,,Richland Hills,TX,76118,10/5/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,40,6498066,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Tandy,xqqx,Alex,,Hurst,TX,76054,10/23/2009,250.00,Law Office of Alex R. Tandy,Attorney,Attorney,,,,,,,00041325,JCOH,110,6498067,0,1/15/2010,,,,80587,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Tanner,xqqx,Max,Mr.,Dallas,TX,75229-6269,11/18/2010,50.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,87,7671830,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Tatum,xqqx,Stephen,,Fort Worth,TX,76102-3625,11/2/2009,"1,500.00",Cantey Hanger LLP,Attorney,Attorney,,,,,,,00041325,JCOH,116,6498068,0,1/15/2010,,,,180103,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Tatum,xqqx,Stephen,,Fort Worth,TX,76102-3625,3/11/2010,"2,500.00",Cantey Hanger LLP,Attorney,Attorney,,,,,,,00041325,JCOH,17,6797120,0,4/5/2010,,,,180103,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Tatum,xqqx,Stephen L.,Mr.,Fort Worth,TX,76102-3685,10/1/2010,"2,000.00",Cantey & Hanger L.L.P.,Attorney,Partner,,,,,,,00066825,JSPC,66,7408814,0,10/25/2010,,,,180103,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Tatum,xqqx,Stephen L.,Mr.,Fort Worth,TX,76102-3685,6/28/2010,"1,250.00",Cantey & Hanger L.L.P.,Attorney,Attorney,,,,,,,00041325,JCOH,255,7039481,0,7/15/2010,,,,180103,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Taylor,xqqx,Ben,Mr.,Dallas,TX,75201-2750,11/18/2010,250.00,Fulbright & Jaworski L.L.P.,Attorney,Partner,,,,,,,00066825,JSPC,88,7671831,0,1/18/2011,,,,139076,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Taylor,xqqx,Ben,Mr.,Dallas,TX,75201-2750,8/26/2010,500.00,Fulbright & Jaworski L.L.P.,Attorney,Attorney,,,,,,,00066825,JSPC,44,7286383,0,10/4/2010,,,,139076,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Taylor,xqqx,Ben,,Dallas,TX,75201,3/24/2010,100.00,Fulbright & Jaworski,Attorney,Attorney,,,,,,,00041325,JCOH,130,6797121,0,4/5/2010,,,,139076,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Taylor,xqqx,Nicholas C.,,Midland,TX,79701,3/26/2010,100.00,Law Office of Nicholas C. Taylor,Attorney,Attorney,,,,,,,00041325,JCOH,166,6797122,0,4/5/2010,,,,72552,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Taylor Olson Adkins Sralla & Eham LLP,xqqx,xqqx,,Fort Worth,TX,76107-4684,6/29/2010,500.00,,,,,,,,,,00041325,JCOH,57,7039482,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Telle,xqqx,J. Thomas,Dr.,Fredericksburg,TX,78624-7031,5/19/2010,50.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,257,7039483,0,7/15/2010,,,,291571,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Telle,xqqx,J. Thomas,Dr.,Fredericksburg,TX,78624,3/24/2010,50.00,Retired,Medical Doctor,Retired,,,,,,,00041325,JCOH,125,6797123,0,4/5/2010,,,,291571,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Teller,xqqx,Donald,,Grapevine,TX,76051-5716,12/31/2009,"1,000.00",Donald E. Teller JR. PC,Attorney,Attorney,,,,,,,00041325,JCOH,169,6498069,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Terpstra,xqqx,Peter S.,,Houston,TX,77014,3/30/2010,100.00,self-employed,Real Estate,Owner,,,,,,,00041325,JCOH,187,6797124,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Teter,xqqx,Rex,Mr.,Pasadena,TX,77503-1428,10/29/2010,50.00,Fairmont Elementary,Teacher,Teacher,,,,,,,00066825,JSPC,89,7671832,0,1/18/2011,,,,256231,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219-0488,10/20/2010,"10,000.00",,,,,,,,,,00066825,JSPC,19,7408815,0,10/25/2010,,,,106678,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,4/2/2010,"3,900.00",,,,,,,,,,00041325,JCOH,208,6797128,0,4/5/2010,,,,106678,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,"2,500.00",,,,,,,,,,00041325,JCOH,59,7039486,0,7/15/2010,,,,106678,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,"4,420.36",,,,,,,,,In-kind Mail Postage,00041325,JCOH,266,6797126,0,4/5/2010,,,,106678,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,4/1/2010,"1,399.62",,,,,,,,,In-kind mail printing,00041325,JCOH,267,6797127,0,4/5/2010,,,,106678,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,4/13/2010,98.20,,,,,,,,,Fax to Members,00041325,JCOH,282,7039485,0,7/15/2010,,,,106678,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,4/5/2010,88.12,,,,,,,,,Fax to Members,00041325,JCOH,58,7039484,0,7/15/2010,,,,106678,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"15,000.00",,,,,,,,,,00041325,JCOH,135,6797125,0,4/5/2010,,,,106678,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas & Southwestern Cattle Raisers Assoc. State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,3/19/2010,"1,000.00",,,,,,,,,,00041325,JCOH,95,6797129,0,4/5/2010,,,,76730,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701-2432,12/10/2010,250.00,,,,,,,,,,00066825,JSPC,17,7671833,0,1/18/2011,,,,161941,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas and Southwestern Cattle Raisers PAC,xqqx,xqqx,,Fort Worth,TX,76102-2604,10/12/2010,"4,000.00",,,,,,,,,,00066825,JSPC,20,7408816,0,10/25/2010,,,,76730,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,3/19/2010,"5,000.00",,,,,,,,,,00041325,JCOH,94,6797130,0,4/5/2010,,,,95791,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-1654,12/13/2010,"2,500.00",,,,,,,,,,00066825,JSPC,18,7671834,0,1/18/2011,,,,61985,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-5525,3/15/2010,"2,500.00",,,,,,,,,,00041325,JCOH,5,6797131,0,4/5/2010,,,,61985,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701-1665,8/13/2010,"1,375.00",,,,,,,,,Political advertising: Judicial slate cards,00066825,JSPC,49,7286384,0,10/4/2010,,,,161944,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701-1665,11/5/2010,128.46,,,,,,,,,Slate card printing,00066825,JSPC,19,7671835,0,1/18/2011,,,,161944,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Farm Bureau AGFUND,xqqx,xqqx,,Waco,TX,76702,3/25/2010,"2,500.00",,,,,,,,,,00041325,JCOH,159,6797132,0,4/5/2010,,,,146363,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Farm Bureau Agfund PAC,xqqx,xqqx,,Waco,TX,76702-2689,10/20/2010,"2,500.00",,,,,,,,,,00066825,JSPC,21,7408818,0,10/25/2010,,,,146363,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Farm Bureau Agfund PAC,xqqx,xqqx,,Waco,TX,76702-2689,9/27/2010,36.50,,,,,,,,,Website Facebook endorsement; Press release,00066825,JSPC,22,7408817,0,10/25/2010,,,,146363,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas Farm Bureau AGFUND PAC,xqqx,xqqx,,Waco,TX,76702-2689,4/22/2010,71.07,,,,,,,,,Political Advertising,00041325,JCOH,61,7039488,0,7/15/2010,,,,146363,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas Farm Bureau Agfund PAC,xqqx,xqqx,,Waco,TX,76702-2689,4/15/2010,46.89,,,,,,,,,Website Endorsement and Press Release,00041325,JCOH,60,7039487,0,7/15/2010,,,,146363,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Hospital Association PAC (HOSPAC),xqqx,xqqx,,Austin,TX,78767-9010,4/3/2010,"1,000.00",,,,,,,,,,00041325,JCOH,221,6797133,0,4/5/2010,,,,225809,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,4/5/2010,500.00,,,,,,,,,,00041325,JCOH,62,7039489,0,7/15/2010,,,,234396,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,5/7/2010,"2,081.99",,,,,,,,,Slate Cards,00041325,JCOH,63,7039490,0,7/15/2010,,,,38270,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1680,3/16/2010,"5,000.00",,,,,,,,,,00041325,JCOH,62,6797134,0,4/5/2010,,,,38270,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2020,7/26/2010,"2,000.00",,,,,,,,,,00066825,JSPC,23,7286385,0,10/4/2010,,,,88903,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Progress Fund,xqqx,xqqx,,Fort Worth,TX,76102-6881,3/11/2010,"5,000.00",Texas Progress Fund,,,,,,,,,00041325,JCOH,19,6797135,0,4/5/2010,,,,83563,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,3/25/2010,"2,000.00",,,,,,,,,,00041325,JCOH,155,6797136,0,4/5/2010,,,,153072,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767-1429,10/4/2010,"5,000.00",,,,,,,,,,00066825,JSPC,23,7408819,0,10/25/2010,,,,153072,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,100.00,,,,,,,,,,00066825,JSPC,24,7408820,0,10/25/2010,,,,29406,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"1,000.00",,,,,,,,,,00066825,JSPC,25,7408821,0,10/25/2010,,,,29406,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,6/2/2010,"2,500.00",,,,,,,,,,00041325,JCOH,64,7039491,0,7/15/2010,,,,29406,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Kingsland,TX,78639-6100,12/13/2010,250.00,,,,,,,,,,00066825,JSPC,20,7671836,0,1/18/2011,,,,59334,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/6/2010,250.00,,,,,,,,,,00066825,JSPC,26,7408822,0,10/25/2010,,,,226265,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,3/25/2010,500.00,,,,,,,,,,00041325,JCOH,161,6797137,0,4/5/2010,,,,226265,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701-1670,11/22/2010,"1,501.41",,,,,,,,,Slate card printing,00066825,JSPC,21,7671837,0,1/18/2011,,,,38270,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Thatcher,xqqx,Cathleen & Joe,,Azle,TX,76020,9/29/2009,50.00,Self & L3 Comm,NARHA Riding Instructor & Engineer,NARHA Riding Instructor & Engineer,,,,,,,00041325,JCOH,24,6498070,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,The Crittenden Firm P.C.,xqqx,xqqx,,Birmingham,AL,35253,10/14/2009,100.00,The Crittenden Frim P.C,Attorneys,,,,,,,,00041325,JCOH,103,6498071,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,The Dent Law Firm,xqqx,xqqx,,Fort Worth,TX,76102,4/1/2010,"1,000.00",,,,,,,,,,00041325,JCOH,230,6797138,0,4/5/2010,,,,190465,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,The Dow Chemical Company PAC,xqqx,xqqx,,Austin,TX,78701-1726,10/28/2010,"2,000.00",,,,,,,,,,00066825,JSPC,1,7671838,0,1/18/2011,,,,233592,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,The Erisa Law Group P.A.,xqqx,xqqx,,Boise,ID,83702,10/23/2009,100.00,The Erisa Law Group P.A.,Attorneys,,,,,,,,00041325,JCOH,111,6498072,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,The Republic Group PAC (RePAC),xqqx,xqqx,,Dallas,TX,75240,10/26/2010,"1,000.00",,,,,,,,,,00066825,JSPC,22,7671839,0,1/18/2011,,,,278598,FALSE
