"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cavanaugh,,Michael,,Washington,DC,20010,1/27/2010,25,AFL-CIO Office of State & Local Affiliates National AFL-CIO,Director,,,,,,,,66266,13,6702619,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Avelar,,Andrew R.,,San Antonio,TX,78212,2/5/2010,100,Via Metro Transit,Mechanic,,,,,,,,66266,51,6702606,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carusello,,Thomas,,Waterbury,CT,6708,2/2/2010,100,CT AFL-CIO,Political Director,,,,,,,,66266,31,6702618,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Bayer,,Henry,,Chicago,IL,60626,2/7/2010,100,AFSCME Council 31,Union Rep.,,,,,,,,66266,121,6702608,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Beard,,Judy,,Manassas,VA,20111,2/17/2010,100,Coalition of Labor Woman,Sec.-Treasurer,,,,,,,,66266,89,6702609,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Benavides,,David,,San Antonio,TX,78214,2/5/2010,100,Via Metro Transit,Mechanic,,,,,,,,66266,47,6702610,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Benavides,,Ralph,,San Antonio,TX,78212,2/10/2010,150,Classic Diamond Co,Gemologist,,,,,,,,66266,70,6702611,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Beyranvand,,Patricia Z.,,Gaithersburg,MD,20879,1/28/2010,100,National AFL-CIO Healthy & Safety Department,Administrative Assistant,,,,,,,,66266,16,6702612,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Brown,,Henry S.,,San Antonio,TX,78228,1/28/2010,50,,Retired,,,,,,,,66266,15,6702613,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Bryan,,Ronald,,College Station,TX,77840,2/7/2010,50,Texas A&M University,Professor,,,,,,,,66266,142,6702614,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Buchanan,,Margaret H.,,West Hartford,CT,6119,1/28/2010,100,CT AFL-CIO,Communications Director,,,,,,,,66266,17,6702615,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carbajal,,Ricardo,,San Antonio,TX,78212,2/5/2010,100,Via Metro Transit,Mechanic,,,,,,,,66266,46,6702616,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Weyel,,Richard B.,,San Antonio,TX,78253,2/17/2010,100,PPUA Lo.142,Business Mngr.,,,,,,,,66266,102,6702750,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,ATU #694 Retirement Chapter,,,,San Antonio,TX,78212,2/10/2010,525,,,,,,,,,,66266,71,6702605,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Karmally,,Sameena,,Hurst,TX,76054,2/7/2010,25,Akin Gump,Attorney,,,,,,,,66266,141,6702671,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Ironworkers Political Action League Multi Candidate Committee,,,,Washington,DC,20006,1/22/2010,"10,000.00",,,,,,,,C00027359,,66266,1,6702665,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nichols,,Don,,San Antonio,TX,78202,2/3/2010,15,,Retired,,,,,,,,66266,33,6702695,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nolan Olsen,,Janeen,,Clinton,CT,6413,1/27/2010,350,Connecticut AFL-CIO,Executive Assistant,,,,,,,,66266,14,6702696,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,OAPSE/AFSCME Ohio PAC,,,,Columbus,OH,43229,2/1/2010,"5,000.00",,,,,,,,LA1269,,66266,24,6702697,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Olsen,,Brian E.,,Coppell,TX,75019,1/27/2010,500,AFSCME Correctional Council,President,,,,,,,,66266,9,6702698,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ortegon,,Gilbert,,San Antonio,TX,78223,2/7/2010,100,,Retired,,,,,,,,66266,147,6702699,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Newby,,David,,Madison,WI,53705,2/7/2010,200,WI State AFL-CIO,Union Rep.,,,,,,,,66266,146,6702693,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Katzen,,Sally,,Washington,DC,20008,2/17/2010,50,Podesta Group,Host,,,,,,,,66266,97,6702672,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nelson,,Janet E.,,Duluth,MN,55811,2/17/2010,25,Coalition of Labor Woman,Officer,,,,,,,,66266,95,6702692,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jorge,,Julia,,Bronx,NY,10469,2/7/2010,100,,Retired,,,,,,,,66266,128,6702670,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jones,,Steve,,Washington,DC,20001,2/17/2010,50,Podesta Grpup,Principal,,,,,,,,66266,96,6702669,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Parker,,Philip,,Austin,TX,78701,2/18/2010,5,,Retired,,,,,,,,66266,106,6702702,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jeter,,Jackie L.,,Largo,MD,20774,2/17/2010,50,Coalition of Labor Women,Officer,,,,,,,,66266,92,6702668,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jaramillo,,Rebecca,,Nokesville,VA,20181,2/7/2010,50,Self Employed,Writer,,,,,,,,66266,131,6702667,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Ironworkers State Cope,,,,Georgetown,TX,78628,2/17/2010,"5,000.00",,,,,,,,,,66266,85,6702666,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Latino Labor Leadership PAC,,,,Houston,TX,77223,2/18/2010,"1,000.00",,,,,,,,,,66266,108,6702674,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ortegon,,Gilbert,,San Antonio,TX,78223,2/12/2010,100,Retired,Retired,,,,,,,,66266,73,6702700,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Molloy,,David Scott,,West Kingston,RI,2892,2/1/2010,100,URI,Proffessor,,,,,,,,66266,26,6702687,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Machinists Non-Partisan Political League Multi Candidate Committee,,,,Upper Marlboro,MD,20772,1/22/2010,"7,500.00",,,,,,,,C00002469,,66266,3,6702680,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Maggiano,,Yolanda,,San Antonio,TX,78227,2/9/2010,50,,Retired,,,,,,,,66266,62,6702681,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Martin,,Maureen,,South Kingstown,RI,2879,2/7/2010,100,RIFTHP,Staff,,,,,,,,66266,125,6702682,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Martinez,,Karla,,San Antonio,TX,78210,2/7/2010,100,Bexar Co. Adult Probation,Probation Officer,,,,,,,,66266,137,6702683,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,McClintock,,Kenneth,,San Juan,PR,906,2/7/2010,25,Puerto Rico,Secretary of State,,,,,,,,66266,123,6702684,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Mendoza,,Robert V.,,San Antonio,TX,78249,2/3/2010,50,,Retired,,,,,,,,66266,39,6702685,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Newkirk,,Kerry,,Oakland,CA,94607,2/17/2010,100,Coalition of Labor Woman,Officer,,,,,,,,66266,90,6702694,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Mike Honda for Congress,,,,San Jose,CA,95155,1/26/2010,"2,000.00",United States Congress,Congressman,,,,,,C00351379,,66266,7,6702686,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lifshutz,,James,,San Antonio,TX,78205,2/18/2010,"1,000.00",Lifshutz Company,Owner,,,,,,,,66266,109,6702675,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lynch,,Roberta,,Chicago,IL,60640,2/4/2010,500,AFSCME Council 31,Labor Union Director,,,,,,,,66266,44,6702679,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Luna,,Maria A.,,New York,NY,10032,1/29/2010,200,,Retired,,,,,,,,66266,21,6702678,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lucy,,William,,Washington,DC,20036,2/2/2010,250,AFSCME,Sec.-Treasurer,,,,,,,,66266,29,6702677,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lozano,,Blanca,,San Antonio,TX,78230,2/3/2010,100,,Retired,,,,,,,,66266,40,6702676,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Moss,,Patricia,,Johnstown,OH,43031,2/7/2010,25,Self Employed,Labor Relations Consultant,,,,,,,,66266,133,6702689,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Munoz,,Henry R.,,San Antonio,TX,78212,2/20/2010,"2,500.00",Own Company,Architect/Ceo,,,,,,,,66266,119,6702690,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,National AFL-CIO Cope Fund,,,,Washington,DC,20006,2/19/2010,"10,000.00",,,,,,,,C00003806,,66266,117,6702691,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas UAW CAP Volunteer Fund Committee,,,,Dallas,TX,75247,2/19/2010,"5,000.00",,,,,,,,,,66266,112,6702735,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Garcia,,Gilbert,,San Antonio,TX,78212,2/12/2010,100,Retired,Retired,,,,,,,,66266,74,6702645,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Infante,,Mary,,Double Oak,TX,75077,2/7/2010,30,Denton County Democratic Party,Executive Director,,,,,,,,66266,132,6702664,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Moran,,Oscar,,San Antonio,TX,78201,2/4/2010,500,,Retired,,,,,,,,66266,45,6702688,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gaffney,,Mark T.,,Lansing,MI,48933,2/3/2010,500,MI State AFL-CIO,President,,,,,,,,66266,36,6702643,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Garcia,,Gilbert,,San Antonio,TX,78212,2/7/2010,100,Via Metro Transit,Vehicle Service Attendant,,,,,,,,66266,145,6702644,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gacek,,Stanley A.,,Gaithersburg,MD,20878,2/9/2010,300,,Retired,,,,,,,,66266,69,6702642,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Garcia,,Juan J.,,San Antonio,TX,78213,2/5/2010,100,Via Metro Transit,Mechanic,,,,,,,,66266,49,6702646,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Georgia State AFL-CIO PAC,,,,Atlanta,GA,30312,2/17/2010,500,,,,,,,,,,66266,103,6702647,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gonzales,,Melody,,Arlington,VA,22209,2/7/2010,25,House Democratic Caucus,Staff,,,,,,,,66266,129,6702648,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gonzalez,,Andres,,San Antonio,TX,78258,1/29/2010,250,A. Gonzalez & Associates,Attorney,,,,,,,,66266,20,6702649,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gordon,,Paul,,Arlington,VA,22203,2/17/2010,125,National AFL-CIO,Staff Writer,,,,,,,,66266,105,6702650,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Granado,,George R.,,San Antonio,TX,78228,2/10/2010,100,,Retired,,,,,,,,66266,72,6702651,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Greenlee,,Jeff,,San Antonio,TX,78233,1/27/2010,100,APWU,Vice President,,,,,,,,66266,11,6702653,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Guajardo,,Elena,,San Antonio,TX,78240,2/16/2010,25,,Retired,,,,,,,,66266,81,6702654,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hernandez,,Joseph T.,,San Antonio,TX,78216,2/5/2010,100,Via Metro Transit,Van Operator,,,,,,,,66266,53,6702655,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hernandez,,Rachel,,San Antonio,TX,78213,2/2/2010,80,Granada Homes,Service Coordinator for the Elderly,,,,,,,,66266,27,6702656,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hom,,Keith,,San Antonio,TX,78258,2/17/2010,500,Via Metro Transit,Vice President,,,,,,,,66266,87,6702657,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hosch,,Jimmy,,Dallas,TX,75248,2/7/2010,35,Verity Instruments Inc.,Engineer,,,,,,,,66266,139,6702658,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Howell,,Cathy,,Salem,OR,97301,2/7/2010,200,AFL-CIO,Staff,,,,,,,,66266,127,6702659,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Huckelba,,Thomas,,San Antonio,TX,78223,2/3/2010,100,,Retired,,,,,,,,66266,32,6702660,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,I.B.E.W. - COPE,,,,Washington,DC,20001,2/19/2010,"10,000.00",,,,,,,,C00027342,,66266,111,6702661,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ibarra,,Mickey,,Washington,DC,20036,2/7/2010,"1,000.00",Ibarra Strategy Group,President/Founder,,,,,,,,66266,134,6702662,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Illinois State AFL-CIO PAC,,,,Springfield,IL,62701,2/1/2010,500,,,,,,,,,,66266,25,6702663,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Graney,,Daniel C.,,San Antonio,TX,78232,2/3/2010,25,,Retired,,,,,,,,66266,35,6702652,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Seely,,Bill,,Justin,TX,76247,8/18/2010,60,,,,,,,,,,66266,257,7363282,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Salavador Espino Campaign,,,,Fort Worth,TX,76114-1787,8/24/2010,500,,,,,,,,,,66266,398,7363281,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Saenz-Rodriguez,,Maria,,New Braunfels,TX,78130,8/18/2010,100,Seguin Independent School District,Adult EducationTeacher,,,,,,,,66266,318,7363280,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Rupp,,Susanne,,Fair Oaks Ranch,TX,78015-4810,8/16/2010,100,Retired,Retired,,,,,,,,66266,317,7363279,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Romo,,Lawrence,,San Antonio,TX,78251,9/13/2010,60,,,,,,,,,,66266,256,7363278,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Rodriguez,,Norma,,San Antonio,TX,78201,7/20/2010,250,Retired,Retired,,,,,,,,66266,379,7363277,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Rios,,Jesse,,Chicago,IL,60608,8/12/2010,200,,,,,,,,,,66266,360,7363276,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Slaiman,,Donald,,Scottsdale,AZ,85260,8/13/2010,250,AFL-CIO,Labor Leader,,,,,,,,66266,380,7363287,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Ricketts,,Robert,,Lubbock,TX,79403,8/24/2010,100,,,,,,,,,,66266,454,7363275,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Stupak-Shaw,,Ellen,,Houston,TX,77043-3344,7/20/2010,100,Houston ISD,Teacher,,,,,,,,66266,322,7363293,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Sheet Metal Workers Local Union #68 Political Action League,,,,Euless,TX,76040,8/18/2010,500,,,,,,,,,,66266,399,7363283,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Stonewall Democrats Of San Antonio,,,,San Antonio,TX,78212,8/12/2010,500,,,,,,,,,,66266,400,7363292,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Silva,,Ruben,,San Antonio,TX,78240,9/17/2010,80,Retired,Retired,,,,,,,,66266,264,7363284,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Simpson Jr.,,Robert,,Lake Charles,LA,70607,9/22/2010,100,,,,,,,,,,66266,320,7363286,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008-3049,9/13/2010,100,,,,,,,,,,66266,321,7363288,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,South Austin Democrats PAC,,,,Austin,TX,78715,9/21/2010,200,,,,,,,,,Campaign Yard Signs,66266,361,7363289,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78768,9/7/2010,708,,,,,,,,,Campaign Signs,66266,405,7363290,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Reiser,,John,,Austin,TX,78701,9/22/2010,250,Not Employed,Not Employed,,,,,,,,66266,378,7363274,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Ortiz,,Daniel,,San Antonio,TX,78209,7/28/2010,250,,,,,,,,,,66266,376,7363262,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78768,9/9/2010,"5,000.00",,,,,,,,,,66266,437,7363291,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Simonelli,,Sherri,,San Antonio,TX,78258-4871,8/31/2010,100,Central Texas Association of Public Employees,President,,,,,,,,66266,319,7363285,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Ortegon,,Gilbert,,San Antonio,TX,78223,9/17/2010,200,Retired,Retired,,,,,,,,66266,359,7363261,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,National Association of Letter Carriers Political Action,,,,San Antonio,TX,78212,9/9/2010,200,,,,,,,,,,66266,358,7363254,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,National Assn. Of Social Workers Texas Political Action For Candidate,,,,Austin,TX,78701-2010,9/16/2010,"1,000.00",,,,,,,,,,66266,414,7363253,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,UTU PAC,,,,Austin,TX,78701,7/20/2010,"2,500.00",,,,,,,,,,66266,432,7363321,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Stupak-Shaw,,Ellen,,Houston,TX,77043-3344,9/8/2010,50,Houston ISD,Teacher,,,,,,,,66266,238,7363294,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Nava,,Marcela,,Fort Worth,TX,76110-4024,8/4/2010,55,,,,,,,,,,66266,254,7363255,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Newby,,David,,Madison,WI,53705,8/29/2010,100,Union Representative,Wisconsin State AFL-CIO,,,,,,,,66266,311,7363256,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Office and Professional Employees International Union - Voice of the Electorate,,,,Washington,DC,20036,7/25/2010,"15,000.00",,,,,,,X,C00007898,,66266,447,7363257,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Office and Professional Employees International Union - Voice of the Electorate,,,,Washington,TX,76108,8/18/2010,"1,000.00",,,,,,,X,C00007898,,66266,415,7363258,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Patrick,,John,,Friendswood,TX,77546,9/8/2010,250,,,,,,,,,Campaign Signs,66266,377,7363264,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Olsen,,Brian,,Coppell,TX,75019,9/16/2010,250,AFSCME Correctional Council,President,,,,,,,,66266,375,7363260,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Ream,,Lea,,San Antonio,TX,78248-1918,7/28/2010,100,,,,,,,,,,66266,316,7363273,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Overstreet,,Morris,,Prairie View,TX,77446-0035,9/9/2010,100,,,,,,,,,,66266,313,7363263,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Pena Rodriguez,,Carolina,,San Antonio,TX,78223-4374,8/31/2010,60,,,,,,,,,,66266,255,7363265,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Perry,,John,,San Angelo,TX,76904,8/24/2010,65,,,,,,,,,,66266,258,7363266,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Pipe Fitters Local Union 211 Political Action Committee,,,,Houston,TX,77017,7/20/2010,"7,500.00",Pipefitters Local Union #211,,,,,,,,,66266,440,7363267,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249-8746,9/9/2010,"1,000.00",,,,,,,,,,66266,417,7363268,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Ragus,,Pete,,Lubbock,TX,79413-6204,8/24/2010,100,,,,,,,,,,66266,314,7363269,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Ramos,,Gavino,,San Antonio,TX,78232,7/28/2010,500,Time Warner Cable San Antonio,Vice President of Communications,,,,,,,,66266,397,7363270,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Ramos,,Pauline,,Arlington,TX,76017,8/18/2010,100,Lockheed Martin,Union Coordinator,,,,,,,,66266,315,7363271,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Rapoport,,Bernard,,Waco,TX,76702,9/9/2010,"1,000.00",Retired,Retired,,,,,,,,66266,418,7363272,1,10/19/2010,,
