"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,10/4/2010,500,,Not Vendor,,,,,,,,16016,52,7374027,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Fondren,,Tommy,Mr.,Lorenzo,TX,79343,10/20/2010,250,,,,,,,,,,16016,48,7373945,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/4/2010,"5,000.00",,Not Vendor,,,,,,,,16016,93,7374015,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Texas Beverage Alliance of the Texas Package Stores Association PAC,,,,Austin,TX,78701,10/21/2010,"2,000.00",,Not Vendor,,,,,,,,16016,74,7374017,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,9/29/2010,"10,000.00",,Not Vendor,,,,,,,,16016,115,7374018,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,9/24/2010,"10,000.00",,Best Efforts,,,,,X,C00010470,,16016,113,7374030,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Simmons,,Harold,Mr.,Dallas,TX,75240,10/21/2010,"5,000.00",Entrepreneur,Contran Corp./Not Vendor,,,,,,,,16016,107,7374005,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Teaff,,Carl,Mr.,Sonora,TX,76950,10/22/2010,100,,,,,,,,,,16016,36,7374011,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Eidman,,Mark,Mr.,Austin,TX,78701,10/7/2010,"5,000.00",Attorney,Scott Douglas & McConnico LLP/Not Vendor,,,,,,,,16016,95,7373940,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Campbell,,Ruth,Ms.,San Antonio,TX,78209,10/21/2010,500,Retired,Retired/Not Vendor,,,,,,,,16016,54,7373926,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Cash,,Robert,Mr.,Austin,TX,78735,10/20/2010,25,,,,,,,,,,16016,2,7373927,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Chew,,Edgar,Mr.,Austin,TX,78746,10/19/2010,50,,,,,,,,,,16016,5,7373928,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Childress,,Pleas,Mr.,Ozona,TX,76943,10/21/2010,75,,,,,,,,,,16016,15,7373929,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Clark Thomas & Winters,,,,Austin,TX,78767,10/21/2010,"10,000.00",,Not Vendor,,,,,,,,16016,120,7373930,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Colquitt,,L.A.,Dr.,Longview,TX,75601,10/21/2010,50,,,,,,,,,,16016,9,7373931,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Compass Bancshares Inc. PAC - Texas,,,,Birmingham,AL,35296,10/21/2010,"5,000.00",,Not Vendor,,,,,X,C00142596,,16016,100,7373932,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,10/21/2010,"5,000.00",,Not Vendor,,,,,X,C00112896,,16016,101,7373933,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Crawford,,Keith,Mr.,Austin,TX,78731,10/21/2010,100,,,,,,,,,,16016,24,7373934,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Decherd,,Jonathan,Mr.,Lenorah,TX,79749,10/20/2010,100,,,,,,,,,,16016,21,7373935,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Deloitte Texas PAC,,,,Austin,TX,78711,10/22/2010,"5,000.00",,Best Efforts,,,,,,,,16016,109,7373936,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Diquinzio,,Joseph,Mr.,Austin,TX,78701,10/20/2010,"1,000.00",Best Efforts,Best Effort/Not Vendor,,,,,,,,16016,64,7373937,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Blackridge,,,,Austin,TX,78701,10/21/2010,"10,000.00",,Not Vendor,,,,,,,,16016,119,7373917,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Egan,,Joseph,Mr.,Austin,TX,78738,10/20/2010,50,,,,,,,,,,16016,6,7373939,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Burgess,,Coney,Mr.,Amarillo,TX,79105,10/14/2010,"1,000.00",Owner,Texas & Southwest Cattle/Not Vendor,,,,,,,,16016,62,7373923,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Entergy PAC of Texas (ENPAC of Texas),,,,Austin,TX,78701,10/14/2010,"1,000.00",,Best Efforts,,,,,,,,16016,63,7373941,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Erwin,,Alan,Mr.,Austin,TX,78746,9/27/2010,"1,000.00",President,Strategic Partnership/Not Vendor,,,,,,,,16016,59,7373942,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,EZCORP Inc. PAC,,,,Austin,TX,78746,10/21/2010,"5,000.00",,Not Vendor,,,,,,,,16016,102,7373943,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Fawcett,,Robert,Mr.,San Antonio,TX,78209,10/21/2010,100,,,,,,,,,,16016,25,7373944,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,GRIT,,,,Arlington,TX,76006,10/21/2010,"75,000.00",,Not Vendor,,,,,,,email endorsement expense,16016,130,7373954,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Green,,D.J.,Mr.,Alpine,TX,79831,10/21/2010,200,,,,,,,,,,16016,45,7373953,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Graydon Group LLC,,,,Austin,TX,78701,10/21/2010,"2,500.00",,Not Vendor,,,,,,,,16016,82,7373952,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Good Government Fund,,,,Fort Worth,TX,76102,10/19/2010,"10,000.00",,Not Vendor,,,,,,,,16016,117,7373951,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Gloyna,,Earnest,Mr.,Austin,TX,78731,10/19/2010,100,,,,,,,,,,16016,17,7373950,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Garrett,,Jacko,Mr.,Danbury,TX,77534,9/24/2010,250,,,,,,,,,,16016,47,7373949,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,10/21/2010,"5,000.00",,Best Efforts,,,,,,,,16016,103,7373948,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,10/21/2010,"10,000.00",,Best Efforts,,,,,,,,16016,121,7373947,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Foster,,Paul,Mr.,El Paso,TX,79901,10/4/2010,"5,000.00",President,Western Refining/Best Efforts,,,,,,,,16016,91,7373946,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Dudman,,Roy,Mr.,Luling,TX,78648,10/20/2010,100,,,,,,,,,,16016,22,7373938,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Heller,,Joe,Mr.,Weslaco,TX,78596,10/22/2010,50,,,,,,,,,,16016,12,7373958,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Kelly,,Richard,Mr.,Alpine,TX,79831,10/21/2010,100,,,,,,,,,,16016,28,7373973,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Karle,,Fred,Mr.,McAllen,TX,78504,10/20/2010,50,,,,,,,,,,16016,7,7373972,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,10/19/2010,"2,500.00",,Not Vendor,,,,,,,,16016,81,7373971,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/19/2010,"2,500.00",,Not Vendor,,,,,,,,16016,80,7373970,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60603,10/21/2010,"5,000.00",,Vendor,,,,,X,C00128512,,16016,105,7373969,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Johnson,,Billie Sue,Ms.,Beaumont,TX,77713,10/21/2010,100,,,,,,,,,,16016,27,7373968,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,10/21/2010,"5,000.00",,Not Vendor,,,,,,,,16016,104,7373967,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,IBAT PAC,,,,Austin,TX,78701,10/21/2010,"20,000.00",,Not Vendor,,,,,,,,16016,127,7373966,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Hunt,,Woody,Mr.,El Paso,TX,79913,9/27/2010,"5,000.00",Builder,Hunt Co. Inc./Not Vendor,,,,,,,,16016,90,7373965,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/21/2010,"10,000.00",,Not Vendor,,,,,,,,16016,122,7373964,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Hlavinka,,Terry,Mr.,East Bernard,TX,77435,10/21/2010,100,,,,,,,,,,16016,26,7373963,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Hillman,,Trisha,Ms.,Houston,TX,77027,10/20/2010,100,,,,,,,,,,16016,23,7373962,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Highland Lakes Republican Womens Club,,,,Llano,TX,78643,10/14/2010,200,,,,,,,,,,16016,42,7373961,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Butler,,Daniel,Mr.,Raymondville,TX,78580,10/4/2010,"2,000.00",Owner,H. Yturria Land and Cattle/Not Vendor,,,,,,,,16016,71,7373925,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Wiorkowski,,John,Dr.,Rockwall,TX,75087,10/21/2010,50,,,,,,,,,,16016,11,7374036,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Korbell,,Bonnie,Ms.,San Antonio,TX,78209,10/20/2010,150,,,,,,,,,,16016,39,7373974,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Buchanan,,Robert,Mr.,San Antonio,TX,78212,10/20/2010,100,,,,,,,,,,16016,20,7373922,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Beef - PAC,,,,Amarillo,TX,79106,10/19/2010,"2,500.00",,Not Vendor,,,,,,,,16016,78,7373914,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Bradford,,Garry,Mr.,Corpus Christi,TX,78414,9/27/2010,500,Owner,Self Employed/Not Vendor,,,,,,,,16016,49,7373921,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Bracewell & Giuliani,,,,Houston,TX,77002,10/7/2010,"2,500.00",,Not Vendor,,,,,,,,16016,76,7373920,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Hewlett-Packard Company PAC,,,,Palo Alto,CA,94304,10/19/2010,"2,500.00",,Best Efforts,,,,,X,C00196725,,16016,79,7373960,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Bley,,Laura,Ms.,Fort Worth,TX,76107,10/22/2010,500,Owner,Bley Investment Group Inc./Best Efforts,,,,,,,,16016,58,7373918,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Herrmann,,Ronald,Mr.,Austin,TX,78213,10/21/2010,500,Chairman,Austin Capital Inc./Best Efforts,,,,,,,,16016,55,7373959,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,10/4/2010,"2,500.00",,Not Vendor,,,,,,,,16016,75,7373916,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Benning,,Robert,Mr.,Austin,TX,78757,10/20/2010,75,,,,,,,,,,16016,14,7373915,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/4/2010,"5,000.00",,Best Efforts,,,,,,,,16016,92,7373955,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Hagenswold,,Eric,Mr.,Austin,TX,78735,10/7/2010,"1,250.00",Attorney,Scott Douglas & McConnico LLP/Not Vendor,,,,,,,,16016,68,7373956,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Hearn,,Frances,Ms.,San Antonio,TX,78209,10/20/2010,200,,,,,,,,,,16016,43,7373957,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Bushell,,Gary,Mr.,Austin,TX,78701,10/14/2010,500,Attorney,Gary Bushell LLP/Best Efforts,,,,,,,,16016,53,7373924,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Texas Beverage Alliance of the Texas Package Stores Association PAC,,,,Austin,TX,78701,9/24/2010,"5,000.00",,Not Vendor,,,,,,,,16016,89,7374016,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Texas Architects Committee,,,,Austin,TX,78701,10/21/2010,"5,000.00",,Not Vendor,,,,,,,,16016,108,7374014,0,10/25/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Marathon Oil Co. Employees PAC,,,,Findlay,OH,45840,2/12/2010,"3,000.00",,Best Efforts,,,,,X,C00040568,,16016,6,7005700,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McNamara,,Donald,Mr.,Dallas,TX,75204,6/30/2010,"2,500.00",Owner,Hamstead Group/Best Efforts,,,,,,,,16016,57,7005703,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Alldredge,,Bud E.,Dr.,Sweetwater,TX,79556,5/4/2010,200,,,,,,,,,,16016,15,7005664,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,4/13/2010,"2,000.00",,Not Vendor,,,,,,,,16016,52,7005716,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Texas Instruments PAC,,,,Dallas,TX,75374,1/20/2010,"2,500.00",,Best Efforts,,,,,,,,16016,54,7005715,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,6/15/2010,"10,000.00",,Best Efforts,,,,,,,,16016,62,7005714,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Skillern,,Richard C.,Mr.,Odessa,TX,79762,3/5/2010,250,,,,,,,,,,16016,18,7005713,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Schieffer,,Tracy,Mrs.,Buffalo,TX,75831,5/11/2010,500,Best Efforts,A.L. Helmcamp Inc./Best Efforts,,,,,,,,16016,30,7005712,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Randolph,,Robert M.,Mr.,Marathon,TX,79842,2/19/2010,500,Self,Rancher/Not Vendor,,,,,,,,16016,22,7005711,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,RAMPAC,,,,Dallas,TX,75221,3/24/2010,"2,000.00",,Best Efforts,,,,,,,,16016,53,7005710,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Priddy,,Robert T.,Mr.,Wichita Falls,TX,76301,1/11/2010,250,,,,,,,,,,16016,17,7005709,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Pitcock,,Doug,Mr.,Houston,TX,77266,5/13/2010,"10,000.00",Owner,Williams Brothers Construction Co. Inc./Not Vendor,,,,,,,,16016,61,7005708,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,PHARMPAC,,,,Austin,TX,78759,5/25/2010,"2,500.00",,Best Efforts,,,,,,,,16016,56,7005707,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Pebley,,Howard,Mr.,McAllen,TX,78502,5/11/2010,"1,000.00",President,McAllen Construction Inc./Vendor,,,,,,,,16016,47,7005706,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,78701,5/25/2010,785.78,,Not Vendor,,,,,,,Event Expense,16016,33,7005698,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Nasser,,Ayaz,Mr.,Houston,TX,77242,1/20/2010,"1,111.00",President,Zenith Real Estate Group/Not Vendor,,,,,,,,16016,48,7005704,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Willis,,Tommy,Mr.,Abilene,TX,79608,5/11/2010,100,,,,,,,,,,16016,14,7005723,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McLane,,Drayton,Mr.,Temple,TX,76503,6/7/2010,"25,000.00",Chairman,McLane Group/Vendor,,,,,,,,16016,63,7005702,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McKemie,,Myles,Mr.,Austin,TX,78738,5/11/2010,"1,000.00",Vice President,Eragon Asphault and Emulsions/Vendor,,,,,,,,16016,46,7005701,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,MAC PAC Texas,,,,Temple,TX,76504,3/24/2010,"5,000.00",,Not Vendor,,,,,,,,16016,58,7005699,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,KOCHPAC,,,,Washington,DC,20005,2/18/2010,46.83,,,,,,,X,C00236489,Advertising Expense,16016,2,7005697,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Johnson,,Tom,Mr.,Austin,TX,78768,5/10/2010,25,,,,,,,,,Reception Expense,16016,9,7005696,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Johnson,,Larry,Mr.,Longview,TX,75608,5/11/2010,"1,000.00",Contractor,Longview Bridge and Road/Best Efforts,,,,,,,,16016,45,7005695,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Johnson,,Karen,Ms.,Austin,TX,78701,5/11/2010,"1,000.00",Best Efforts,Infrastructure Solutions Inc./Not Vendor,,,,,,,,16016,44,7005694,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Jobe,,Stanley,Mr.,El Paso,TX,79928,5/11/2010,500,President,Jobe Concrete/Vendor,,,,,,,,16016,29,7005693,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Thuss,,Emily D.,,San Antonio,TX,78212,2/5/2010,75,,,,,,,,,,16016,11,7005718,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,TruckPac,,,,Austin,TX,78701,2/12/2010,"2,500.00",,Best Efforts,,,,,,,,16016,55,7005719,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Vemuru,,Ravikumar P.,Mr.,Odessa,TX,79765,3/5/2010,250,,,,,,,,,,16016,19,7005720,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,WBDT PAC,,,,Austin,TX,78701,4/1/2010,"1,932.77",,Best Efforts,,,,,,,Airplane Expense,16016,51,7005721,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Weisman,,John,Mr.,San Marcos,TX,78667,5/11/2010,"10,000.00",Contractor,Hunter Industries Ltd/Best Efforts,,,,,,,,16016,60,7005722,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Ortiz,III,Rafael,Mr.,Corpus Christi,TX,78401,2/13/2010,25,,,,,,,,,,16016,8,7005705,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,"1,800.00",,Not Vendor,,,,,,,,16016,50,7005668,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,750,,Not Vendor,,,,,,,,16016,31,7005666,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,750,,Not Vendor,,,,,,,,16016,32,7005674,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,800,,Not Vendor,,,,,,,,16016,34,7005673,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,850,,Not Vendor,,,,,,,,16016,35,7005672,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,900,,Not Vendor,,,,,,,,16016,36,7005671,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Ballenger,,Joe Charles,Mr.,Harlingen,TX,78550,5/11/2010,"1,000.00",Owner,Ballenger Construction Co./Best Efforts,,,,,,,,16016,42,7005676,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,"1,000.00",,Not Vendor,,,,,,,,16016,41,7005669,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Blackbird,,Cora,Mrs.,Austin,TX,78733,1/20/2010,100,,,,,,,,,,16016,12,7005677,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,"1,200.00",,Not Vendor,,,,,,,,16016,49,7005667,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,The DOW Chemical Company Emplyees PAC,,,,Midland,MI,48674,2/5/2010,"2,000.00",,Not Vendor,,,,,X,C00074096,,16016,5,7005717,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,American Airlines PAC,,,,Washington,DC,20036,3/29/2010,"2,500.00",,Vendor,,,,,X,C00107300,,16016,4,7005665,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Albert,,Roger,Mr.,San Angelo,TX,76901,5/11/2010,500,Vice President,Reece Albert Inc./Vendor,,,,,,,,16016,24,7005663,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Albert,,Jack,Mr.,Christoval,TX,76935,5/11/2010,500,Best Efforts,Reece Albert Inc./Vendor,,,,,,,,16016,23,7005662,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Abrams,,Jonathan,Mr.,Austin,TX,78701,5/11/2010,"1,000.00",CEO,J.D. Abrams LP/Not Vendor,,,,,,,,16016,39,7005661,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/11/2010,"1,000.00",,Not Vendor,,,,,,,,16016,40,7005670,0,7/15/2010,,
