"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prewitt,,Jim,Mr. & Mrs.,Flower Mound,TX,75022,9/10/2009,"5,000.00",Landmark Nurseries Inc.,Nurseryman,,,,,,,,57503,211,6502289,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Powell,,James,Mr. & Mrs.,Ft. McKavett,TX,76841,10/28/2009,"1,000.00",self,rancher,,,,,,,,57503,542,6502288,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Powell,,Gregory,Dr.,Carthage,TX,75633,9/17/2009,250,,,,,,,,,,57503,189,6502287,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pool,,Philip,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,250,,,,,,,,,,57503,187,6502286,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Plains Cotton Cooperative Assn Employees PAC,,,,Lubbock,TX,79404,12/9/2009,500,,,,,,,,,,57503,291,6502285,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pittman,,E. G.,Mr. & Mrs.,College Station,TX,77840,11/5/2009,500,Retired,Retired,,,,,,,,57503,443,6502284,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pittman,,E. G.,Mr. & Mrs.,College Station,TX,77840,9/2/2009,500,Retired,Retired,,,,,,,,57503,162,6502283,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pinkston,,John,Mr. & Mrs.,Alice,TX,78333,9/2/2009,250,,,,,,,,,,57503,210,6502282,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pinkston,,Jerry,Mr. & Mrs.,Center,TX,75935,7/17/2009,100,,,,,,,,,,57503,22,6502281,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Phillips,,Duane,Mr. & Mrs.,Alpine,TX,79830,9/25/2009,100,,,,,,,,,,57503,246,6502280,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Phillips,,Bobby,Mr.,Carthage,TX,75633,9/17/2009,500,Self,Attorney,,,,,,,,57503,184,6502279,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pfluger,,Lee,Mr.,San Angelo,TX,76902,11/3/2009,"1,000.00",Self,Rancher,,,,,,,,57503,511,6502278,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prowse,III,Leland A.,Dr.,Beeville,TX,78102,11/2/2009,100,,,,,,,,,,57503,529,6502292,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ward,,BJ,Mr. & Mrs.,Dalhart,TX,79022,8/7/2009,250,,,,,,,,,,57503,139,6502438,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Switzer,,Cord,Mr. & Mrs.,Fredericksburg,TX,78624,12/8/2009,500,Self,Winery Owner,,,,,,,Beverages,57503,697,6502363,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whatley,,John,Mr. & Mrs.,Odem,TX,78730,11/5/2009,150,,,,,,,,,,57503,482,6502451,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whaley,,Thomas L.,Mr. & Mrs.,Marshall,TX,75670,7/20/2009,100,,,,,,,,,,57503,20,6502450,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Welder,,C. Clark,Mr.,San Antonio,TX,78205,11/3/2009,"1,000.00",Welder Exploration & Production Inc.,General Counsel,,,,,,,,57503,504,6502449,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Welder,,C. Clark,Mr.,San Antonio,TX,78205,9/9/2009,500,Welder Exploration & Production Inc.,General Counsel,,,,,,,,57503,215,6502448,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Weekley,,Richard,Mr.,Houston,TX,77055,8/10/2009,"1,000.00",Weekley Properties,Real Estate Developer,,,,,,,,57503,124,6502447,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wedel,,James,Mr.,Muleshoe,TX,79347,9/11/2009,500,Self,Farmer,,,,,,,,57503,202,6502446,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Webb,,Stanley,Mr.,Odem,TX,78370,11/5/2009,100,,,,,,,,,,57503,467,6502445,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Weaver,,Rad,Mr.,San Antonio,TX,78209,9/15/2009,100,,,,,,,,,,57503,257,6502444,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Weaver,,Ashley,Mrs.,San Antonio,TX,78209,9/15/2009,100,,,,,,,,,,57503,258,6502443,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Watts,,Wm. E.,Col. (Ret),Denton,TX,76205,7/20/2009,100,,,,,,,,,,57503,19,6502442,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Watkins,Jr.,Rodney T.,Mr.,Mineola,TX,75773,8/5/2009,500,Watkins Insurance,Owner/Agent,,,,,,,,57503,164,6502441,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wheeler,,Brent,Mr. & Mrs.,Dalhart,TX,79022,8/4/2009,100,,,,,,,,,,57503,120,6502453,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ward,,Shirley,Ms.,Alpine,TX,79831,10/5/2009,250,,,,,,,,,,57503,644,6502439,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,White,,James,Mr. & Mrs.,Marfa,TX,79843,10/12/2009,250,,,,,,,,,,57503,567,6502454,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Walton,,Sid,Mr. & Mrs.,Palestine,TX,75801,11/23/2009,100,,,,,,,,,,57503,389,6502437,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Walters,,Keith,Mr.,Pleasanton,TX,78064,12/4/2009,100,,,,,,,,,,57503,326,6502436,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Walsh,,Bill,,Palestine,TX,75801,8/18/2009,500,Self,Business Owner,,,,,,,,57503,143,6502435,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wallrath,,Richard,Mr.,Centerville,TX,75833,7/17/2009,"1,000.00",Self,Rancher,,,,,,,,57503,36,6502434,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wallace,,Patrick L.,Mr. & Mrs.,Athens,TX,75752,12/3/2009,250,,,,,,,,,,57503,354,6502433,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wall,,Travis,Mr.,Carthage,TX,75633,9/17/2009,"1,000.00",Retired,Retired,,,,,,,,57503,178,6502432,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Walker,,Gary,Mr.,Plains,TX,79355,10/14/2009,"2,500.00",Self,Consultant,,,,,,,Transportation,57503,283,6502431,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Walker,,Frank,Mr. & Mrs.,McKinney,TX,75071,11/10/2009,100,,,,,,,,,,57503,432,6502430,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Wal*Pac,,,,Bentonville,AR,75716,12/8/2009,"2,500.00",,,,,,,X,C00093054,,57503,304,6502429,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Waddy,,Victoria,Ms.,San Antonio,TX,78269,12/16/2009,500,Zachry Group Inc.,Director of Public Affairs,,,,,,,,57503,704,6502428,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Waddy,,Victoria,Ms.,San Antonio,TX,78269,9/25/2009,500,Zachry Group Inc.,Director of Public Affairs,,,,,,,,57503,250,6502427,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Waddle,,Bobby,Mr. & Mrs.,Desoto,TX,75115,11/23/2009,100,,,,,,,,,,57503,386,6502426,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wash,,Ryon,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,100,,,,,,,,,,57503,721,6502440,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Williams,,W.C.,Mr.,Mertzon,TX,75941,11/16/2009,200,,,,,,,,,,57503,412,6502467,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78205,12/30/2009,"1,500.00",,,,,,,,,,57503,712,6502481,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78205,9/18/2009,"1,500.00",,,,,,,,,,57503,205,6502480,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Zachry,Jr.,John B.,Mr.,San Antonio,TX,78224,9/25/2009,"1,500.00",Zachry Construction Corporation,Self,,,,,,,,57503,249,6502479,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205,10/30/2009,"2,500.00",Zachry Construction Corporation,President,,,,,,,,57503,536,6502478,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Zachry,,David S.,Mr.,San Antonio,TX,78205,9/18/2009,"1,500.00",Zachry Construction Corporation,President & CEO,,,,,,,,57503,204,6502477,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Young,,Tommy,Mr. & Mrs.,Tyler,TX,75703,11/9/2009,250,,,,,,,,,,57503,429,6502476,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wulff,,Bart,Mr.,Dallas,TX,75209,9/23/2009,100,,,,,,,,,,57503,254,6502475,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Withers,,Mark,Mr. & Mrs.,Alpine,TX,79831,10/2/2009,100,,,,,,,,,,57503,652,6502474,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Winstead PAC,,,,Dallas,TX,75270,11/19/2009,"1,000.00",,,,,,,,,,57503,396,6502473,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057,7/17/2009,250,,,,,,,,,,57503,43,6502472,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wilson,,Jeff,Mr.,Lubbock,TX,79424,12/4/2009,100,,,,,,,,,,57503,332,6502471,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wilson,,Dave,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,500,Self,Business Owner,,,,,,,Beverages,57503,689,6502470,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whatley,,Robert,Mr.,Odem,TX,78730,11/5/2009,150,,,,,,,,,,57503,483,6502452,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Willis,,Bob,Mr.,Livingston,TX,77351,8/17/2009,100,,,,,,,,,,57503,129,6502468,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Vincent,,Lynn C.,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,"1,000.00",First State Bank & Trust Carthage,President,,,,,,,,57503,186,6502423,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Williams,,Cad,Mr. & Mrs.,Palestine,TX,75801,11/5/2009,250,East Texas National Bank,CEO,,,,,,,,57503,719,6502466,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Williams,,Cad,Mr. & Mrs.,Palestine,TX,75801,7/20/2009,250,East Texas National Bank,CEO,,,,,,,,57503,21,6502465,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wilkins,,Neal,Dr.,College Station,TX,77845,11/17/2009,100,,,,,,,,,,57503,415,6502464,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wilkerson,,John G.,Mr.,Lubbock,TX,79408,9/2/2009,"2,500.00",Self,Investments,,,,,,,,57503,160,6502463,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Wilhite,,James,Mr.,Chandler,TX,75758,12/3/2009,100,,,,,,,,,,57503,353,6502462,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whitten,,Brett,Mr. & Mrs.,Snook,TX,77878,12/8/2009,150,,,,,,,,,,57503,298,6502461,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whitley,,Clay,Mr.,Mertzon,TX,76441,10/30/2009,100,,,,,,,,,,57503,534,6502460,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whiteley,,Darrell,Mr.,Odem,TX,78370,11/5/2009,100,,,,,,,,,,57503,463,6502459,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whitehead,,Marie,Mrs.,Rusk,TX,75785,12/4/2009,50,,,,,,,,,,57503,338,6502458,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whitehead,,Marie,Mrs.,Rusk,TX,75785,8/3/2009,100,,,,,,,,,,57503,102,6502457,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Whitehead,,L.C.,Mr. & Mrs.,San Angelo,TX,76904,11/12/2009,"1,000.00",Self,Rancher,,,,,,,,57503,422,6502456,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,White,,Tom,Mr. & Mrs.,Dalhart,TX,79022,10/14/2009,"1,000.00",Self,Dairy Owners,,,,,,,,57503,597,6502455,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Willoughby,,Ray,Mr.,Eldorado,TX,76936,11/4/2009,100,,,,,,,,,,57503,497,6502469,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Association for School Nutrition PAC,,,,Austin,TX,78731,11/17/2009,500,,,,,,,,,,57503,405,6502377,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,7/29/2009,500,,,,,,,,,,57503,110,6502393,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Petroleum Marketers &Conv Store Assn PAC,,,,Austin,TX,78701,11/4/2009,"2,500.00",,,,,,,,,,57503,501,6502392,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Pest Control Assn. PAC,,,,Austin,TX,78752,8/4/2009,500,,,,,,,,,,57503,109,6502391,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Nursery & Landscape Assn. PAC,,,,Austin,TX,78745,10/8/2009,"1,000.00",,,,,,,,,,57503,618,6502390,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Independent Ginners Assn PAC,,,,Brownwood,TX,76804,11/30/2009,250,,,,,,,,,,57503,362,6502389,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Forestry Assn FORPAC,,,,Lufkin,TX,75902,11/11/2009,"1,000.00",,,,,,,,,,57503,435,6502388,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Farm Bureau Ag-Fund,,,,Waco,TX,76702,11/30/2009,"15,000.00",,,,,,,,,,57503,361,6502387,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Energy Association PAC,,,,Austin,TX,78701,12/31/2009,"5,000.00",,,,,,,,,,57503,714,6502386,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Den PAC,,,,Austin,TX,78704-3644,12/8/2009,"2,500.00",,,,,,,,,,57503,303,6502384,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/4/2009,"2,500.00",,,,,,,,,,57503,339,6502382,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Cotton Ginners Assoc - GINPAC,,,,Austin,TX,78701,12/8/2009,"1,000.00",,,,,,,,,,57503,310,6502381,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Cotton Association PAC,,,,Dallas,TX,75376-5098,12/10/2009,"1,000.00",,,,,,,,,,57503,284,6502380,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Voelker,,Stan,Mr.,Manor,TX,78653,7/29/2009,100,,,,,,,,,,57503,97,6502425,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78768,9/25/2009,"10,000.00",,,,,,,,,,57503,243,6502378,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Sheep & Goat Raiser's Assn. PAC,,,,San Angelo,TX,76902,12/31/2009,250,,,,,,,,,,57503,707,6502396,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Assn. of Crane Owners PAC,,,,Austin,TX,78716,12/8/2009,500,,,,,,,,,,57503,301,6502376,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Apartment Assn PAC,,,,Austin,TX,78701,12/8/2009,"2,500.00",,,,,,,,,,57503,307,6502375,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,57503,416,6502374,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Agricultural Aviation Assn Ag-Air PAC,,,,Austin,TX,78768,12/8/2009,"1,000.00",,,,,,,,,,57503,306,6502373,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Agricultural Aviation Assn Ag-Air PAC,,,,Austin,TX,78768,9/15/2009,"1,000.00",,,,,,,,,,57503,223,6502372,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas & Southwestern Cattle Raisers Assn. State PAC,,,,Fort Worth,TX,76102,12/1/2009,"10,000.00",,,,,,,,,,57503,360,6502371,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Terry,,Richard,Mr. & Mrs.,Palestine,TX,75801,7/27/2009,100,,,,,,,,,,57503,79,6502370,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Terry,Jr.,King,Mr. & Mrs.,Alpine,TX,79831,10/8/2009,250,,,,,,,,,,57503,626,6502369,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Temple-Inland PAC,,,,Austin,TX,78701,12/15/2009,"2,500.00",,,,,,,,,,57503,680,6502368,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Teinert,,Cliff,Mr. & Mrs.,Albany,TX,76430,11/16/2009,250,,,,,,,,,,57503,409,6502367,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Teinert,,Cliff,Mr. & Mrs.,Albany,TX,76430,9/28/2009,100,,,,,,,,,,57503,239,6502366,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Susan,Ms.,Tennesee Colony,TX,75861,9/11/2009,"1,000.00",Rennerwood Nursery,Co-Owner,,,,,,,,57503,267,6502341,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Cattle Feeders BEEF-PAC,,,,Amarillo,TX,79106,10/6/2009,"1,000.00",,,,,,,,,,57503,606,6502379,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Traylor,,Gary R.,Mr.,Tyler,TX,75711-7035,10/20/2009,500,Traylor & Associates,Economic Development/Consultant,,,,,,,,57503,547,6502409,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Taber,,Steve,Mr.,Carrollton,TX,75006,9/2/2009,"1,000.00",Southwest Nursery,Nursery,,,,,,,,57503,212,6502364,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Vincent,,Lynn C.,Mr. & Mrs.,Carthage,TX,75633,7/17/2009,"1,000.00",First State Bank & Trust Carthage,President,,,,,,,,57503,23,6502422,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Velvin,,Neal,Mr.,Athens,TX,75751,11/30/2009,100,,,,,,,,,,57503,376,6502421,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Vaughan,,Edward,Mr.,Boerne,TX,78006,10/22/2009,"1,000.00",Self,Attorney,,,,,,,,57503,556,6502420,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Valero PAC,,,,San Antonio,TX,78292,10/2/2009,"2,500.00",,,,,,,,,,57503,640,6502419,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/8/2009,"1,000.00",,,,,,,,,,57503,297,6502418,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,9/15/2009,"1,000.00",,,,,,,,,,57503,226,6502417,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,UPSPAC,,,,Atlanta,GA,30328,11/19/2009,"2,000.00",,,,,,,X,C00064766,,57503,399,6502416,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Underwood,,David M.,Mr.,Houston,TX,77010,11/5/2009,500,Wachovia Securities,Stockbroker,,,,,,,,57503,442,6502415,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Uhl,,Arthur,Mr.,San Antonio,TX,78209,11/12/2009,735,Self,Attorney,,,,,,,Event Expense,57503,703,6502414,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Uhl,,Arthur,Mr.,San Antonio,TX,78209,9/15/2009,250,Self,Attorney,,,,,,,,57503,230,6502413,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Turner,,Bob,Mr.,Voss,TX,76888,11/2/2009,500,Self,Consultant,,,,,,,,57503,527,6502412,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Produce Association TEX-PAC,,,,Mission,TX,75572,11/12/2009,"1,000.00",,,,,,,,,,57503,421,6502394,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Turnbow,,James,Mr. & Mrs.,Beeville,TX,78104,9/15/2009,"2,500.00",Retired,Retired,,,,,,,,57503,220,6502410,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Texas Restaurant Assn. PAC,,,,Austin,TX,78767,12/4/2009,"1,000.00",,,,,,,,,,57503,341,6502395,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Travis,,William B.,Mr.,Dallas,TX,75238,11/16/2009,250,Self,Business Owner,,,,,,,,57503,408,6502408,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Travis,,William B.,Mr.,Dallas,TX,75238,10/2/2009,550,Self,Business Owner,,,,,,,,57503,638,6502407,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Todd,,Cliff,Mr.,Carthage,TX,75633,9/17/2009,250,,,,,,,,,,57503,176,6502406,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Threlkeld,,Kenneth W.,Mr. & Mrs.,Tyler,TX,75703,7/24/2009,500,Threlkeld Insurance,Owner,,,,,,,,57503,77,6502405,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Thrash,,Terry,,Horsheshoe Bay,TX,78657,12/7/2009,250,,,,,,,,,,57503,656,6502404,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Thomas,,Richard,Mr.,Carthage,TX,75633,9/17/2009,500,Retired,Retired,,,,,,,,57503,180,6502403,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Thomas,,Charles,Mr.,Longview,TX,75605,10/20/2009,"2,000.00",Self,Timber Farmer,,,,,,,,57503,546,6502402,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Thomas,,Charles,Mr.,Longview,TX,75605,9/17/2009,"1,000.00",Self,Timber Farmer,,,,,,,,57503,179,6502401,0,1/15/2010,,
