"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Luhn,Jr.,George M.,Mr. and Mrs.,San Antonio,TX,78209-1755,6/17/2010,50,Self employed,Insurance,Insurance Rep,,,,,,,24953,82,6992849,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mangum,,Charles T.,Mr.,Austin,TX,78746-1400,6/14/2010,1,Retired,Retired,Retired,,,,,,,24953,83,6992850,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Maroney,,Jack D.,Mr. and Mrs.,Austin,TX,78701-1332,6/2/2010,100,Retired,Retired,Attorney,,,,,,,24953,84,6992851,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McChristian,Jr.,John W.,Mr.,Fort Worth,TX,76102-2614,5/27/2010,"1,000.00",Roy Valdez McChristian & Jeans,Attorney,Shareholder,,,,,,,24953,85,6992852,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McClure,,Daniel Mead,Mr.,Houston,TX,77010-3093,6/2/2010,100,Fulbright & Jaworski,Attorney,Partner,,,,,,,24953,87,6992854,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,KOCHPAC,,,,Austin,TX,78701,6/3/2010,"2,500.00",,,,,,,,,,24953,24,6992844,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Keyser,,Tom,,San Antonio,TX,78205-3716,5/27/2010,100,Law Office of Tom Keyser,Attorney,Attorney,,,,,,,24953,28,6992843,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102-3134,6/29/2010,"2,500.00",,,,,,,,,,24953,23,6992842,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,K&L Gates LLP,,,,Dallas,TX,75201-7342,6/3/2010,"5,000.00",,,,,,,,,,24953,22,6992841,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Jones,,Elizabeth Ames,Mrs.,Austin,TX,78703-1164,6/3/2010,150,Rail Road Commission,Commissioner,Commissioner,,,,,,,24953,80,6992840,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Jones,,Arthur H.,Mr.,Houston,TX,77079-2533,5/27/2010,100,Retired,Retired,Retired,,,,,,,24953,79,6992839,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202-3748,6/3/2010,"5,000.00",,,,,,,,,,24953,21,6992838,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4488,6/3/2010,"1,000.00",,,,,,,,,,24953,20,6992837,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Hornberger Sheehan Fuller & Beiter Law Firm,,,,San Antonio,TX,78209-3627,6/2/2010,"2,500.00",,,,,,,,,,24953,19,6992835,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rutherford,,Pat R.,Mr.,Houston,TX,77046-0597,5/27/2010,"1,000.00",Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,24953,102,6992874,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Hollimon,,Peter,Dr.,San Antonio,TX,78209-2203,6/2/2010,100,Self Employed,Physician,Doctor,,,,,,,24953,77,6992834,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Hollan,,O. Roger,Dr. and Mrs.,San Antonio,TX,78209-5408,5/25/2010,50,Retired,Retired physician,Retired,,,,,,,24953,76,6992833,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Hunt,,Donald M.,Mr.,Lubbock,TX,79423-5864,6/2/2010,250,Mullin Hoard & Brown LLP,Attorney,Partner,,,,,,,24953,78,6992836,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Porter & Hedges LLP,,,,Houston,TX,77002-6336,6/2/2010,"1,000.00",,,,,,,,,,24953,31,6992867,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Shaw,Jr.,Robert L.,Mr.,Dallas,TX,75225-7205,5/27/2010,100,F&S Partners,Architect Designer,Vice President,,,,,,,24953,104,6992877,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Scott Douglass & McConnico LLP,,,,Austin,TX,78701-2976,6/2/2010,"1,000.00",,,,,,,,,,24953,34,6992876,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Bishop & Hummert P.C.,,,,Dallas,TX,75206,6/14/2010,500,,,,,,,,,,24953,6,6992794,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,6/24/2010,"10,000.00",,,,,,,,,,24953,18,6992832,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Shearer,,Otis C.,Mr.,Booker,TX,79005-0520,5/27/2010,250,Lemon Shearer Phillips & Good PC,Attorney,Attorney,,,,,,,24953,105,6992878,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Schwartz,,Newton B.,Mr.,Houston,TX,77098-4803,6/2/2010,250,Self Employed,Attorney,Attorney,,,,,,,24953,103,6992875,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rogers,,Billie,Ms.,Lipan,TX,76462-2014,6/11/2010,10,Retired,Retired,Retired,,,,,,,24953,101,6992873,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Simmons,,Harold C.,Mr.,Dallas,TX,75240-2620,6/17/2010,"5,000.00",Contran,Chairman/CEO,Chairman/CEO,,,,,,,24953,106,6992879,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rhodes,,Crawford Adams,Mr.,Eagle Pass,TX,78853-4490,6/15/2010,150,Self Employed,Attorney,Attorney,,,,,,,24953,99,6992871,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Pyle,,Tom,Mr. and Mrs.,Tyler,TX,75703-9376,6/11/2010,100,Self employed,Property Management,Property Manager,,,,,,,24953,98,6992870,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Robertson,,Betty May,Mrs.,Georgetown,TX,78628-4707,5/27/2010,15,Retired,Retired Geologist,Retired,,,,,,,24953,100,6992872,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Prichard Hawkins McFarland & Young LLP,,,,San Antonio,TX,78216-4162,6/28/2010,500,,,,,,,,,,24953,32,6992868,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McGaughy,,Elkin,Mr. and Mrs.,San Antonio,TX,78209-5200,5/26/2010,250,Self Employed,Developer,Developer,,,,,,,24953,89,6992856,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Pisz,,Frank A.,Mr.,Lakeway,TX,78734-3840,6/11/2010,2,Self employed,Professional Engineer,Mechanical Engineer,,,,,,,24953,97,6992866,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Phillips & Akers PC,,,,Houston,TX,77027-7523,6/17/2010,250,,,,,,,,,,24953,30,6992865,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Peacock,,Richard M.,Mr. and Mrs.,San Antonio,TX,78217-3314,6/17/2010,250,Richard M. Peacock & Co.,Real estate,Real estate,,,,,,,24953,96,6992864,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Olson & Olson LLP,,,,Houston,TX,77019-2159,6/29/2010,500,,,,,,,,,,24953,29,6992863,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Nuss,,Henry,Mr.,Corpus Christi,TX,78411-1211,5/27/2010,50,Welder Leshin & Mahaffey,Attorney,Attorney,,,,,,,24953,95,6992862,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Northrup,,R. Michael,Mr.,Dallas,TX,75206-6815,6/14/2010,250,Cowles & Thompson,Attorney,Attorney,,,,,,,24953,94,6992861,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Nix,,Glenda,Ms.,Sherman,TX,75092-4797,5/26/2010,1,Self employed,Real estate,Real estate,,,,,,,24953,93,6992860,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mueller,,Barbara S.,Ms.,San Antonio,TX,78209-8001,6/30/2010,15,Self employed,Best efforts,Best efforts,,,,,,,24953,92,6992859,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mitchell,,Melvin M.,Mr. and Mrs.,San Antonio,TX,78209-2224,5/26/2010,50,G.W. Mitchell & Sons,General contractor,Chairman,,,,,,,24953,91,6992858,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mitchell,,George P.,Mr.,The Woodlands,TX,77380-3289,6/28/2010,200,Mitchell Energy,Oil & gas,Chairman,,,,,,,24953,90,6992857,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,PSEL PAC,,,,Fort Worth,TX,76102-3131,6/29/2010,"3,750.00",,,,,,,,,,24953,33,6992869,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,6/8/2010,500,Alexander Production Company,Investor,Investor,,,,,,,24953,44,6992785,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cavender,III,James M.,Mr.,San Antonio,TX,78268-1237,5/27/2010,500,Self employed,Auto Dealer,Dealer,,,,,,,24953,56,6992805,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Casseb,,R. Michael,Mr.,San Antonio,TX,78205-1401,6/17/2010,250,Casseb & Casseb,Attorney,Attorney,,,,,,,24953,55,6992804,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Casey,,Watt M.,Dr.,Albany,TX,76430-0458,5/22/2010,100,Self Employed,Rancher,Rancher,,,,,,,24953,54,6992803,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Canyon Lake Republican Women PAC,,,,Canyon Lake,TX,78133-0014,6/2/2010,325,,,,,,,,,,24953,9,6992802,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/3/2010,500,,,,,,,,,,24953,8,6992801,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Burke,,Molly,Ms.,San Antonio,TX,78209-2807,6/11/2010,25,Retired,Retired Teacher,Retired,,,,,,,24953,53,6992800,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Buchanan,,James F.,Mr.,Corpus Christi,TX,78401-3700,5/27/2010,250,Welder Leshin PC,Attorney,Attorney,,,,,,,24953,52,6992799,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Brock,III,John,Mr.,Houston,TX,77056-1006,6/11/2010,500,Retired,Retired,Retired,,,,,,,24953,51,6992798,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Brady,,Zach,Mr. and Mrs.,Lubbock,TX,79410-1201,6/2/2010,100,Zachary S. Brady P.C.,Attorney,President,,,,,,,24953,50,6992797,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Bracey,,Faye M.,Ms.,San Antonio,TX,78212-2002,6/2/2010,100,St. Mary's School of Law,Dean,Dean of Career Services,,,,,,,24953,49,6992796,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Abrams Scott & Bickley L.L.P.,,,,Houston,TX,77002-2739,6/11/2010,"1,000.00",,,,,,,,,,24953,1,6992784,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cheever,Jr.,Charles E.,Mr. and Mrs.,San Antonio,TX,78209-2843,6/11/2010,500,Retired,Retired,Retired,,,,,,,24953,59,6992808,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Alexander,,Steve,Mr.,The Woodlands,TX,77381-5124,6/8/2010,25,Chevron,Attorney,Attorney,,,,,,,24953,45,6992786,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Andrews & Kurth L.L.P. PAC,,,,Houston,TX,77002-2910,6/17/2010,"5,000.00",,,,,,,,,,24953,2,6992787,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Associated Builders & Contractors PAC,,,,San Antonio,TX,78216-4129,2/12/2010,500,,,,,,,,,,24953,3,6992788,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Atherton - Crichton,,Flora Cameron,Ms.,San Antonio,TX,78236-0105,5/25/2010,100,Homemaker,Homemaker,Homemaker,,,,,,,24953,46,6992789,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Baker & Hostetler PAC,,,,Houston,TX,77002-5018,6/24/2010,250,,,,,,,,,,24953,4,6992790,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Barron,,Jack,Mr.,El Paso,TX,79902-1386,6/2/2010,25,Coronado Cleaners,Owner,Owner,,,,,,,24953,47,6992791,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Simpson,,Reagan W.,Mr. and Mrs.,Houston,TX,77024-3016,6/2/2010,"1,000.00",King & Spalding LLP,Attorney,Attorney,,,,,,,24953,107,6992880,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McCombs,,Red,Mr.,San Antonio,TX,78201-1268,6/2/2010,"1,000.00",Self Employed,Businessman,Executive,,,,,,,24953,88,6992855,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Beirne Maynard & Parsons LLP,,,,Houston,Tx,77056,6/14/2010,"2,500.00",,,,,,,,,,24953,5,6992792,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Bishop,,E. Thomas,Mr.,Richardson,TX,75082-2410,6/14/2010,500,Bishop & Hummert P.C.,Attorney,Attorney,,,,,,,24953,48,6992793,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2721,6/24/2010,"5,000.00",,,,,,,,,,24953,7,6992795,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Fuller,Jr,Alex J.,Mr.,Austin,TX,78759-5318,6/1/2010,500,Davis Fuller Jackson Keene,Attorney,Senior Shareholder,,,,,,,24953,68,6992818,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Haynes & Boone PAC,,,,Dallas,TX,75219-7657,6/11/2010,"10,000.00",,,,,,,,,,24953,16,6992830,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Harris Finley & Bogle P.C.,,,,Fort Worth,TX,76102-5304,6/2/2010,500,,,,,,,,,,24953,15,6992829,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Harris,,Bernard P.,Mr.,San Antonio,TX,78213-1904,5/27/2010,25,Retired,Retired,Retired,,,,,,,24953,75,6992828,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Hamilton,,Chase C.,Mr.,Austin,TX,78701-4093,6/1/2010,500,Brown McCarroll LLP,Attorney,Associate,,,,,,,24953,74,6992827,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Haley,,Stefanie,Mrs.,Kermit,TX,79745-0779,6/14/2010,500,Retired,Retired,Retired,,,,,,,24953,73,6992826,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Grier,,Mary Lou,Ms.,Boerne,TX,78006-6219,5/22/2010,250,Retired,Retired,Retired,,,,,,,24953,72,6992825,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Grammer,,W.A.,Mr.,Fort Worth,TX,76147,6/11/2010,55,Best efforts,Best efforts,Best efforts,,,,,,,24953,71,6992824,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Gorham,,Charles B.,Mr.,San Antonio,TX,78209-1527,6/14/2010,100,Self Employed,Attorney,Attorney,,,,,,,24953,70,6992823,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Goode Casseb Jones Riklin Choate & Watson PAC,,,,San Antonio,TX,78212-9680,6/11/2010,250,,,,,,,,,,24953,14,6992822,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Good Government Fund,,,,Fort Worth,TX,76102-3129,6/29/2010,"3,750.00",,,,,,,,,,24953,13,6992821,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cawyer,,Carroll,Mr. and Mrs.,Stephenville,TX,76401-1606,6/11/2010,25,Retired,Retired,Retired,,,,,,,24953,57,6992806,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Gibbs & Bruns L.L.P.,,,,Houston,TX,77002-5215,6/17/2010,"2,500.00",,,,,,,,,,24953,12,6992819,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cedillo,,Ricardo G.,Mr.,San Antonio,TX,78212-3135,6/2/2010,"5,000.00",Davis Cedillo & Mendoza Inc.,Attorney,Attorney,,,,,,,24953,58,6992807,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010-3095,6/24/2010,"5,000.00",,,,,,,,,,24953,11,6992817,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Fritz,,Bobby,,Richardson,TX,75080,6/7/2010,25,Retired,Retired,Retired,,,,,,,24953,67,6992816,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Frels,,Kelly,Mr.,Houston,TX,77056-2329,6/14/2010,100,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,24953,66,6992815,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Ducloux,,Claude E.,Mr.,Austin,TX,78746-1434,6/3/2010,150,Hill Ducloux Carnes & De La Garza,Attorney,Attorney,,,,,,,24953,65,6992814,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Drought,,Thomas,Mr.,San Antonio,TX,78205-1512,6/22/2010,250,Drought Drought & Bobbitt LLP,Attorney,Partner,,,,,,,24953,64,6992813,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Dolezalek,,Donald,Mr.,Nash,TX,75569-0837,6/18/2010,25,Retired,Retired,Retired,,,,,,,24953,63,6992812,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Deely,,J. Patrick,Mr.,San Antonio,TX,78209,6/2/2010,100,Atlee Development Inc.,Attorney,General Counsel,,,,,,,24953,62,6992811,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cullen,,Roy H.,Mr.,Houston,TX,77002-7900,6/18/2010,250,Quintana Petroleum Corp,Oil & Gas,President,,,,,,,24953,61,6992810,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Coleman,,Stuart S.,Mr. and Mrs.,Brownwood,TX,76804-0666,5/26/2010,100,Coleman Distributing Co. Inc.,Beer distributer,Beer distributer,,,,,,,24953,60,6992809,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Hays McConn Rice & Pickering P.C.,,,,Houston,TX,77027-9100,6/17/2010,500,,,,,,,,,,24953,17,6992831,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Gladden,,Linda,Ms.,Austin,TX,78703-1102,6/2/2010,150,Self employed,Academic Tutor,Tutor,,,,,,,24953,69,6992820,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Winters,,Dan B.,Mr.,Abilene,TX,79605-3223,5/27/2010,2,Retired,Retired,Retired,,,,,,,24953,131,6992910,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,USAA Employee PAC,,,,San Antonio,TX,78284-8899,6/17/2010,"5,000.00",,,,,,,,,,24953,39,6992900,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Vogel,,Peter S.,Mr.,Dallas,TX,75201-4757,6/2/2010,250,Gardere Wynne Sewell L.L.P.,Attorney,Attorney,,,,,,,24953,123,6992901,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Walsh,IV,David M.,Mr.,Irving,TX,75061-2202,6/2/2010,100,Chamblee & Ryan P.D.,Attorney,Attorney,,,,,,,24953,125,6992903,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Wheat,,Tom C.,Mr.,Corpus Christi,TX,78404-1611,5/27/2010,250,Self Employed,Attorney,Attorney,,,,,,,24953,127,6992905,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Willatt,,Mike,Mr.,Austin,TX,78705-4907,5/26/2010,500,Self: Willatt & Flickinger,Attorney,Attorney,,,,,,,24953,128,6992906,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Willatt,,Mike,Mr.,Austin,TX,78705-4907,6/8/2010,500,Willatt & Flickinger,Attorney,Attorney,,,,,,,24953,129,6992907,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Underwood,,David M.,Mr.,Houston,TX,77010-1018,6/17/2010,"1,000.00",Wachovia Securities,Stockbroker,Stockbroker,,,,,,,24953,122,6992899,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Winstead PC Political Action Committee,,,,Dallas,TX,75270,6/14/2010,"5,000.00",,,,,,,,,,24953,40,6992909,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Wachsmuth,,Robert W.,Mr.,San Antonio,TX,78248-1908,6/2/2010,100,Robert W. Wachsmuth P.C./Glast Phillips & Murray,Attorney,Attorney,,,,,,,24953,124,6992902,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Wood,,William H.,Mr. and Mrs.,San Antonio,TX,78229-4677,5/27/2010,200,Retired,Retired,Retired,,,,,,,24953,132,6992911,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Wray,Jr.,James W.,Mr.,Corpus Christi,TX,78412-2870,5/27/2010,100,Chaves Resendez & Rivero LLP,Attorney,Attorney,,,,,,,24953,133,6992912,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Wright Brown & Close LLP,,,,Houston,TX,77056-1947,6/21/2010,500,,,,,,,,,,24953,41,6992913,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Yetter Warden & Coleman L.L.P.,,,,Houston,TX,77010-1011,6/14/2010,500,,,,,,,,,,24953,42,6992914,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78209-5250,2/1/2010,"2,500.00",,,,,,,,,,24953,43,6992915,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McClellan,,Brad,Mr.,Austin,TX,78741-6931,6/3/2010,150,Self Employed,Attorney,Attorney,,,,,,,24953,86,6992853,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Smith,,Paul H.,Mr. and Mrs.,San Antonio,TX,78205-1521,5/25/2010,150,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,24953,108,6992881,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Wilson,III,Ellis Miles,Mr. and Mrs.,San Antonio,TX,78212-3038,6/14/2010,100,Self employed,Commercial Real Estate,Self employed,,,,,,,24953,130,6992908,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Talbot,,Ralph,Mr.,San Antonio,TX,78233-5801,5/27/2010,25,Retired US Army,Retired,Retired,,,,,,,24953,115,6992888,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Smith,,Reeves L.,Dr. and Mrs.,San Antonio,TX,78209-6345,6/2/2010,250,Self Employed,Oil & Gas Production & Ranching,Rancher,,,,,,,24953,109,6992882,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Sodd,,Glenn,Mr. and Mrs.,Corsicana,TX,75151-0837,6/2/2010,500,Dawson Sodd Ellis & Hodge LLP,Attorney,Attorney,,,,,,,24953,110,6992883,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Steves,,Patricia Galt,Mrs.,San Antonio,TX,78225-1317,6/14/2010,100,Steves & Sons Inc.,Manufacturer,Chairman of the Board,,,,,,,24953,111,6992884,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Stewart,,W.L.,Mr.,Longview,TX,75606-0541,6/2/2010,5,Best efforts,Best efforts,Best efforts,,,,,,,24953,112,6992885,0,7/14/2010,,
