"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Gary BushellLLP,,,,Austin,TX,78701,7/9/2009,500.00,,,,,,,,,,00035962,28,6477199,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Hamilton,,Chance,Mr. & Mrs.,Jacksonville,TX,75766,7/17/2009,100.00,,,,,,,,,,00035962,147,6477221,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Hassell,,Charles,Mr. & Mrs.,Rusk,TX,75785,8/21/2009,250.00,,,,,,,,,,00035962,395,6477232,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Hartley,,B. G.,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Southside Bank,Chairman & CEO,,,,,,,,00035962,366,6477231,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Harris,,Joe Tom,Mr.,Nacogdoches,TX,75965,9/16/2009,100.00,,,,,,,,,,00035962,546,6477230,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Harris,,Joe Tom,Mr.,Nacogdoches,TX,75965,8/17/2009,100.00,,,,,,,,,,00035962,356,6477229,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Harris,,Joe Tom,Mr.,Nacogdoches,TX,75965,7/16/2009,100.00,,,,,,,,,,00035962,139,6477228,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Harris,,Brooks,Mr. & Mrs.,Conroe,TX,77304,10/23/2009,100.00,,,,,,,,,,00035962,649,6477227,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Harper,,Chip,Mr.,Paris,TX,75460,8/13/2009,100.00,,,,,,,,,,00035962,314,6477226,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Harmel,,Jeremy,Mr.,Jacksonville,TX,75766,7/24/2009,100.00,,,,,,,,,,00035962,210,6477225,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Hanover,,William G.,Mr.,Montgomery,TX,77356,8/17/2009,100.00,,,,,,,,,,00035962,372,6477224,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Goodwin,,Phillip,Mr.,Lufkin,TX,75901,7/6/2009,"1,000.00",Goodwin-Lasiter Inc.,Engineer,,,,,,,,00035962,10,6477208,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Hamilton,,Glen,Mr. & Mrs.,Jacksonville,TX,75766,7/14/2009,500.00,GME Inc.,Owner,,,,,,,,00035962,101,6477222,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Flatt,,Douglas E.,Mr. & Mrs.,Tyler,TX,75702,9/14/2009,250.00,,,,,,,,,,00035962,505,6477184,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Ham,,Charles H.,Mr.,Montalba,TX,75853,7/7/2009,100.00,,,,,,,,,,00035962,15,6477220,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Hadco International DBA,,,,Conroe,TX,77305,7/31/2009,500.00,,,,,,,,,,00035962,231,6477219,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Haberle,,Robert N.,Dr. & Mrs.,Jacksonville,TX,75766,9/22/2009,200.00,,,,,,,,,,00035962,570,6477218,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,11/19/2009,"1,000.00",,,,,,,,,,00035962,670,6477217,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Grimes,,J. N.,Mr. & Mrs.,Jacksonville,TX,75766,7/14/2009,500.00,Self,Self,,,,,,,,00035962,76,6477216,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Gregg,,Mary,Ms.,Jacksonville,TX,75766,7/15/2009,100.00,,,,,,,,,,00035962,107,6477215,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Gregg,,Jon,Mr. & Mrs.,Palestine,TX,75802,9/16/2009,100.00,,,,,,,,,,00035962,550,6477214,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Greene,,Jeff,Mr. & Mrs.,Sugar Land,TX,77479,8/13/2009,500.00,Durwood Greene Construction,Contractor,,,,,,,,00035962,310,6477213,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Green,,Joe Max,Mr. & Mrs.,Nacogdoches,TX,75963,9/15/2009,"1,000.00",Joe Max Green Ins.,Owner,,,,,,,,00035962,531,6477212,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Grant,,Steve,Mr.,Athens,TX,75751,7/27/2009,100.00,,,,,,,,,,00035962,215,6477211,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Hancock,,Luine,Ms.,Montgomery,TX,77356,9/14/2009,250.00,,,,,,,,,,00035962,519,6477223,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Daniel,,Art,Mr.,Cedar Hill,TX,75104,8/13/2009,500.00,Art Daniel Construction Services,CEO,,,,,,,,00035962,305,6477146,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Dewitt,,Lucille,Ms.,Nacogdoches,TX,75964,8/19/2009,250.00,,,,,,,,,,00035962,386,6477157,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Denson,,Mark W.,Mr.,Woodville,TX,75979,10/26/2009,150.00,,,,,,,,,,00035962,657,6477156,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,DeNoyelles,,John L.,Mr. & Mrs.,Flint,TX,75762,9/14/2009,250.00,,,,,,,,,,00035962,502,6477155,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Dennis,,Archie,Mr.,Athens,TX,75751,7/28/2009,200.00,,,,,,,,,,00035962,222,6477154,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Denman III,,J.C.,Mr. & Mrs.,Lufkin,TX,75901,7/1/2009,500.00,First Bank & Trust,Bank Executive,,,,,,,,00035962,2,6477153,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Dement Plastics,,,,Jacksonville,TX,75766,8/17/2009,100.00,,,,,,,,,,00035962,348,6477152,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Dement,,Stephen,Mr.,Tyler,TX,75703,7/20/2009,100.00,,,,,,,,,,00035962,167,6477151,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Dauzat,,Rick,Mr. & Mrs.,Montgomery,TX,77356,7/22/2009,100.00,,,,,,,,,,00035962,190,6477150,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Daughtrey,,John & Marcia,Mr. & Mrs.,Tyler,TX,75703,8/5/2009,100.00,,,,,,,,,,00035962,258,6477149,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Fluor Corp. PAC,,,,Washington,DC,20003,12/15/2009,"1,000.00",,,,,,,,C00034132,,00035962,675,6477186,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Daniels,,Derek D.,Mr.,Athens,TX,75751,10/6/2009,100.00,,,,,,,,,,00035962,587,6477147,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Douglas,,George W.,Mr. & Mrs.,Jacksonville,TX,75766,8/17/2009,100.00,,,,,,,,,,00035962,351,6477160,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cunningham,,Laurence,Dr. & Mrs.,Jacksonville,TX,75766,9/1/2009,250.00,,,,,,,,,,00035962,453,6477145,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cunningham,,James,Mr. & Mrs.,Jacksonville,TX,75766,8/17/2009,100.00,,,,,,,,,,00035962,353,6477144,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cudd,,Robert N.,Mr. & Mrs.,Jacksonville,TX,75766,8/5/2009,100.00,,,,,,,,,,00035962,263,6477143,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Crutchfield,,John,Mr. & Mrs.,Whitehouse,TX,75791,9/16/2009,100.00,,,,,,,,,,00035962,538,6477142,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Crutchfield,,J. Stuart,Dr. & Mrs.,Tyler,TX,75708,9/14/2009,250.00,,,,,,,,,,00035962,507,6477141,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Crutcher,,Joe,Mr. & Mrs.,Palestine,TX,75802,8/11/2009,500.00,East Texas National Bank,President,,,,,,,,00035962,272,6477140,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Crutcher,,Joe,Mr. & Mrs.,Palestine,TX,75801,7/1/2009,500.00,East Texas National Bank,President,,,,,,,,00035962,3,6477139,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Creed,,Charles,Dr. & Mrs.,Jacksonville,TX,75766,9/14/2009,100.00,,,,,,,,,,00035962,513,6477138,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,McDonald,,Carol L.,Ms.,Austin,TX,78731,7/9/2009,250.00,,,,,,,,,,00035962,34,6477330,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254,8/19/2009,"1,000.00",,,,,,,,,,00035962,384,6477462,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Darby,,Don L.,Mr. & Mrs.,Jacksonville,TX,75766,8/31/2009,75.00,,,,,,,,,,00035962,444,6477148,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Elliott,,Brenda,Ms.,Lufkin,TX,75901,7/17/2009,500.00,Temple Inland,Building Products,,,,,,,,00035962,142,6477172,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Eastex PAC,,,,Tyler,TX,75701,9/17/2009,250.00,,,,,,,,,,00035962,554,6477169,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Flanders,,Douglas R.,Dr. & Mrs.,Tyler,TX,75703,9/17/2009,100.00,,,,,,,,,,00035962,552,6477183,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Fender,,Harris R.,Dr,Tyler,TX,75701,9/16/2009,200.00,,,,,,,,,,00035962,543,6477182,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Feinsilber,,Bennett R.,Mr.,San Antonio,TX,78260,8/13/2009,200.00,,,,,,,,,,00035962,306,6477181,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Featherston,,J. B.,Mr. & Mrs.,Bullard,TX,75757,7/20/2009,100.00,,,,,,,,,,00035962,160,6477180,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Fairway Ranches Ltd.,,,,Tyler,TX,75710,7/15/2009,"1,000.00",,,,,,,,,,00035962,127,6477179,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Ezell,,Shannon,Mr. & Mrs.,Jacksonville,TX,75766,9/1/2009,100.00,,,,,,,,,,00035962,447,6477178,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Exxon Mobil Corporation PAC of TX,,,,Irving,TX,75039,12/17/2009,"2,300.00",,,,,,,,,,00035962,676,6477177,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Estes,,Harold,Mr. & Mrs.,Lufkin,TX,75904,7/21/2009,"1,000.00",Texas Timberjack Inc.,Owner,,,,,,,,00035962,179,6477176,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Erben & Yarbrough,,,,Austin,TX,78701,7/9/2009,"1,000.00",,,,,,,,,,00035962,38,6477175,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Dial,,David J.,Mr. & Mrs.,Palestine,TX,75801,7/28/2009,100.00,,,,,,,,,,00035962,225,6477158,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Ellis,,Elmer G.,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,500.00,East Texas Medical Center,President/CEO,,,,,,,,00035962,367,6477173,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Dial,,David J.,Mr. & Mrs.,Palestine,TX,75801,9/8/2009,75.00,,,,,,,,,,00035962,491,6477159,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46204,12/9/2009,"2,500.00",,,,,,,,C00082792,,00035962,674,6477171,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Edwards,,Russell,Mr. & Mrs.,Jacksonville,TX,75766,7/20/2009,500.00,Spray Max Inc.,Owner,,,,,,,,00035962,163,6477170,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,E. D. Baker Company Ltd.,,,,Borger,TX,79008,8/13/2009,450.00,,,,,,,,,,00035962,303,6477168,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Durrett,,Drew,Mr. & Mrs.,Jacksonville,TX,75766,7/15/2009,200.00,,,,,,,,,,00035962,108,6477166,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Duren,,Julie A.,Ms.,Jacksonville,TX,75766,8/11/2009,250.00,,,,,,,,,,00035962,277,6477165,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Duncan,,Thomas,Dr. & Mrs.,Lufkin,TX,75904,7/9/2009,500.00,East Texas Eye Associates,Ophthalmologist,,,,,,,,00035962,23,6477164,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Duncan,,Rufus,Mr. & Mrs.,Lufkin,TX,75915,7/1/2009,500.00,Higginbotham Holdings Ltd.,Executive,,,,,,,,00035962,1,6477163,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Doyal,,J. Craig,The Hon.,Conroe,TX,77305,10/5/2009,250.00,Montgomery County,County Commissioner,,,,,,,,00035962,585,6477162,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Doyal,,J. Craig,,Conroe,TX,77305,7/27/2009,250.00,Montgomery County,County Commissioner,,,,,,,,00035962,217,6477161,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Fletcher,,Craig A.,The Hon.,Jacksonville,TX,75766,9/3/2009,100.00,,,,,,,,,,00035962,472,6477185,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,ENPAC-Texas,,,,Austin,TX,78701,10/23/2009,"1,000.00",,,,,,,X,C00363879,,00035962,656,6477174,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Lake,,David,Mr. & Mrs.,Tyler,TX,75711,7/15/2009,"1,000.00",Self,Attorney,,,,,,,,00035962,105,6477294,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Kirkwood,,Artie,Mr. & Mrs.,Athens,TX,75751,7/17/2009,100.00,,,,,,,,,,00035962,145,6477283,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Leggett,,Ken,Mr. & Mrs.,Elkhart,TX,75839,9/10/2009,100.00,,,,,,,,,,00035962,498,6477304,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Lee-Wilde Properties,,,,Jacksonville,TX,75766,8/5/2009,100.00,,,,,,,,,,00035962,260,6477303,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Lee,,Ronny,Mr. & Mrs.,Jacksonville,TX,75766,8/7/2009,250.00,,,,,,,,,,00035962,269,6477302,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,LeBlanc,,Terence F.,Mr. & Mrs.,Montgomery,TX,77356,10/21/2009,100.00,,,,,,,,,,00035962,635,6477301,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Leasure,,F. Daniel,Mr. & Mrs.,Montgomery,TX,77356,10/19/2009,100.00,,,,,,,,,,00035962,621,6477300,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Layne,,J. Dale,Mr. & Mrs.,Austin,TX,78731,8/13/2009,100.00,,,,,,,,,,00035962,342,6477299,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Lawthorne,,Lyn,Ms.,Conroe,TX,77301,10/19/2009,100.00,,,,,,,,,,00035962,630,6477298,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Lansford,,Carlotta,Ms.,Conroe,TX,77304,7/20/2009,100.00,,,,,,,,,,00035962,164,6477297,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Liberty Mutual Ins Co. PAC - TEXAS,,,,Boston,MA,02117,12/11/2009,"1,000.00",,,,,,,,,,00035962,689,6477306,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Lamance,,H. E.,Mr. & Mrs.,Athens,TX,75752,7/14/2009,100.00,,,,,,,,,,00035962,91,6477295,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,LinebargerGoggan Blair & Sampson LLP,,,,Austin,TX,78760,10/23/2009,"2,500.00",,,,,,,,,,00035962,651,6477307,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Kulaga,,Andrew D.,Mr. & Mrs.,Tyler,TX,75703,7/31/2009,100.00,,,,,,,,,,00035962,235,6477293,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Krohn,,Kyle G.,Dr.,Lufkin,TX,75904,7/21/2009,500.00,Self,Physician,,,,,,,,00035962,180,6477292,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Krohn,,Karl L.,Dr.,Lufkin,TX,75904,7/21/2009,500.00,Self,Physician,,,,,,,,00035962,181,6477291,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Krauszer,,Steven R.,Mr. & Mrs.,Montgomery,TX,77356,9/8/2009,75.00,,,,,,,,,,00035962,493,6477290,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Kornegay,,Dale R.,Mr. & Mrs.,Houston,TX,77054,8/13/2009,"1,000.00",BorTunCo.,President & CEO,,,,,,,,00035962,323,6477289,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Korb,,L. C.,Mr. & Mrs.,Montgomery,TX,77356,10/23/2009,100.00,,,,,,,,,,00035962,648,6477288,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Kopecky,,J. A.,Mr. & Mrs.,Montgomery,TX,77356,9/28/2009,150.00,,,,,,,,,,00035962,571,6477287,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Kopecky,,J. A.,Mr.,Montgomery,TX,77356,9/8/2009,100.00,,,,,,,,,,00035962,492,6477286,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,KOCHPAC,,,,Washington,DC,20005,7/9/2009,"2,000.00",,,,,,,,C00236489,,00035962,24,6477285,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Klouda,,Michale J.,Dr. & Mrs.,Tyler,TX,75701,8/19/2009,250.00,,,,,,,,,,00035962,381,6477284,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Lambright,,J.D.,Mr.,Conroe,TX,77301,10/23/2009,60.00,,,,,,,,,,00035962,655,6477296,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Mathews,,Jack B.,Mr. & Mrs.,Nacogdoches,TX,75965,9/15/2009,100.00,,,,,,,,,,00035962,523,6477320,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,McClain,,Stephen,Mr. & Mrs.,Conroe,TX,77304,8/3/2009,200.00,,,,,,,,,,00035962,241,6477329,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,McClain,,Frank H.,Mr. & Mrs.,Rusk,TX,75785,7/22/2009,100.00,,,,,,,,,,00035962,199,6477328,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Dwelle,,Richard E.,Mr. & Mrs.,Athens,TX,75751,7/24/2009,100.00,,,,,,,,,,00035962,208,6477167,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Heathcott,,Donald L.,Mr. & Mrs.,Montgomery,TX,77356,9/14/2009,250.00,,,,,,,,,,00035962,520,6477234,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,McCarty,,Steve,Mr.,Alto,TX,75925,9/3/2009,100.00,,,,,,,,,,00035962,469,6477327,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,McCarty,,JoAnn,Ms.,Athens,TX,75751,7/14/2009,100.00,,,,,,,,,,00035962,79,6477326,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,McCarty,,Bill J.,Mr. & Mrs.,Burkeville,TX,75932,8/19/2009,100.00,,,,,,,,,,00035962,387,6477325,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Maynard,,Stephen W.,Mr. & Mrs.,Bellaire,TX,77401,8/13/2009,500.00,Durwood Greene Consruction,Contractor,,,,,,,,00035962,325,6477324,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Maxwell,,Joey,Mr. & Mrs.,Frankston,TX,75763,11/6/2009,100.00,,,,,,,,,,00035962,667,6477323,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Lester,,John Mark,Mr. & Mrs.,Jacksonville,TX,75766,7/16/2009,250.00,,,,,,,,,,00035962,128,6477305,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Mathis Jr.,,Lee Roy,Dr.,Palestine,TX,75801,8/25/2009,250.00,,,,,,,,,,00035962,399,6477321,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Markowitz,,Robert,Mr. & Mrs.,Montgomery,TX,77356,9/14/2009,100.00,,,,,,,,,,00035962,515,6477314,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Mast III,,A. T.,Dr. & Mrs.,Nacogdoches,TX,75963,8/31/2009,500.00,Self,Farmer,,,,,,,,00035962,436,6477319,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Martin,,Robert L.,Mr. & Mrs.,Montgomery,TX,77365,8/11/2009,200.00,,,,,,,,,,00035962,283,6477318,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Martin,,Harold D.,Mr.,Junction,TX,76849,8/13/2009,200.00,,,,,,,,,,00035962,324,6477317,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Marshall,,John Randall,Mr. & Mrs.,Montgomery,TX,77356,10/23/2009,250.00,,,,,,,,,,00035962,650,6477315,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Mark-Dana Management of Texas LLC,,,,The Woodlands,TX,77381,7/27/2009,100.00,,,,,,,,,,00035962,221,6477313,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Marable,,B. W.,Mr. & Mrs.,Jacksonville,TX,75766,7/20/2009,100.00,,,,,,,,,,00035962,168,6477312,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Madeley,,John Albert,Mr.,Conroe,TX,77305,7/13/2009,100.00,,,,,,,,,,00035962,56,6477311,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Madeley,,Daniel Foster,Mr. & Mrs.,Conroe,TX,77301,10/13/2009,100.00,,,,,,,,,,00035962,606,6477310,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Lockhart,,Asa C.,Dr. & Mrs.,Tyler,TX,75703,9/17/2009,100.00,,,,,,,,,,00035962,553,6477309,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Lock Lord Bissell& Liddell LLP,,,,Houston,TX,77002,7/9/2009,500.00,,,,,,,,,,00035962,33,6477308,0,1/14/2010,,
