"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vass,,James,,Port O Connor,TX,77982,3/16/2009,10.00,N/A,Retired,,,,,,,,00065153,3948,6113869,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughan,,Barbara,,Dallas,TX,75252,4/30/2009,100.00,,,,,,,,,,00065153,5174,6113870,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughan,III,Ben,,Austin,TX,78768,1/13/2009,"1,000.00",Graves Dougherty Heaton & Wo,Attorney,,,,,,,,00065153,1299,6113871,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughan,III,Ben,,Austin,TX,78768,6/19/2009,"1,000.00",Graves Dougherty Heaton & Wo,Attorney,,,,,,,,00065153,7663,6113872,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,,Milton,,Houston,TX,77096,1/14/2009,50.00,Singleton Assoc.,Physician,,,,,,,,00065153,1315,6113947,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughan,,Douglas,,Houston,TX,77035,5/4/2009,50.00,N/A,Retired,,,,,,,,00065153,6183,6113874,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,,W.,,Carrollton,TX,75006,6/15/2009,75.00,Glover Machine Co.,V.P.,,,,,,,,00065153,7680,6113948,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughan,,J. B.,,Mineral Wells,TX,76067,1/21/2009,50.00,Self,Rancher/Retired,,,,,,,,00065153,1300,6113876,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughan,,Joanne,,Dallas,TX,75225,6/26/2009,50.00,Self,Antiques,,,,,,,,00065153,7665,6113877,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughan,,Peggy,,Dallas,TX,75201,2/4/2009,100.00,IBM,Consultant,,,,,,,,00065153,2520,6113878,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughn,,Jack,,Dallas,TX,75205,3/30/2009,"1,000.00",Self,Petroleum Investments,,,,,,,,00065153,3949,6113879,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughn,,Robert,,Dallas,TX,75205,1/31/2009,"1,000.00",Vaughn Petroleum Co.,Investor,,,,,,,,00065153,1301,6113880,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughn,,Robert,,Dallas,TX,75205,3/5/2009,"5,000.00",Vaughn Petroleum Co.,Investor,,,,,,,,00065153,3950,6113881,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughn,,Robert,,Dallas,TX,75205,6/23/2009,"5,000.00",Vaughn Petroleum Co.,Investor,,,,,,,,00065153,7666,6113882,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughn,,Tim,,White Oak,TX,75693,1/12/2009,500.00,TVaughn Properties,Real Estate Developer,,,,,,,,00065153,1302,6113883,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughn,,Tim,,White Oak,TX,75693,6/17/2009,500.00,TVaughn Properties,Real Estate Developer,,,,,,,,00065153,7667,6113884,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughn,,Wayne,,Lytle,TX,78052,1/20/2009,50.00,,,,,,,,,,00065153,1303,6113885,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vautrain,,Charlotte,,Sweeny,TX,77480,3/4/2009,50.00,N/A,Retired,,,,,,,,00065153,3951,6113886,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Robert,,Dallas,TX,75205,3/4/2009,500.00,UT Southwestern Medical Center,Oral Surgeon,,,,,,,,00065153,3964,6113974,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vaughan,,Douglas,,Houston,TX,77035,2/9/2009,25.00,N/A,Retired,,,,,,,,00065153,2519,6113873,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Elnora,,Amarillo,TX,79109,3/12/2009,5.00,N/A,Retired,,,,,,,,00065153,3962,6113961,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Weems,,Dorothy C,,Dallas,TX,75231,6/15/2009,25.00,,,,,,,,,,00065153,7709,6114091,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Mary,,Crockett,TX,75835,1/30/2009,100.00,,,,,,,,,,00065153,1321,6113972,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Martha,,Leander,TX,78641,2/4/2009,25.00,Self,Bed and Breakfast and Minister,,,,,,,,00065153,2534,6113971,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Mark,,El Paso,TX,79912,5/27/2009,250.00,Brown McCarroll LLP,Attorney,,,,,,,,00065153,6190,6113970,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Lisa,,Houston,TX,77024,6/30/2009,"12,500.00",N/A,N/A,,,,,,,,00065153,7686,6113969,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,John,,Houston,TX,77024,6/30/2009,"12,500.00",Enervest Mgmt,President/CEO,,,,,,,,00065153,7685,6113968,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,John,,Houston,TX,77024,1/26/2009,"1,000.00",Enervest Mgmt,President/CEO,,,,,,,,00065153,1320,6113967,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Jim,,Amarillo,TX,79106,1/22/2009,250.00,Self Employed,Oil and Gas Investor,,,,,,,,00065153,1319,6113966,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,Jr.,Irl,,Spring,TX,77380,1/12/2009,15.00,N/A,Retired,,,,,,,,00065153,1318,6113965,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Turk,Jr.,John,,Longview,TX,75602,2/24/2009,250.00,N/A,Retired,,,,,,,,00065153,2500,6113788,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Helen,,Canadian,TX,79014,4/7/2009,100.00,Self,Retired,,,,,,,,00065153,5188,6113964,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Tigue,,Virginia,,Colleyville,TX,76034,6/26/2009,100.00,Self,Investments,,,,,,,,00065153,7636,6113701,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vandever,,James,,Sanger,TX,76266,4/16/2009,50.00,,,,,,,,,,00065153,5173,6113861,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Elnora,,Amarillo,TX,79109,6/11/2009,25.00,N/A,Retired,,,,,,,,00065153,7684,6113962,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Veale,,Mrs. Paul,,McAllen,TX,78503,4/23/2009,50.00,,,,,,,,,,00065153,5175,6113889,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Douglas,,Baytown,TX,77523,6/18/2009,50.00,Exxon Mobil Chemical,Retired,,,,,,,,00065153,7683,6113960,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Douglas,,Baytown,TX,77523,1/16/2009,50.00,Exxon Mobil Chemical,Retired,,,,,,,,00065153,1317,6113959,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Caro,,Houston,TX,77056,4/20/2009,100.00,Self,Real Estate Broker,,,,,,,,00065153,5186,6113958,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Anthony,,San Antonio,TX,78239,2/2/2009,25.00,,,,,,,,,,00065153,2533,6113957,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wales,,Melinda,,Bryan,TX,77802,5/5/2009,25.00,Texas A&M University,Scientist,,,,,,,,00065153,6189,6113956,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walcott,,Nell,,Cleburne,TX,76031,6/15/2009,25.00,N/A,Retired,,,,,,,,00065153,7682,6113955,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walcott,,Nell,,Cleburne,TX,76031,3/10/2009,25.00,N/A,Retired,,,,,,,,00065153,3961,6113954,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wakil,,Salih,,Houston,TX,77024,6/23/2009,50.00,,,,,,,,,,00065153,7681,6113953,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waite,,Sharon,,Mission,TX,78572,2/5/2009,100.00,Self,Agriculture Business,,,,,,,,00065153,2532,6113952,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wahlquist,,Jack,,Dallas,TX,75230,4/28/2009,"2,000.00",N/A,N/A,,,,,,,,00065153,5185,6113951,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,Jr.,William,,Victoria,TX,77901,1/13/2009,250.00,Victoria Surgical Associates,General Surgeon,,,,,,,,00065153,1316,6113950,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,,William,,Victoria,TX,77901,5/4/2009,250.00,Victoria Surgical Associates,General Surgeon,,,,,,,,00065153,6188,6113949,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Frances,,Humble,TX,77339,4/28/2009,50.00,,,,,,,,,,00065153,5187,6113963,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wade,,Joan,,Houston,TX,77059,6/30/2009,10.00,N/A,Retired,,,,,,,,00065153,7675,6113933,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vautrain,,Rosemary,,Georgetown,TX,78633,1/27/2009,25.00,,,,,,,,,,00065153,1304,6113887,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,W & L Cattle Co.,,,,Mirando City,TX,78369,1/29/2009,75.00,Self,Rancher,,,,,,,,00065153,23,6113920,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,W & L Cattle Co.,,,,Mirando City,TX,78369,6/9/2009,75.00,Self,Rancher,,,,,,,,00065153,7673,6113921,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,W.B. Neidert Family Trust,,,,Houston,TX,77024,3/5/2009,50.00,,,,,,,,,,00065153,2653,6113922,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,W.S. Edwards Ranch,,,,Bridge City,TX,77611,5/27/2009,50.00,Self,Rancher,,,,,,,,00065153,5323,6113923,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,W.S. Edwards Ranch,,,,Bridge City,TX,77611,6/26/2009,50.00,Self,Rancher,,,,,,,,00065153,7674,6113924,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,W.W. Odom Real Estate,,,,Ennis,TX,75119,4/27/2009,100.00,Self,Real Estate,,,,,,,,00065153,5182,6113925,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,W.W. Odom Real Estate,,,,Ennis,TX,75119,4/27/2009,100.00,Self,Real Estate,,,,,,,,00065153,5183,6113926,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waddill,,Bill,,Granbury,TX,76049,3/4/2009,25.00,N/A,Retired,,,,,,,,00065153,3957,6113927,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waddill,,David,,Richardson,TX,75082,4/23/2009,100.00,Self,Attorney,,,,,,,,00065153,5184,6113928,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waddle,,Bobby,,Desoto,TX,75115,1/8/2009,100.00,Self,Rancher,,,,,,,,00065153,1310,6113929,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waddle,,Bobby,,Desoto,TX,75115,5/6/2009,100.00,Self,Rancher,,,,,,,,00065153,6184,6113930,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vornsand,,Beverly,,Willis,TX,77378,2/26/2009,100.00,N/A,Retired,,,,,,,,00065153,2530,6113918,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wade,,Joan,,Houston,TX,77059,1/26/2009,25.00,N/A,Retired,,,,,,,,00065153,1311,6113932,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Von Eschen,,Robert,,Amarillo,TX,79124,4/3/2009,50.00,,,,,,,,,,00065153,5181,6113917,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wade,,Marilyn,,Austin,TX,78737,1/13/2009,50.00,N/A,Retired,,,,,,,,00065153,1312,6113934,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagert,,Kam,,Rockport,TX,78382,3/5/2009,25.00,,,,,,,,,,00065153,3958,6113935,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waggener,,Davis,,Stephenville,TX,76401,3/12/2009,25.00,N/A,Retired,,,,,,,,00065153,3959,6113936,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waggener,,Davis,,Stephenville,TX,76401,6/11/2009,25.00,N/A,Retired,,,,,,,,00065153,7676,6113937,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waggoner,,J. Virgil,,Houston,TX,77019,1/8/2009,"1,000.00",J.V.W. Investments Ltd.,President & CEO,,,,,,,,00065153,1313,6113938,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waggoner,,Sandra,,Big Spring,TX,79720,1/22/2009,25.00,Big Spring ISD,CFO,,,,,,,,00065153,1314,6113939,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Waggoner,,Sandra,,Big Spring,TX,79720,6/11/2009,50.00,Big Spring ISD,CFO,,,,,,,,00065153,7677,6113940,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,,Anne,,Victoria,TX,77901,5/4/2009,250.00,Victoria Nephrology Associates,Internist,,,,,,,,00065153,6186,6113941,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,,Cy,,Midland,TX,79705,6/29/2009,"5,000.00",Wagner & Brown,Principal,,,,,,,,00065153,7678,6113942,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,Jr.,Duer,,Fort Worth,TX,76116,3/24/2009,"5,000.00",Duer Wagner Jr. Associates,Owner,,,,,,,,00065153,3960,6113943,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,,Jake,,Dallas,TX,75209,5/1/2009,50.00,Republic Property Group,Vice President,,,,,,,,00065153,6187,6113944,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wagner,,Jo,,Harlingen,TX,78550,2/3/2009,"1,000.00",CTO Inc.,President,,,,,,,,00065153,2531,6113945,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Wade,Jr.,Dub,,Lubbock,TX,79410,5/26/2009,200.00,Field Manning Stone Hawthor,Attorney,,,,,,,,00065153,6185,6113931,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vick,III,Ross,,Dallas,TX,75205,2/5/2009,50.00,Self,singer/songwriter,,,,,,,,00065153,2527,6113904,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vela,,Blanca,,Brownsville,TX,78520,2/6/2009,"1,000.00",N/A,Retired,,,,,,,,00065153,2521,6113890,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vela,,Blanca,,Brownsville,TX,78520,4/7/2009,"1,000.00",N/A,Retired,,,,,,,,00065153,5176,6113891,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vela,,Filemon,,Corpus Christi,TX,78411,1/7/2009,"1,000.00",Rhodes and Vela,Partner,,,,,,,,00065153,1305,6113892,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vela,,Filemon,,Corpus Christi,TX,78411,4/7/2009,"3,000.00",Rhodes and Vela,Partner,,,,,,,,00065153,5177,6113893,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vela,,Humberto,,Shavano Park,TX,78230,2/18/2009,"1,000.00",Self,Rancher,,,,,,,,00065153,2522,6113894,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Velten,,Agnes,,Brownsville,TX,78521,3/18/2009,25.00,,,,,,,,,,00065153,3952,6113895,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Venner,,George,,Mesquite,TX,75149,6/11/2009,100.00,George Venner Real Estate,Owner,,,,,,,,00065153,7669,6113896,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vento,,Anthony,,Houston,TX,77018,4/22/2009,20.00,,,,,,,,,,00065153,5178,6113897,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Verkest,,Judith,,Arlington,TX,76006,1/8/2009,25.00,N/A,Homemaker,,,,,,,,00065153,1306,6113898,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vertrees,,Martha,,Austin,TX,78703,2/2/2009,500.00,Self,Timber Land Owner,,,,,,,,00065153,2523,6113899,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vertrees,,Ralph,,Austin,TX,78703,2/2/2009,500.00,N/A,Retired,,,,,,,,00065153,2524,6113900,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vesecky,,Sharman,,Dallas,TX,75209,4/30/2009,25.00,,Professor,,,,,,,,00065153,5179,6113901,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vowell,,J. Lynn,,Denton,TX,76207,1/8/2009,50.00,N/A,Retired,,,,,,,,00065153,1309,6113919,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vick,,Frances,,Dallas,TX,75225,2/6/2009,100.00,N/A,Retired,,,,,,,,00065153,2526,6113903,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Walker,,Rosemary,,Fort Worth,TX,76116,4/7/2009,50.00,N/A,Retired,,,,,,,,00065153,5189,6113975,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vickery,,Travis,,Longview,TX,75605,3/12/2009,25.00,,,,,,,,,,00065153,3953,6113905,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Villalba,,Jason,,Dallas,TX,75229,6/8/2009,500.00,Haynes & Boone LLP,Attorney,,,,,,,,00065153,7670,6113906,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Villarreal,,Jesse,,Allen,TX,75002,2/25/2009,100.00,Blue Cross Blue Shield of Texa,Health Insurance,,,,,,,,00065153,2528,6113907,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vincent,,Lynn,,Carthage,TX,75633,1/12/2009,"1,000.00",First State Bank and Trust Com,President,,,,,,,,00065153,1307,6113908,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vinton,,Pamela,,Weatherford,TX,76087,3/1/2009,10.00,Leprechaun,R.N.,,,,,,,,00065153,3954,6113909,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vinyard,,J.V.,,Amarillo,TX,79109,4/2/2009,500.00,N/A,Retired,,,,,,,,00065153,5180,6113910,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Virtue,,Edgar,,Boise,ID,83706,6/15/2009,50.00,N/A,Retired,,,,,,,,00065153,7671,6113911,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Viterbo,,Jules,,Nederland,TX,77627,2/20/2009,100.00,N/A,Retired,,,,,,,,00065153,2529,6113912,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vitier,,Brandi,,San Antonio,TX,78260,6/23/2009,100.00,,,,,,,,,,00065153,7672,6113913,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Volk,,William,,Austin,TX,78746,3/12/2009,"1,000.00",Vinson & Elkins LLP,Attorney,,,,,,,,00065153,3955,6113914,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vollmers,,Craig,,Houston,TX,77009,3/24/2009,250.00,,Manager,,,,,,,,00065153,3956,6113915,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Von Doenhoff,,R.,,Crockett,TX,75835,1/20/2009,250.00,R.C. von Doenhoff P.C.,Owner,,,,,,,,00065153,1308,6113916,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Vest,,Judy,,Houston,TX,77027,2/25/2009,100.00,N/A,Housewife,,,,,,,,00065153,2525,6113902,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Warren,,Carole,,Midland,TX,79705,3/26/2009,250.00,N/A,Housewife,,,,,,,,00065153,3984,6114046,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Ward,,Jay,,Tow,TX,78672,2/27/2009,250.00,N/A,Retired,,,,,,,,00065153,2542,6114033,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Watkins,,Strick,,Amarillo,TX,79108,3/18/2009,100.00,Potter County,County Commissioner,,,,,,,,00065153,3989,6114059,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Watkins,,Mrs. R. C.,,Borger,TX,79007,4/22/2009,25.00,,,,,,,,,,00065153,5196,6114058,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Watkins,,Barbara,,Dallas,TX,75230,1/13/2009,100.00,N/A,Retired,,,,,,,,00065153,1334,6114057,0,7/15/2009,,
