"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Glass,Jr.,John D.,Mr.,Tyler,TX,75701,10/27/2009,200.00,,,,,,,,,,00016016,690,6499427,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Glasheen Valles Inderman & Dehoyos L.L.P.,,,,Lubbock,TX,79408,11/6/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,286,6499426,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gipson,,William E.,Mr.,Houston,TX,77019,12/30/2009,250.00,,,,,,,,,,00016016,689,6499425,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gurecky,,Doris,Ms.,Roseberg,TX,77471,12/2/2009,25.00,,,,,,,,,,00016016,701,6499451,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gilliam,,Glyn,Ms.,Graham,TX,76450,10/15/2009,100.00,,,,,,,,,,00016016,687,6499423,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Goodman,III,Leonard A.,Mr.,El Paso,TX,79922,12/4/2009,500.00,Owner,Goodman Financial Group/Best Efforts,,,,,,,,00016016,192,6499433,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gibson,,Doris,Mrs.,Graham,TX,76450,10/20/2009,30.00,,,,,,,,,,00016016,684,6499421,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gibson,,Alicia,Ms.,San Angelo,TX,76901,10/29/2009,250.00,,,,,,,,,,00016016,685,6499420,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gayle,,Bob B.,Mr.,Goliad,TX,77963,9/4/2009,500.00,Rancher,Self/Best Efforts,,,,,,,,00016016,387,6499419,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garza,,David C.,Mr.,Brownsville,TX,78522,10/2/2009,100.00,,,,,,,,,,00016016,683,6499418,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garrison,,S.L.,Mr.,Lubbock,TX,79415,10/2/2009,100.00,,,,,,,,,,00016016,682,6499417,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garner,,James,Mr.,Lubbock,TX,79408,10/8/2009,100.00,,,,,,,,,,00016016,681,6499416,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bode,,Gene,Mr.,Harper,TX,78631,10/22/2009,50.00,,,,,,,,,,00016016,574,6499196,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ginnings,,J.I.,Mr.,Wichita Falls,TX,76301,10/8/2009,250.00,,,,,,,,,,00016016,688,6499424,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Grayum,,A.M.,Mr.,Austin,TX,78734,12/30/2009,100.00,,,,,,,,,,00016016,697,6499440,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Garcia,,Joe A.,Mr.,Austin,TX,78701,12/7/2009,574.35,,Best Efforts,,,,,,,Reception Expense,00016016,88,6499414,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Guinn,,Alfred B.,Mr.,Wichita Falls,TX,76301,10/8/2009,250.00,,,,,,,,,,00016016,700,6499448,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gufstafson,,Stephen,Mr.,Wichita Falls,TX,76308,10/22/2009,"1,264.34",President,Falls Distributing Company/Not Vendor,,,,,,,Reception Expense,00016016,185,6499447,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Groves,,Helen,Ms.,San Antonio,TX,78205,11/10/2009,"2,500.00",Rancher,Self/Not Vendor,,,,,,,,00016016,429,6499446,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Grooms,,Randall D.,Mr.,Tyler,TX,75703,10/29/2009,250.00,,,,,,,,,,00016016,699,6499445,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Griffith,,Curtis,Mr.,Lubbock,TX,79407,10/19/2009,"1,000.00",Owner,City Bank/Not Vendor,,,,,,,,00016016,150,6499444,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Griffin,,Mark,Mr.,Lubbock,TX,79408,10/19/2009,"1,000.00",President,Griffin Companies/Not Vendor,,,,,,,,00016016,196,6499443,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Good Government Fund,,,,Fort Worth,TX,76102,10/2/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,89,6499431,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Greer,,Mary,Ms.,Center Point,TX,78010,11/6/2009,20.00,,,,,,,,,,00016016,698,6499441,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Goodman,,Kay W.,Mrs.,Sanger,TX,76266,10/2/2009,25.00,,,,,,,,,,00016016,694,6499432,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Graydon Group LLC,,,,Austin,TX,78701,12/11/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,115,6499439,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Graham,,John Chiles,Mr.,Graham,TX,76450,10/27/2009,100.00,,,,,,,,,,00016016,696,6499438,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Graham,Jr.,Frank M.,Mr.,Bartlett,TX,76511,10/20/2009,50.00,,,,,,,,,,00016016,695,6499437,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Graham,,Dean,Mr.,Dalhart,TX,79022,10/19/2009,"1,500.00",Contractor,G&G Operations Ltd/Vendor,,,,,,,,00016016,191,6499436,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gragg,,Billy,Mrs.,Palestine,TX,75801,7/2/2009,400.00,,,,,,,,,,00016016,39,6499435,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Grable,,Robert,Mr.,Fort Worth,TX,76107,12/18/2009,500.00,Partner,Kelly Hart and Hallman LLP/Not Vendor,,,,,,,,00016016,230,6499434,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gunn,,Robert D.,Mr.,Wichita Falls,TX,76307,12/18/2009,"1,000.00",Owner,Gunn Oil Company/Not Vendor,,,,,,,,00016016,200,6499450,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Greeson,,Milton S.,Mrs.,Victoria,TX,77901,9/10/2009,"1,000.00",Secretary,Atzenhoffer Chevrolet Cadillac/Not Vendor,,,,,,,,00016016,68,6499442,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Keeling,,Scott,Mr.,Hereford,TX,79045,12/18/2009,250.00,,,,,,,,,,00016016,751,6499559,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Johnson,,Sheila Broderick,Ms.,Fort Worth,TX,76107,10/29/2009,300.00,,,,,,,,,,00016016,744,6499548,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Johnson Miller & CO P.C.,,,,Odessa,TX,79761,11/16/2009,100.00,,,,,,,,,,00016016,746,6499549,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jones,,Diane J.,Mrs.,Brady,TX,76825,7/9/2009,50.00,,,,,,,,,,00016016,747,6499550,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jones,,Fred,Mr.,Ransom Canyon,TX,79366,10/15/2009,500.00,Farmer-ginner,Self/Not Vendor,,,,,,,,00016016,438,6499551,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jones,,Jon Rex,Mr.,Albany,TX,76430,11/16/2009,500.00,Chairman,Jones Energy/Best Efforts,,,,,,,,00016016,226,6499552,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Josserand,,Robert D.,Mrs.,Hereford,TX,79045,9/28/2009,500.00,Cattlefielder,Ag TX Cattle Co/Not Vendor,,,,,,,,00016016,57,6499553,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,JPMorgan Chase & CO PAC,,,,Chicago,IL,60603,12/11/2009,"5,000.00",,Best Efforts,,,,,X,C00128512,,00016016,92,6499554,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Juett,,J.F.,Mr.,Amarillo,TX,79109,10/15/2009,250.00,,,,,,,,,,00016016,748,6499555,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Justice,,Lynne,Mrs.,Tyler,TX,75701,11/6/2009,50.00,,,,,,,,,,00016016,749,6499556,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hughes,Jr.,Vester,,Dallas,TX,75201,7/2/2009,100.00,,,,,,,,,,00016016,23,6499522,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Karper,,Kristin,Ms.,Graham,TX,76450,10/15/2009,100.00,,,,,,,,,,00016016,750,6499558,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Johnson,,Douglas,,Marathon,TX,79842,7/2/2009,100.00,,,,,,,,,,00016016,25,6499545,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kelleher,,Joan,Ms.,San Antonio,TX,78212,11/10/2009,"2,500.00",Rancher,Self/Not Vendor,,,,,,,,00016016,389,6499560,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ayers,,Warren T.,Mr.,Wichita Falls,TX,76310,10/2/2009,500.00,Executive,Eagle oil & gas co/Best Efforts,,,,,,,,00016016,175,6499135,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Keller,,Keith,Mr.,Fredericksburg,TX,78624,10/27/2009,500.00,Hwy Construction,Allen Keller Co./Not Vendor,,,,,,,,00016016,62,6499561,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kelly,,Richard C.,Mr.,Alpine,TX,79831,7/17/2009,100.00,,,,,,,,,,00016016,752,6499562,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102,10/29/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,290,6499563,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kelpe,,K.W.,Mr.,San Angelo,TX,76904,11/6/2009,25.00,,,,,,,,,,00016016,753,6499564,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kerby,,Leland,Mr.,Uvalde,TX,78802,7/2/2009,50.00,,,,,,,,,,00016016,17,6499566,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boening,Jr.,Louis F.,Dr.,Yoakum,TX,77995,9/10/2009,100.00,,,,,,,,,,00016016,576,6499198,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Kevin Eltife Campaign,,,,Tyler,TX,75702,10/27/2009,"1,000.00",Real Estate,Self/Not Vendor,,,,,,,,00016016,439,6499568,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,King,,Neal P.,Mr.,McAllen,TX,78501,9/28/2009,250.00,,,,,,,,,,00016016,755,6499569,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,11/6/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,93,6499557,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Innes,,T.A.,Mr.,Port Lavaca,TX,77979,9/21/2009,50.00,,,,,,,,,,00016016,738,6499535,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hughey,Jr.,Gaylor T.,Mr.,Tyler,TX,75702,10/27/2009,"1,000.00",Attorney,Self/Not Vendor,,,,,,,,00016016,434,6499523,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hulsey,,Larry,Mr.,Graham,TX,76450,10/8/2009,250.00,,,,,,,,,,00016016,734,6499524,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hunnewell,,H.T.,Mr.,Graham,TX,76450,10/19/2009,100.00,,,,,,,,,,00016016,735,6499525,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hunt,,Ray L.,Mr.,Dallas,TX,75201,11/10/2009,"5,000.00",Owner,Hunt Consolidated Inc/best Efforts,,,,,,,,00016016,213,6499526,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hunt,,Woody L.,Mr.,El Paso,TX,79913,12/4/2009,"5,000.00",Developer,Building Corp/Best Efforts,,,,,,,,00016016,135,6499527,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hupp,,Donald,Mr.,Wichita Falls,TX,76308,10/6/2009,"1,000.00",Financial Consultant,Bank of America-Merriell Lynch/Not Vendor,,,,,,,,00016016,72,6499528,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hurd,,John R.,Mr.,San Antonio,TX,78209,11/6/2009,"1,000.00",Investor,Self/Not Vendor,,,,,,,,00016016,435,6499529,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hurd,,John R.,Mr.,San Antonio,TX,78209,11/18/2009,"2,875.33",Owner,Hurd Enterprises Ltd./Not Vendor,,,,,,,Aircraft Expense,00016016,214,6499530,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hyde,,Carolyn  Morrow,Dr.,Austin,TX,78703,11/20/2009,500.00,Orthopedic Surgeon,Self/Not Vendor,,,,,,,,00016016,436,6499531,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,IBAT PAC,,,,Austin,TX,78701,11/20/2009,"10,000.00",,Not Vendor,,,,,,,,00016016,289,6499532,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Johnson,,Sheila Broderick,Ms.,Fort Worth,TX,76107,8/27/2009,350.00,,,,,,,,,,00016016,743,6499547,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Inman,,Bobby R.,Mr.,Austin,TX,78746,12/2/2009,250.00,,,,,,,,,,00016016,737,6499534,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Johnson,,J. Willis,Mr.,San Angelo,TX,76902,11/16/2009,250.00,,,,,,,,,,00016016,745,6499546,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jackson,,Edward L.,Mr.,San Antonio,TX,78245,12/2/2009,250.00,,,,,,,,,,00016016,739,6499536,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Jackson Walker L.L.P. P.A.C.,,,,Dallas,TX,75202,11/10/2009,"2,500.00",,Best Efforts,,,,,,,,00016016,91,6499537,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jacobs,,C.E.,Mr.,Albany,TX,76430,11/16/2009,500.00,Owner,C.E. Jacobs Co/Not Vendor,,,,,,,,00016016,138,6499538,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jacoby,,Arthur,Mr.,Huntsville,TX,77320,7/2/2009,25.00,,,,,,,,,,00016016,4,6499539,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jameson,Jr.,David,Mr.,Wichita Falls,TX,76308,10/27/2009,100.00,,,,,,,,,,00016016,740,6499540,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jarnagin,,Martha and Roy,Mr. and Mrs.,Amarillo,TX,79109,10/15/2009,486.67,,,,,,,,,Reception Expense,00016016,741,6499541,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jarnagin,,Roy,Mr.,Amarillo,TX,79109,8/25/2009,"2,500.00",Self,Self/Not Vendor,,,,,,,,00016016,437,6499542,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jeffers,,Jeffrey,Mr.,Fredericksburg,TX,78624,11/6/2009,50.00,,,,,,,,,,00016016,742,6499543,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Johlke,,Roy,Mr.,Tomball,TX,77375,7/2/2009,25.00,,,,,,,,,,00016016,5,6499544,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,KIRBYPAC,,,,Houston,TX,77007,11/20/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,292,6499572,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Immel,,Jane E.,Mrs.,Fredericksburg,TX,78624,11/6/2009,50.00,,,,,,,,,,00016016,736,6499533,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,LeFlore,,Kathleen,Mrs.,San Antonio,TX,78209,12/4/2009,500.00,Attorney,ArgoGroup US/Not Vendor,,,,,,,,00016016,65,6499609,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,King,,Neal P.,Mr.,McAllen,TX,78501,12/9/2009,"1,000.00",President,Shepard Walton King/Vendor,,,,,,,,00016016,477,6499570,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Langston,,Gayle,Ms.,Wolfforth,TX,79382,7/2/2009,50.00,,,,,,,,,,00016016,18,6499598,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Larsen,,Matthew L.,Mr.,Colleyville,TX,76034,10/27/2009,500.00,Lawyer,Baker Botts/Vendor,,,,,,,,00016016,71,6499599,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lasater,,Annette,Mrs.,San Angelo,TX,76904,11/6/2009,100.00,,,,,,,,,,00016016,773,6499600,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lasater,Jr.,Garland,Mr.,Fort Worth,TX,76107,10/8/2009,"2,000.00",Investments,Self/Not Vendor,,,,,,,,00016016,390,6499601,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lasley,,Kris,Mrs.,Stratford,TX,79084,10/15/2009,250.00,,,,,,,,,,00016016,774,6499602,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Latimer,,Robert W.,Mr.,San Antonio,TX,78209,8/27/2009,"2,500.00",Owner,Adobe Equity Group/Not Vendor,,,,,,,,00016016,56,6499603,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lawrence,,Patsy W.,Mrs.,Austin,TX,78731,8/7/2009,200.00,,,,,,,,,,00016016,775,6499604,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Leach,,Timothy A.,Mr.,Midland,TX,79705,11/3/2009,"1,000.00",Chairman & CEO,Conch/Not Vendor,,,,,,,,00016016,158,6499605,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,LeBas,,James,Mr.,Austin,TX,78749,7/1/2009,"1,000.00",Analyst,Tax & Fiscal Consulting/Best Efforts,,,,,,,,00016016,46,6499606,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lane,,J.B.,Mr.,Amarillo,TX,79101,9/23/2009,250.00,,,,,,,,,,00016016,772,6499596,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lee,,Sara N.,Ms.,Waco,TX,76710,9/23/2009,100.00,,,,,,,,,,00016016,776,6499608,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Landrum,,C. Kenneth,Mr.,McAllen,TX,78501,9/28/2009,250.00,,,,,,,,,,00016016,771,6499595,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Legacy Farms,,,,Plain View,TX,79073,11/3/2009,"2,500.00",Dairy Farmer,Self/Best Efforts,,,,,,,,00016016,391,6499610,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Leonard,,Martha,Ms.,Fort Worth,TX,76107,10/5/2009,"5,000.00",Golf Facility Owner,Self/Best Efforts,,,,,,,,00016016,392,6499611,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Leslie,,Jay M.,Ms.,Odessa,TX,79760,11/6/2009,100.00,,,,,,,,,,00016016,777,6499612,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Levine,,Herbert,Mr.,Houston,TX,77055,12/17/2009,"2,500.00",President,Levcor Inc/Best Efforts,,,,,,,,00016016,236,6499613,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lewis,,H.,Ms.,San Angelo,TX,76904,11/6/2009,100.00,,,,,,,,,,00016016,778,6499614,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lewis,,Ron,Mr.,Austin,TX,78701,10/22/2009,"1,000.00",Lobbyist,Ron Lewis Associates/Not Vendor,,,,,,,,00016016,358,6499615,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lewis,,Trudy,,Odessa,TX,79763,11/16/2009,250.00,,,,,,,,,,00016016,779,6499616,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Linbeck,Jr.,Leo,Mr.,Houston,TX,77227,10/29/2009,250.00,,,,,,,,,,00016016,780,6499617,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lindgren,,Doug,Mr.,Austin,TX,78738,9/23/2009,100.00,,,,,,,,,,00016016,781,6499618,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lindsey,,Evangeline,Ms.,Midland,TX,79705,11/16/2009,100.00,,,,,,,,,,00016016,782,6499619,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ledwell,,Steve,,Texarkana,TX,75501,7/2/2009,"1,500.00",Owner,Ledwell & Son Enterprises,,,,,,,,00016016,48,6499607,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Korbell,,Bonnie,Ms.,San Antonio,TX,78209,11/30/2009,250.00,,,,,,,,,,00016016,764,6499584,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kennedy,,Patrick,Mr.,San Antonio,TX,78205,12/9/2009,"5,000.00",Partner,Kennedy & Baris LLP/Not Vendor,,,,,,,,00016016,231,6499565,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kiser,,Patsy,Ms.,Amarillo,TX,79109,9/28/2009,250.00,,,,,,,,,,00016016,756,6499573,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Klages,,George,Mr.,Fresno,TX,77545,11/16/2009,10.00,,,,,,,,,,00016016,757,6499574,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kleberg,III,Richard (Tres),Mr.,San Antonio,TX,78217,8/4/2009,500.00,Investor,SFD Enterprises/Not Vendor,,,,,,,,00016016,475,6499575,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kleberg,III,Richard M.,Mr.,San Antonio,TX,78217,12/3/2009,500.00,President,SFD Enterprises LLC/Not Vendor,,,,,,,,00016016,474,6499576,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kleberg,,Scott,Mr.,Fort Worth,TX,76102,10/1/2009,"2,000.00",Principle,CA Holdings LLC/Not Vendor,,,,,,,,00016016,142,6499577,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Klussman,,Wallace,Mr.,Fredericksburg,TX,78624,11/4/2009,250.00,,,,,,,,,Reception Expense,00016016,758,6499578,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Klussmann,,Wallace G.,Dr.,Fredericksburg,TX,78624,7/14/2009,100.00,,,,,,,,,,00016016,759,6499579,0,1/15/2010,,
