"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hartnett,,Will,,Dallas,TX,75201,11/23/2009,250.00,State of Texas,State Representative,,,,,,,,00036491,169,6604584,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Huth,,Thomas,,Wimberley,TX,78676,12/3/2009,50.00,art department,film production,,,,,,,,00036491,168,6604611,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hughes,,Bryan,,Mineola,TX,75773,11/24/2009,150.00,State of Texas,State Representative,,,,,,,,00036491,35,6604610,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Huffman,,Mark,,Austin,TX,78748,11/16/2009,25.00,BAE Systems,Engineer,,,,,,,,00036491,102,6604609,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Huffman,,Mark,,Austin,TX,78748,11/8/2009,80.00,BAE Systems,Engineer,,,,,,,,00036491,16,6604608,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hudspeth,,Ken,,Wimberley,TX,78676,11/16/2009,50.00,Self Employed,Physician,,,,,,,,00036491,154,6604607,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hudson,,Barbara,,Dripping Springs,TX,78620,10/30/2009,"1,000.00",Retired,Retired,,,,,,,,00036491,133,6604606,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Huckabay,,Rod,,Lubbock,TX,79413,11/6/2009,10.00,Self Employed,Sales,,,,,,,,00036491,48,6604605,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Jacobson,,Kathryn,,Portland,OR,97202,12/29/2009,10.00,unemployed,unemployed,,,,,,,,00036491,69,6604614,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Schmidt,,Bobby,,Kyle,TX,78640,10/30/2009,"5,000.00",Schmidt Electric,Electrical Contractor,,,,,,,,00036491,132,6604668,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Reger,,James,,Billings,MT,59102,11/21/2009,250.00,South Fork Exploration,Landman,,,,,,,,00036491,33,6604657,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Terrell,,Paul,,Denton,TX,76208,11/6/2009,25.00,Self Employed,Insurance,,,,,,,,00036491,49,6604677,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Tamamoto,,Ben,,Waipahu,TX,96797,11/15/2009,26.61,GCI Wireless,Sales,,,,,,,,00036491,26,6604676,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Tait,,Elizabeth,,Austin,TX,78731,11/13/2009,"1,000.00",Self Employed,Antiques Dealer,,,,,,,,00036491,144,6604675,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Stone,,Janet,,Houston,TX,77025,12/30/2009,50.00,Stay Safe Driving,Drivers Ed Instructor,,,,,,,,00036491,78,6604674,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Stanfield,III,Vinton,,Burnet,TX,78611,12/1/2009,"1,000.00",Self Employed,Lawn Maintenance,,,,,,,,00036491,130,6604673,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Stanfield,III,Vinton,,Burnet,TX,78611,11/16/2009,30.00,Self Employed,Lawn Maintenance,,,,,,,,00036491,131,6604672,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Sparks,,George,,Little Elm,TX,75068,10/30/2009,50.00,Kaplan University,College Professor,,,,,,,,00036491,8,6604671,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Turk,,Sam,,Gonzales,TX,78629,11/12/2009,500.00,Retired,Retired,,,,,,,,00036491,111,6604679,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Shaffer,,Terry,,Lockhart,TX,78644,11/6/2009,100.00,Taylor,Sales Rep,,,,,,,,00036491,174,6604669,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Tuuk,,Michael,,Austin,TX,78737,12/28/2009,50.00,Advanced Micro Devices,Electrical Engineer,,,,,,,,00036491,66,6604680,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Santiago,,Walter,,Corpus Christi,TX,78414,11/8/2009,250.00,Coastal Bend Clinic,Pediatrician,,,,,,,,00036491,50,6604667,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Sammons,,James,,Aledo,TX,76008,11/5/2009,100.00,Self Employed,Investments,,,,,,,,00036491,47,6604665,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Russell,,LeAnn,,Springtown,TX,76082,12/21/2009,25.00,Homemaker,Homemaker,,,,,,,,00036491,60,6604663,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Ruby,,Jessie,,Buda,TX,78610,10/31/2009,250.00,Retired,Retired,,,,,,,,00036491,114,6604662,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Rose,,Ruth,,New Braunfels,TX,78130,11/9/2009,100.00,Retired,Retired,,,,,,,,00036491,117,6604661,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Roman,,Hazel,,Bulverde,TX,78163,11/13/2009,30.00,Roman Holiday Motor Homes,Owner/Sales,,,,,,,,00036491,96,6604660,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Roddie,,Mary Jo,,Wimberley,TX,78676,11/7/2009,25.00,Self Employed,Sales,,,,,,,,00036491,177,6604659,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",ENT,Republican Party of Texas Voter Vault,,,,Austin,TX,78701,12/17/2009,250.00,,,,,,,,,Voter Vault Program,00036491,180,6604658,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Southard,,James,,Alice,TX,78333,12/23/2009,500.00,Self Employed,Insurance Claims,,,,,,,,00036491,162,6604670,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,West,,Susan,,Azle,TX,76020,12/31/2009,25.00,Specialty Research Associates,Customer Service,,,,,,,,00036491,91,6604689,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Young,,Matt,,Wimberley,TX,78676,11/8/2009,"1,000.00",Young Stone Inc.,granite importer,,,,,,,,00036491,175,6604698,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Wylie,,Jason,,Keller,TX,76244,12/10/2009,150.00,Self Employed,Lawyer,,,,,,,,00036491,164,6604697,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Wottrich,,Jerel,,Austin,TX,78741,11/16/2009,25.00,Self Employed,Chiropractor,,,,,,,,00036491,94,6604696,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hoffman,,Donald,,Nixon,TX,78140,11/16/2009,250.00,Retired,Retired,,,,,,,,00036491,137,6604596,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Woods,,Mike,,Flower Mound,TX,75022,12/18/2009,"1,000.00",The Woods Corporation,Direct Sales,,,,,,,,00036491,42,6604695,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Womack,,James,,Castroville,TX,75098,12/30/2009,50.00,Medina Valley High School,Teacher,,,,,,,,00036491,76,6604694,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Wilson,,Robert,,Gonzales,TX,78629,10/31/2009,50.00,Emmanuel Fellowship,Minister,,,,,,,,00036491,134,6604693,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Williams,,Harry,,Temple,TX,76501,11/22/2009,25.00,Pactid,Engineer,,,,,,,,00036491,124,6604692,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Tsika,,Paul,,Midfield,TX,77458,11/11/2009,"2,500.00",Paul Tsika Ministries,Pastor,,,,,,,,00036491,51,6604678,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Whadford,,Pamela,,Rusk,TX,75785,11/13/2009,10.00,Retired,Retired,,,,,,,,00036491,93,6604690,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Saei,,Joseph,,San Diego,CA,92117,12/28/2009,25.00,Sea World,Electronics Tech,,,,,,,,00036491,65,6604664,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Walker,,James,,Laredo,TX,78045,11/5/2009,500.00,Vaquillas LLC,Energy Ranching,,,,,,,,00036491,46,6604688,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Wade,,Janace,,San Marcos,TX,78666,11/15/2009,100.00,Retired,Retired,,,,,,,,00036491,138,6604687,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Valentine,,Lyndal,,Rowlett,TX,75088,12/27/2009,25.00,Retired,Retired,,,,,,,,00036491,64,6604686,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Underwood,,Darrel,,Dripping Springs,TX,78620,11/2/2009,50.00,Sachem,Controller,,,,,,,,00036491,152,6604685,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Umstattd,,Tom,,Austin,TX,78759,12/30/2009,500.00,Self Employed,CPA,,,,,,,,00036491,79,6604684,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Umstattd,,Thomas,,Austin,TX,78763,12/1/2009,500.00,Umstattd Media,web design,,,,,,,web site support,00036491,186,6604683,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Umstattd,,Thomas,,Austin,TX,78763,11/1/2009,750.00,Umstattd Media,web design,,,,,,,website support,00036491,185,6604682,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Umstattd,,Ginger,,Austin,TX,78759,11/10/2009,110.00,Homemaker,homemaker,,,,,,,,00036491,19,6604681,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Whisenant,,Ray,,Dripping Springs,TX,78620,11/3/2009,25.00,Whisenant & Lyle Water Service,Water Services,,,,,,,,00036491,112,6604691,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Sample,,Jim,,San Marcos,TX,78666,11/16/2009,"1,000.00",Sample and Son,Auctioneer,,,,,,,auctioner services at dinner,00036491,187,6604666,1,1/20/2010,,
