"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Key/Nichols,,Alma/Linda,,Clifton,TX,76634-9714,9/30/2009,500.00,Retired,,,,,,,,,00029493,110,6504672,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Adams,,Bert,,Fort Worth,TX,76116,10/28/2009,250.00,,,,,,,,,,00029493,191,6504526,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Langdon,,John,,Fort Worth,TX,76102,11/4/2009,250.00,,,,,,,,,,00029493,277,6504680,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Lanford,,Ben,,Fort Worth,TX,76147,9/28/2009,"1,000.00",Majestic,President,,,,,,,,00029493,102,6504679,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Kuykendall,,Deanna,,Austin,TX,78703-1130,7/3/2009,100.00,,,,,,,,,,00029493,19,6504678,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Kurz,,Richard & Priscilla,,Clayton,MO,63105,10/20/2009,100.00,,,,,,,,,,00029493,232,6504677,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,KOCHPAC,,,,Washington,DC,20005,12/17/2009,"2,000.00",,,,,,,X,C00236489,,00029493,322,6504676,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Knox,Jr.,McKinley,,Joshua,TX,76058,9/30/2009,500.00,Abode Treatment,Admin,,,,,,,,00029493,111,6504675,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Jensen,,Daniel & Lynette,,Fort Worth,TX,76109,10/28/2009,250.00,UNT Science Center,Vice President for Governmental Affairs,,,,,,,,00029493,188,6504662,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,King,,Luther,,Dallas,TX,75205,10/14/2009,250.00,Luther King Investment,President,,,,,,,,00029493,158,6504673,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Johnson,,J Lee,,Fort Worth,TX,76108,11/4/2009,500.00,Self,Investments,,,,,,,,00029493,267,6504663,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Key,,Patricia & Robert,,Fort Worth,TX,76109,10/14/2009,100.00,,,,,,,,,,00029493,157,6504671,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Kelly Jr.,,Dee,,Fort Worth,TX,76107-1639,9/28/2009,250.00,,,,,,,,,,00029493,71,6504670,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102,11/13/2009,500.00,,,,,,,,,,00029493,264,6504669,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Kelly,III,Raymond,,Fort Worth,TX,76107,10/7/2009,100.00,,,,,,,,,,00029493,121,6504668,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Kearney,,Jeff,,Fort Worth,TX,76107,10/20/2009,500.00,Kearney/Wynn,Attorney,,,,,,,,00029493,223,6504667,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Kay Granger Campaign Fund,,,,Fort Worth,TX,76102,10/15/2009,250.00,,,,,,,,,,00029493,173,6504666,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,K&L Gates llp Committee for Good Government,,,,Dallas,TX,75201,12/17/2009,"1,000.00",,,,,,,,,,00029493,318,6504665,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hickman,,Holt,,Fort Worth,TX,76107,11/13/2009,"1,000.00",Self,Developer,,,,,,,,00029493,261,6504643,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Kleberg,,Scott,,Fort Worth,TX,76107,9/28/2009,500.00,Self,Investments,,,,,,,,00029493,94,6504674,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Freeman,,Larry,,Fort Worth,TX,76107-1859,10/7/2009,250.00,,,,,,,,,,00029493,132,6504613,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Hillco PaC,,,,Austin,TX,78701,10/20/2009,500.00,,,,,,,,,,00029493,251,6504645,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,11/13/2009,"1,250.00",,,,,,,,,,00029493,263,6504621,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Golemon,,Kinnan,,Austin,TX,78701,12/16/2009,200.00,,,,,,,,,,00029493,295,6504620,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Geren,,Preston & Colleen,,Fort Worth,TX,76109,10/20/2009,"2,000.00",Retired,,,,,,,,,00029493,212,6504619,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Gavras,,Chris,,Arlington,TX,76011,9/22/2009,250.00,,,,,,,,,,00029493,50,6504618,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Garrett,,Gavin,,Fort Worth,TX,76101-0630,9/22/2009,"1,000.00",Self,Engineer,,,,,,,,00029493,53,6504617,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,7/13/2009,"1,000.00",,,,,,,,,,00029493,29,6504616,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Grable,,Robert & Martha,,Fort Worth,TX,76107,10/28/2009,500.00,Kelly Hart & Hallman,Attorney,,,,,,,,00029493,200,6504623,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,10/15/2009,500.00,,,,,,,,,,00029493,171,6504614,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Grant,,Kathy,,Austin,TX,78701,12/16/2009,100.00,,,,,,,,,,00029493,303,6504624,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Fort Worth Fire Fighters Commiittee for Responsible Government,,,,Fort Worth,TX,76111,10/14/2009,"5,000.00",,,,,,,,,,00029493,139,6504612,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Fairchild/Knebl,,Thomas,Janice,Fort Worth,TX,76132,10/20/2009,100.00,,,,,,,,,,00029493,238,6504611,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Exxon Mobil Corporation,,,,Irving,TX,75039-2298,12/16/2009,750.00,,,,,,,,,,00029493,293,6504610,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,7/3/2009,250.00,,,,,,,,,,00029493,25,6504609,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/16/2009,250.00,,,,,,,,,,00029493,284,6504608,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/20/2009,"2,500.00",,,,,,,,,,00029493,250,6504607,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Egger,,Billy & Becky,,Fort Worth,TX,76109,10/28/2009,100.00,,,,,,,,,,00029493,197,6504606,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,French,,Fradean & Randy,,Fort Worth,TX,76107,9/22/2009,100.00,,,,,,,,,,00029493,37,6504615,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Haas,,Kenneth & Betty,,Azle,TX,76020,9/28/2009,100.00,,,,,,,,,,00029493,77,6504633,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Herman,,Morton,,Fort Worth,TX,76102-6821,10/28/2009,100.00,,,,,,,,,,00029493,184,6504642,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hendricks/Ray,,David/Vicki,,Fort Worth,TX,76107,9/28/2009,200.00,,,,,,,,,,00029493,88,6504641,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Henderson,,Stewart,,Fort Worth,TX,76107,10/15/2009,100.00,,,,,,,,,,00029493,174,6504640,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Havener,,Judy & Gary,,Fort Worth,TX,76121-1969,9/28/2009,100.00,,,,,,,,,,00029493,82,6504639,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Harrison,,Michael & Anne,,Fort Worth,TX,76109,10/20/2009,500.00,Shannon Gracey,Director of Finance,,,,,,,,00029493,210,6504638,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Hammer and Nails Club -- Candidate,,,,Fort Worth,TX,76112,10/20/2009,250.00,,,,,,,,,,00029493,211,6504637,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hallam,,Robert,,Dallas,TX,75235,10/7/2009,500.00,Ben E Keith,President,,,,,,,,00029493,128,6504636,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Haggerty,,Patrick,,El Paso,TX,79924,12/16/2009,100.00,,,,,,,,,,00029493,288,6504635,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Goodman,,Toby,,Arlington,TX,76011,10/20/2009,300.00,,,,,,,,,,00029493,254,6504622,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Haggerty,,Patrick,,El Paso,TX,79924,7/3/2009,100.00,,,,,,,,,,00029493,5,6504634,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Leonard,,Martha,,Fort Worth,TX,76107,10/20/2009,"1,000.00",Retired,,,,,,,,,00029493,205,6504682,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/20/2009,500.00,,,,,,,,,,00029493,243,6504632,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Groves,,Helen,,San Antonio,TX,78205,10/28/2009,250.00,,,,,,,,,,00029493,187,6504631,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Groomer,,Mike & Linda,,Fort Worth,TX,76180,9/22/2009,100.00,,,,,,,,,,00029493,54,6504630,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Gregory,,James & Nancy,,Fort Worth,TX,76107,12/16/2009,500.00,Country Wide Bank,Executive Vice President,,,,,,,,00029493,300,6504629,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Greenhill,,William & Ann,,Fort Worth,TX,76107,10/14/2009,250.00,,,,,,,,,,00029493,151,6504628,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Greene,,Janet & Mike,,Fort Worth,TX,76179,9/22/2009,500.00,Energy Futures Holdings,Vice Chairman,,,,,,,,00029493,61,6504627,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00029493,246,6504626,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Grant,,Kerry,,keller,TX,76248-7441,10/28/2009,100.00,,,,,,,,,,00029493,189,6504625,0,1/15/2010,,
