"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Freedman,,Donald,,Houston,TX,77005-1833,12/21/2009,"15,000.00",Freedman Group LLP,Wholesale Meat,,,,,,,,00018964,347,6486210,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",ENT,Friends of Bill White,,,,Houston,TX,77027,12/23/2009,"500,000.00",,,,,,,,,,00018964,2130,6486217,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",ENT,Friends of Bill White,,,,Houston,TX,77027,12/11/2009,"50,000.00",,,,,,,,,,00018964,2115,6486216,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Friedman,,Rae,,Bellaire,TX,77401,12/24/2009,25.00,Michele K. Goldberg Attorney at Law,Legal Assistant,,,,,,,,00018964,1205,6486215,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Freudigman,,Emily,,San Antonio,TX,78216-3101,12/17/2009,25.00,Symphony Society of San Antonio,Musician,,,,,,,,00018964,1252,6486214,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Fretz,,Robert,,Houston,TX,77002-3142,12/31/2009,"10,100.00",Fretz Construction Company,General Contractor,,,,,,,,00018964,470,6486213,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Fox,,James,,Fredericksburg,TX,78624-2523,12/29/2009,25.00,Self-employed,Artist,,,,,,,,00018964,1015,6486202,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Freeman,,Brush,,Elgin,TX,78621,12/29/2009,25.00,Tx-ESA,Field Biologist,,,,,,,,00018964,1136,6486211,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Fox,,Michelle,,Austin,TX,78750-3623,12/31/2009,10.00,Internal Revenue Service,HR Specialist,,,,,,,,00018964,666,6486203,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Freedman,,Betty,,Houston,TX,77046,12/9/2009,250.00,None,Homemaker,,,,,,,,00018964,187,6486209,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Frede,,Martha,,Austin,TX,78746,12/4/2009,100.00,None,Retired,,,,,,,,00018964,42,6486208,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Frazier,,O. Howard,,Houston,TX,77019-1401,12/14/2009,"1,000.00",Texas Heart Institute - Baylor College of Medicine,Thoracic Surgeon,,,,,,,,00018964,943,6486207,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Frazier,,Don,,Sunnyside,NY,11104-4145,12/31/2009,50.00,Self,Atty,,,,,,,,00018964,1552,6486206,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Frantz,,Betsy,,Houston,TX,77030-1071,12/31/2009,100.00,UT Hlth Sci Center-Houston,Fundraiser,,,,,,,,00018964,504,6486205,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Harden,,Arnold,,Houston,TX,77099-1869,12/30/2009,15.00,home depot,sales,,,,,,,,00018964,414,6486375,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Freeman,,William,,Richmond,TX,77406-6684,12/4/2009,50.00,Lamar CISD,Social Worker/Counselor,,,,,,,,00018964,44,6486212,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jermstad,,Todd,,Austin,TX,78758,12/20/2009,35.00,Bell/Lampasas Counties CSCD,Director,,,,,,,,00018964,1816,6486546,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jolin,,Becky,,Austin,TX,78746,12/4/2009,100.00,Thompson & Knight LLP,Attorney,,,,,,,,00018964,2105,6486560,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jackson,,Susan,,Houston,TX,77079-3303,12/6/2009,100.00,None,Homemaker,,,,,,,,00018964,107,6486532,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jacobs,,Arturo,,Houston,TX,77070,12/5/2009,50.00,None,None,,,,,,,,00018964,238,6486533,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jacobs,,Belinda,,Houston,TX,77070-2442,12/5/2009,50.00,,,,,,,,,,00018964,245,6486534,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jacobs,,Karen,,Austin,TX,78703-3316,12/31/2009,50.00,Gsd&m,Director of Production,,,,,,,,00018964,846,6486535,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jacobs,,Monica,,Dripping Springs,TX,78620-1257,12/30/2009,25.00,Kelly Hart & Hallman,Attorney,,,,,,,,00018964,448,6486536,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jacobson,,Grant,,San Antonio,TX,78209-3302,12/31/2009,20.10,Drenner and Golden Stuart Wolff LLP,Consultant,,,,,,,,00018964,633,6486537,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jadick,,Maria Cristina,,Houston,TX,77055-7522,12/31/2009,50.00,Self,Fine Artist,,,,,,,,00018964,1663,6486538,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,James,,Stephen,,Houston,TX,77045-3214,12/29/2009,200.00,McCormick and Schmick's,Manager,,,,,,,,00018964,405,6486539,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jameson,,Kathleen,,Houston,TX,77006-5919,12/16/2009,25.00,Museum of Fine Arts Houston,Assistant Director,,,,,,,,00018964,1165,6486540,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jarriel,,William,,Houston,TX,77005,12/31/2009,"1,000.00",Medical Center Neonatal Associates PA,Physician,,,,,,,,00018964,480,6486541,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jedlicka,,Kathryn,,Houston,TX,77070-4516,12/31/2009,25.00,Accutest Laboratory,Receptionist,,,,,,,,00018964,993,6486542,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jefferson Jr.,,Acie,,Houston,TX,77004-6343,12/29/2009,100.00,Pentecostal Baptist Church,Minister,,,,,,,,00018964,1797,6486543,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jackson,,Guy,,Anahuac,TX,77514,12/31/2009,100.00,Chambers County Abstract Co,Title Insurance Agent,,,,,,,,00018964,803,6486530,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,John,,Kingwood,TX,77339,12/31/2009,50.00,retired,retired,,,,,,,,00018964,387,6486552,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Haper,,Mary,,Houston,TX,77036,12/17/2009,5.00,Epco Inc.,Software Engineer,,,,,,,,00018964,2027,6486373,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnston,,Anice,,Houston,TX,77063-5110,12/31/2009,50.00,OXY Inc.,Accounting Manager,,,,,,,,00018964,1603,6486558,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Virgil,,Austin,TX,78745-3542,12/30/2009,25.00,retired,retired,,,,,,,,00018964,452,6486557,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Tracy,,Bryan,TX,77803-1788,12/9/2009,5.00,Scott A. White Clinic,Clinical Lab Technician,,,,,,,,00018964,161,6486556,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Sylvester,,Houston,TX,77005,12/30/2009,"5,000.00",Carrizo Oil & Gas,CEO,,,,,,,,00018964,411,6486555,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jelinek,,Frank,,Arlington,TX,76006-3616,12/10/2009,250.00,Self-employed,Attorney,,,,,,,,00018964,139,6486544,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Larry,,Houston,TX,77057-1316,12/30/2009,"10,000.00",The Johnson Development Corporation,Management,,,,,,,,00018964,407,6486553,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jennaro,,Jason,,Houston,TX,77019,12/17/2009,25.00,EDF,Business Development,,,,,,,,00018964,2041,6486545,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Hasty,,Houston,TX,77056,12/16/2009,"5,000.00",Hines Interests Limited Partnership,Real Estate,,,,,,,,00018964,472,6486551,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Donna,,Dallas,TX,75204-5504,12/29/2009,25.00,None,Retired,,,,,,,,00018964,1757,6486550,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Andrea,,San Francisco,CA,94110-4322,12/21/2009,5.33,Blackrock Associates,Online Campaigns,,,,,,,,00018964,732,6486549,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Andrea,,San Francisco,CA,94110-4322,12/17/2009,5.33,Blackrock Associates,Online Campaigns,,,,,,,,00018964,945,6486548,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jircik,,Mark,,Houston,TX,77009,12/17/2009,25.00,Self-employed,Small Business Owner,,,,,,,,00018964,143,6486547,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jackson,,Guy,Mr.,Anahuac,TX,77514,12/17/2009,100.00,Chambers County Abstract Co,Title Insurance Agent,,,,,,,,00018964,135,6486529,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnson,,Lucy,,Kyle,TX,78640-5898,12/6/2009,200.00,Self-employed,Graphic Designer,,,,,,,,00018964,217,6486554,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hunt,,Charles,,Houston,TX,77066,12/31/2009,10.00,retired,retired,,,,,,,,00018964,1577,6486515,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Huang,,Yu-Ru,,Houston,TX,77005-2705,12/4/2009,100.00,Self-Employed,Artist,,,,,,,,00018964,318,6486500,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Huber,,Michael,,Houston,TX,77062-2170,12/31/2009,25.00,Retired,Retired,,,,,,,,00018964,539,6486501,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hudson,,Diana,,Houston,TX,77019-1008,12/23/2009,"2,250.00",Andrews Kurth L.L.P.,Attorney,,,,,,,,00018964,1906,6486502,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hudson,,Edward,,Houston,TX,77056-2507,12/24/2009,"2,400.00",Hudson Partnership Ltd.,Management,,,,,,,,00018964,1301,6486503,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hudson,,Lynne,,Houston,TX,77056-2507,12/24/2009,"2,400.00",None,None,,,,,,,,00018964,1013,6486504,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hudson,,Thomas,,Austin,TX,78735-1537,12/17/2009,100.00,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,00018964,1809,6486505,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Huelbig,,Larry,,Houston,TX,77042,12/17/2009,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00018964,1182,6486506,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Huff,,George,,Alvin,TX,77511-4243,12/19/2009,10.00,None,Retired,,,,,,,,00018964,1917,6486507,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hughes,,Judie,,Lake Dallas,TX,75065-2317,12/30/2009,10.00,no,no,,,,,,,,00018964,469,6486508,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hulen,,Marion,,Houston,TX,77062-2821,12/31/2009,25.00,United Space Alliance,Computer Programmer,,,,,,,,00018964,1651,6486509,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hummel,,Mickey,,Houston,TX,77018-3033,12/31/2009,25.00,Bikesport,Buyer/Manager,,,,,,,,00018964,1534,6486510,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Humphrey,,Stephanie,,Houston,TX,77098,12/10/2009,"2,400.00",Unemployed,Unemployed,,,,,,,,00018964,125,6486511,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hungerford,,William,,Houston,TX,77058,12/17/2009,100.00,Self-employed,Engineer,,,,,,,,00018964,2053,6486512,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jackson,,Jan,,Austin,TX,78758-2227,12/17/2009,10.00,Pflugerville ISD,Teacher,,,,,,,,00018964,1802,6486531,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hyman,,Leslie,,San Antonio,TX,78256,12/21/2009,100.00,Cox Smith Matthews Inc.,Attorney,,,,,,,,00018964,1713,6486521,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jackson,,Diane,,Houston,TX,77057-4569,12/31/2009,50.00,None,None,,,,,,,,00018964,671,6486528,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jackson,,Dena,,Dallas,TX,75230-5405,12/18/2009,400.00,None,None,,,,,,,,00018964,956,6486527,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Irvine,,John,,Houston,TX,77027-4107,12/29/2009,"1,000.00",Porter & Hedges L.L.P.,Attorney,,,,,,,,00018964,1513,6486526,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Inman,,Kerry,,Houston,TX,77006,12/31/2009,250.00,Cobalt International Energy,Geologist/Art Dealer,,,,,,,,00018964,1652,6486525,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Inman,,Kerry,,Houston,TX,77006,12/5/2009,250.00,Cobalt International Energy,Geologist/Art Dealer,,,,,,,,00018964,239,6486524,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hunsaker,,Barry,,Houston,TX,77027,12/31/2009,"2,600.00",Self-employed,Attorney,,,,,,,,00018964,1526,6486513,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hytken,,Rachel,,Dallas,TX,75218-4114,12/4/2009,25.00,Self-employed,Contract Attorney,,,,,,,,00018964,300,6486522,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hunsaker,,Linda,,Houston,TX,77027,12/31/2009,"2,600.00",Self-Employed,Community Volunteer,,,,,,,,00018964,1527,6486514,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hyde,,Daniel,,Houston,TX,77019-3638,12/24/2009,"1,000.00",None,Retired,,,,,,,,00018964,2077,6486520,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hussain,,Mohammad,,Houston,TX,77070,12/17/2009,50.00,Suncoast Post-Tension,Estimator,,,,,,,,00018964,1267,6486519,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hurst,,Beth,,Houston,TX,77055,12/20/2009,50.00,Self-employed,Independent Business Appraiser,,,,,,,,00018964,1299,6486518,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hunter,,Mary,,Beaumont,TX,77707-4332,12/17/2009,50.00,None,Retired,,,,,,,,00018964,1172,6486517,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Hunter,,Margery,,Dallas,TX,75223-1162,12/4/2009,25.00,Rudi Steele Travel Inc.,Travel Consultant,,,,,,,,00018964,302,6486516,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Dan,,Fort Worth,TX,76110-4036,12/30/2009,10.00,Fort Worth Country Day School,Teacher,,,,,,,,00018964,1755,6486561,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Ilavia,,P. E.,,Houston,TX,77027-4007,12/21/2009,100.00,Self-employed,Petroleum Engineer,,,,,,,,00018964,4,6486523,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kelly,,James,,Houston,TX,77019-1509,12/29/2009,"2,400.00",James Tynan Kelly PC,Attorney,,,,,,,,00018964,1345,6486608,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Johnston,,Taren,,Houston,TX,77053,12/31/2009,100.00,MD Anderson Cancer Center,RN Manager,,,,,,,,00018964,401,6486559,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kearns,,Tom,,Houston,TX,77019-4727,12/10/2009,250.00,None,Retired,,,,,,,,00018964,126,6486594,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kebede,,Surafel,,Rowlett,TX,75089-4514,12/31/2009,25.00,US Army,Wheel Mechanic,,,,,,,,00018964,475,6486595,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Keck,,Richard,,Houston,TX,77041,12/18/2009,500.00,BP,Engineer,,,,,,,,00018964,1124,6486596,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Keeling,,Deborah,,Houston,TX,77027-4025,12/17/2009,100.00,Keeling Law Firm,Office Manager,,,,,,,,00018964,2039,6486597,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Keen,,Brandy,,Elgin,TX,78621-5542,12/31/2009,25.00,Hydro Innovations,Owner,,,,,,,,00018964,481,6486598,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Keever,,C. Bryan,,Houston,TX,77006,12/29/2009,5.00,Legacy Community Health Services,Medical Records,,,,,,,,00018964,1997,6486599,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Keith,,Charles,,Georgetown,TX,78633-4578,12/19/2009,100.00,None,Retired,,,,,,,,00018964,1825,6486600,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Keith,,Joan,,Georgetown,TX,78633,12/17/2009,100.00,None,Retired,,,,,,,,00018964,1734,6486601,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Keller,,Jan,,Seabrook,TX,77586-5024,12/18/2009,100.00,M D Anderson Cancer Center,Nurse,,,,,,,,00018964,1288,6486602,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Keller,,Jan,,Seabrook,TX,77586-5024,12/31/2009,50.00,M D Anderson Cancer Center,Nurse,,,,,,,,00018964,377,6486603,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kelley,,Carolyn,,Austin,TX,78704-6227,12/18/2009,25.00,CKLA,Landscape Architect,,,,,,,,00018964,1852,6486604,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kelley,,Neil,,Houston,TX,77019-5911,12/23/2009,"10,000.00",TechQuest,Consultant,,,,,,,,00018964,2017,6486605,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kaufman,,Stephen,,Houston,TX,77056-3694,12/10/2009,"2,500.00",Clark Consulting,Business and Financial Operations,,,,,,,,00018964,836,6486592,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kennedy,,Michael,,Friendswood,TX,77546-6203,12/8/2009,10.00,VALIC,Sales,,,,,,,,00018964,14,6486614,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Rao,,Venu,,Houston,TX,77055,12/18/2009,25.00,Spring Branch ISD,CIO,,,,,,,,00018964,1229,6487118,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kessler,,Marjorie,,Katy,TX,77450,12/17/2009,25.00,None,Registered Nurse,,,,,,,,00018964,2024,6486620,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kerr,,William,,Arlington,TX,76016,12/4/2009,25.00,Visionaire,VP,,,,,,,,00018964,269,6486619,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kerr,,Douglas,,Weatherford,TX,76087-2123,12/17/2009,25.00,None,Retired,,,,,,,,00018964,1175,6486618,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kerr,,Carla,,Weatherford,TX,76087,12/17/2009,25.00,None,Retired,,,,,,,,00018964,1174,6486617,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kelly,,Donna,,Houston,TX,77095,12/18/2009,100.00,None,Homemaker,,,,,,,,00018964,1056,6486606,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kenyen,,Vas,,Houston,TX,77083,12/31/2009,100.00,JAS Marketing Inc.,President,,,,,,,,00018964,977,6486615,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kelly,,James,,Peterborough,NH,03458-1936,12/15/2009,50.00,Self-employed,Management Consultant,,,,,,,,00018964,2070,6486607,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kennedy,,Marti,,Austin,TX,78759,12/21/2009,25.00,Texas Higher Education Coordinating Board,Program Director,,,,,,,,00018964,1157,6486613,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kenderdine,,Melanie,,Falls Church,VA,22043-1835,12/28/2009,250.00,MIT Energy Initiative,Executive Director,,,,,,,,00018964,364,6486612,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kendall,,Donald,,Houston,TX,77024,12/28/2009,100.00,Kenmont,Managing Director,,,,,,,,00018964,654,6486611,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kempner,,James,,Houston,TX,77019,12/30/2009,500.00,n/a,retired,,,,,,,,00018964,571,6486610,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kelton III,,Henry,,Denton,TX,76209-3560,12/17/2009,25.00,Self-employed,Electrician/Solar,,,,,,,,00018964,651,6486609,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kaufman,,Shelly,,Austin,TX,78737-8918,12/18/2009,25.00,None,Retired,,,,,,,,00018964,1454,6486591,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Kenyon,,Joshua,,Frisco,TX,75034-4612,12/29/2009,25.00,Self-employed,Legal Recruiter,,,,,,,,00018964,2002,6486616,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jupp,,David,,Spring,TX,77386,12/5/2009,250.00,MCare Solutions Inc.,President,,,,,,,,00018964,281,6486577,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,David,,Houston,TX,77056-2198,12/16/2009,100.00,Dini Partners,Consultant,,,,,,,,00018964,1905,6486562,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Elouise,,Houston,TX,77007,12/21/2009,200.00,Self-employed,Owner/Executive Chef,,,,,,,,00018964,2085,6486563,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Frances,,Waco,TX,76706-7200,12/17/2009,25.00,County Government,Administrative,,,,,,,,00018964,2026,6486564,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Janette,,Austin,TX,78723-5386,12/29/2009,25.00,ROC Software,Customer Service Manager,,,,,,,,00018964,1350,6486565,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Jesse,,Houston,TX,77019-6424,12/28/2009,"10,000.00",Self-employed,Investments,,,,,,,,00018964,2075,6486566,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Jo,,Laneville,TX,75667-0240,12/22/2009,100.00,None,Retired,,,,,,,,00018964,177,6486567,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Kimberly,,Houston,TX,77018-1904,12/31/2009,25.00,Walter P Moore,Marketing,,,,,,,,00018964,1644,6486568,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Marilyn,,Houston,TX,77005,12/31/2009,100.00,Inprint Inc.,arts administrator,,,,,,,,00018964,548,6486569,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Robin,,Houston,TX,77023-1330,12/29/2009,25.00,Horizon Wines,Wine Sales Representative,,,,,,,,00018964,1954,6486570,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Sandra,,Pearland,TX,77584,12/31/2009,100.00,none,retired,,,,,,,,00018964,852,6486571,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Terry,,Houston,TX,77008-1409,12/17/2009,25.00,George Investments,Office Manager,,,,,,,,00018964,1247,6486572,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Jones,,Tyler,,Dallas,TX,75243,12/29/2009,100.00,McKesson Corporation,E-Commerce Marketing,,,,,,,,00018964,1137,6486573,0,1/14/2010,,
