"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Williams,,Josie,Dr.,Paris,TX,75462,1/27/2010,250.00,Texas A&M Health Science Center,Physician,,,,,,,,00037500,6,6680981,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,440782,"Truitt, Vicki",ENT,GlaxoSmithKline Political Action Committee,,,,Research Triangle Park,NC,27709,1/9/2010,"1,000.00",,,,,,,X,C00199703,,00037500,1,6612517,0,1/29/2010,,
"Truitt, Vicki",RCPT,COH,A1,440782,"Truitt, Vicki",ENT,The Political Action Committee of The Texas Hospital Association,,,,Austin,TX,78761-5587,1/20/2010,"1,000.00",,,,,,,,,,00037500,3,6612518,0,1/29/2010,,
"Truitt, Vicki",RCPT,COH,A1,440782,"Truitt, Vicki",IND,Consolver,,Andrew,Mr.,Allen,TX,75013,1/15/2010,100.00,,,,,,,,,,00037500,2,6612516,0,1/29/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Energy Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,2/3/2010,500.00,,,,,,,,,,00037500,35,6680882,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Eye-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,2/20/2010,"2,000.00",,,,,,,,,,00037500,76,6680883,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Cook,,Robby,Hon.,Eagle Lake,TX,77434,2/20/2010,250.00,,,,,,,,,,00037500,62,6680876,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Ezcorp Inc. Political Action Committee,,,,Austin,TX,78746,2/18/2010,500.00,,,,,,,,,,00037500,92,6680884,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Electric  Delivery Political Action Committee of Oncor,,,,Dallas,TX,75201,2/17/2010,750.00,,,,,,,,,,00037500,91,6680881,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Durden,,Don,Mr.,Comfort,TX,78013-3629,2/20/2010,500.00,Self Employed,Civil Engineer,,,,,,,,00037500,70,6680880,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,2/20/2010,"1,000.00",Self Employed,Civil Engineer,,,,,,,,00037500,69,6680879,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Costello,,Stephen,Mr.,Houston,TX,77019,2/20/2010,500.00,Self Employed,Civil Engineer,,,,,,,,00037500,68,6680877,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,ConocoPhillips Spirit Political Action Sommittee,,,,Bartlesville,TX,74004,2/3/2010,"1,000.00",,,,,,,X,C00112896,,00037500,34,6680875,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Oil & Gas Political Action Committee,,,,Austin,TX,78701-1823,2/10/2010,"5,000.00",,,,,,,,,,00037500,133,6680964,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Cluck,,Bob,Dr.,Arlington,TX,76012,2/3/2010,200.00,,,,,,,,,,00037500,23,6680874,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Cox,,Bobby,Mr.,Fort Worth,TX,76109,2/15/2010,500.00,Bobby Cox Companies,Chief Executive Officer,,,,,,,,00037500,117,6680878,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,2/2/2010,100.00,,,,,,,,,,00037500,25,6680896,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Lane,,Britt,Mr.,Southlake,TX,76092,2/15/2010,"1,000.00",Bobby Cox Companies,Vice President,,,,,,,,00037500,118,6680904,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Junior College Political Action Committee,,,,Austin,TX,78701,2/15/2010,500.00,,,,,,,,,,00037500,110,6680902,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Jones,,J. R.,Mr.,Houston,TX,77081,2/20/2010,"1,000.00",Jones & Carter Inc.,President,,,,,,,,00037500,71,6680900,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Johnston,,Don,Dr.,Fort Worth,TX,76109,2/2/2010,100.00,,,,,,,,,,00037500,13,6680899,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,United Parcel Service Political Action Committee,,,,Atlanta,GA,30328,2/9/2010,500.00,,,,,,,X,C00064766,,00037500,136,6680974,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Restaurant Association Political Action Committee,,,,Austin,TX,78767,2/15/2010,"1,500.00",,,,,,,,,,00037500,116,6680965,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Christopher,,Elna,Ms.,Austin,TX,78704,2/12/2010,100.00,,,,,,,,,,00037500,112,6680873,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Society of Anesthesiologists Political Action Committee,,,,Austin,TX,78701-1665,2/16/2010,"2,500.00",,,,,,,,,,00037500,105,6680967,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Society of CPA Political Action Committee,,,,Dallas,TX,75254,2/3/2010,"1,000.00",,,,,,,,,,00037500,56,6680968,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas RN/APN Political Action Committee,,,,Austin,TX,78757-1292,2/20/2010,500.00,,,,,,,,,,00037500,64,6680966,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Hyer,,Rex,Dr.,Fort Worth,TX,76135-4404,2/16/2010,100.00,,,,,,,,,,00037500,103,6680897,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Floyd,,Gary,Dr.,Roanoke,TX,76262,2/17/2010,100.00,,,,,,,,,,00037500,81,6680885,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Hollander,,Ira,Dr.,Fort Worth,TX,76132,2/2/2010,100.00,,,,,,,,,,00037500,12,6680895,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Hillco Political Action Committee,,,,Austin,TX,78701,1/24/2010,"2,500.00",,,,,,,,,,00037500,3,6680894,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,HeartPlace Political Action Committee,,,,Dallas,TX,75254,2/17/2010,"5,000.00",,,,,,,,,,00037500,93,6680893,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Graydon Group  L.L.C,,,,Austin,TX,78701,2/3/2010,500.00,,,,,,,,,,00037500,38,6680892,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Grant,,Paul,Dr.,Fort Worth,TX,76107,2/2/2010,100.00,,,,,,,,,,00037500,11,6680891,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Gardere Wynne Sewell L.L.P. Campaign Fund,,,,Austin,TX,78701-2978,2/3/2010,"1,000.00",,,,,,,,,,00037500,37,6680890,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Fuller,,Gregrory,Dr.,Colleyville,TX,76034-3760,2/2/2010,100.00,,,,,,,,,,00037500,10,6680889,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Friends of Clint Hackney & Company Political Action Committee,,,,Austin,TX,78716,2/3/2010,250.00,,,,,,,,,,00037500,36,6680888,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Fort Worth Fire Fighters Committee,,,,Fort Worth,TX,76107,2/20/2010,966.75,,,,,,,,,Labor for the placement of signs,00037500,66,6680887,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Focused Advocacy LLC,,,,Austin,TX,78701-2405,2/15/2010,"1,000.00",,,,,,,,,Programing & IT Services,00037500,119,6680886,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Jackson Walker L.L.P. Political Action Committee,,,,Dallas,TX,75202,2/3/2010,"1,000.00",,,,,,,,,,00037500,39,6680898,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,BNSF Rail Political Action Committee,,,,Fort Worth,TX,76161,2/11/2010,500.00,,,,,,,,,,00037500,120,6680859,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Association of Public Educators Political Action Committee,,,,Austin,TX,78752,2/10/2010,"1,000.00",,,,,,,,,,00037500,126,6680852,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Astellas US LLC Political Action Committee,,,,Deerfield,IL,60015-2548,2/10/2010,500.00,,,,,,,X,C00444885,,00037500,127,6680853,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,AT&T Texas Political Action Committee,,,,Austin,TX,78701,2/5/2010,"5,000.00",,,,,,,,,,00037500,19,6680854,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Wholesale Beer Distirbutors of Texas PAC,,,,Austin,TX,78701,2/3/2010,500.00,,,,,,,,,,00037500,61,6680980,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Atmos Energy Political Action Committee,,,,Dallas,TX,75240,2/3/2010,"1,000.00",,,,,,,,,,00037500,32,6680855,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Barnes,,Bob,Mr.,Granbury,TX,76049,2/15/2010,500.00,Self Employed,Investor,,,,,,,,00037500,115,6680856,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Van Arsdale,,Doug,Mr.,Frisco,TX,75034,2/19/2010,500.00,Chief Executive Officer,Credit Solutions,,,,,,,,00037500,108,6680976,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,2/20/2010,"1,000.00",,,,,,,,,,00037500,74,6680858,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,2/3/2010,"1,000.00",,,,,,,,,,00037500,57,6680970,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Bresnen,,Steve,Mr.,Sunset Valley,TX,78745,2/3/2010,250.00,Self Employed,Government Relations,,,,,,,,00037500,24,6680860,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Brown,,Dick,Mr.,West Lake Hills,TX,78746,2/19/2010,"1,000.00",Self Employed,Government Relations,,,,,,,,00037500,67,6680861,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00037500,89,6680862,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Buckner,,Kasey,Mr.,Keller,TX,76248,1/26/2010,250.00,,,,,,,,,,00037500,4,6680863,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,2/5/2010,"5,000.00",HEB Grocery,Chariman,,,,,,,,00037500,22,6680864,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Last,,Greg,Mr.,Colleyville,TX,76034,2/9/2010,150.00,,,,,,,,,,00037500,134,6680905,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/3/2010,"1,000.00",,,,,,,,,,00037500,40,6680903,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,2/3/2010,500.00,,,,,,,,,,00037500,33,6680857,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Wal-Mart Stores Inc. Political Action Committee,,,,Bentonville,AR,72716-0150,2/3/2010,"1,000.00",,,,,,,X,C00093054,,00037500,60,6680979,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Chidaic,,Karen,Mr.,Southlake,TX,76092,2/12/2010,100.00,Self Employed,Mother & Wife,,,,,,,,00037500,109,6680871,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Chevron Employees Texas Political Action Committee,,,,San Ramon,CA,94583,2/11/2010,"1,000.00",,,,,,,X,00016182,,00037500,121,6680870,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Chesapeake Energy For Texas Political Action Committee,,,,Fort Worth,TX,76101-0916,2/10/2010,"2,000.00",,,,,,,,,,00037500,132,6680869,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Ch2M Hill Texas Political Action Committee,,,,Dallas,TX,75251,2/20/2010,500.00,,,,,,,,,,00037500,75,6680868,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Castaneda,,Antonio,Dr.,Fort Worth,TX,76133,2/2/2010,250.00,,,,,,,,,,00037500,8,6680867,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Cash America International Inc. Political Action Committee,,,,Fort Worth,TX,76102,2/10/2010,500.00,,,,,,,,,,00037500,128,6680866,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Capelo,,Jamie,Mr.,Austin,TX,78701,2/17/2010,"1,000.00",Self employed,Government Relations,,,,,,,,00037500,90,6680865,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Apartment Association of Tarrant County PAC,,,,Fort Worth,TX,76118-6219,2/2/2010,"1,500.00",,,,,,,,,,00037500,18,6680851,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Anfin,,Larry,Mr.,Fort Worth,TX,76137,2/3/2010,450.00,,,,,,,,,,00037500,21,6680850,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Society of Health-System Pharmacists Polical Action Committe,,,,Round Rock,TX,78665,2/3/2010,500.00,,,,,,,,,,00037500,55,6680969,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Verizon Good Government Club,,,,Austin,TX,78701,2/11/2010,500.00,,,,,,,,,,00037500,123,6680978,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Van Wagner,,Karen,Dr.,Arlington,TX,76012,2/2/2010,100.00,,,,,,,,,,00037500,17,6680977,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,2/3/2010,750.00,Self Employed,Legislative Consultant,,,,,,,,00037500,30,6680975,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,The Political Action Committee of Texas Public Employees Association,,,,Austin,TX,78701,2/3/2010,250.00,,,,,,,,,,00037500,59,6680973,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Wildlife Association Political Action Committee,,,,San Antonio,TX,78218,2/12/2010,500.00,,,,,,,,,,00037500,114,6680972,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas State Teachers Association Political Action Committee,,,,Austin,TX,78701,2/3/2010,"2,000.00",,,,,,,,,,00037500,58,6680971,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Choudhry,,Fowad,Dr.,Fort Worth,TX,76120,2/2/2010,100.00,,,,,,,,,,00037500,9,6680872,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Alford,,Mark,Dr.,Fort Worth,TX,76109,2/2/2010,100.00,,,,,,,,,,00037500,7,6680849,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Ronderos,,Jaime,Dr.,North Richland Hills,TX,76180,2/17/2010,250.00,Pinnacle Anesthesia Consultants P.A.,Physician,,,,,,,,00037500,85,6680931,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Consumer Finance Association Political Action Committee,,,,Austin,TX,78701,2/3/2010,"1,000.00",,,,,,,,,,00037500,51,6680951,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,2/20/2010,"1,000.00",,,,,,,,,,00037500,65,6680950,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Classroom Teachers Association Political Action Committee,,,,Austin,TX,78767,2/20/2010,"1,500.00",,,,,,,,,,00037500,78,6680949,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Civil Justice League Political Action Committee,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00037500,100,6680948,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Bankers Association  Political Action Committee - State,,,,Austin,TX,78701,2/3/2010,"1,500.00",,,,,,,,,,00037500,50,6680947,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Association of Realtors Political Action Committee,,,,Austin,TX,78767-2000,1/22/2010,"5,000.00",,,,,,,,,,00037500,1,6680946,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Association of Physician Assistants Political Action Committee,,,,Austin,TX,78701,2/17/2010,"1,000.00",,,,,,,,,,00037500,98,6680945,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Association of Health Underwriters Political Action Committee,,,,Duncanville,TX,75137,1/26/2010,250.00,,,,,,,,,,00037500,5,6680944,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Association of Crane Owners Political Action Committee,,,,Austin,TX,78716,2/3/2010,250.00,,,,,,,,,,00037500,49,6680943,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Parker,,David,Mr.,Fort Worth,TX,76102,1/25/2010,100.00,,,,,,,,,,00037500,2,6680923,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Payne,,Dorthy,Ms.,Grapevine,TX,76051,2/18/2010,50.00,,,,,,,,,,00037500,84,6680924,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Perry,,Bob,Mr.,Houston,TX,77234,2/3/2010,"10,000.00",Perry Homes,Chairman,,,,,,,,00037500,29,6680925,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Pharmacy Political Action Committee,,,,Austin,TX,78759,2/18/2010,"1,000.00",,,,,,,,,,00037500,95,6680926,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Credit Union League Political Action Committee,,,,Dallas,TX,75265-5147,2/20/2010,"5,000.00",,,,,,,,,,00037500,79,6680952,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,TCACC Political Action Committee,,,,Austin,TX,78701,2/17/2010,"2,000.00",,,,,,,,,,00037500,99,6680937,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Lease,,Michael,Mr.,Grapevine,TX,76051,2/10/2010,100.00,,,,,,,,,,00037500,125,6680906,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Jones,,Marsha,Ms.,Austin,TX,78703,2/3/2010,500.00,Self Employed,Public Affairs Consultant,,,,,,,,00037500,26,6680901,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Association of Builders Political Action Committee,,,,Austin,TX,78701,2/3/2010,"1,000.00",,,,,,,,,,00037500,48,6680942,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Apartment Association Political Action Committee,,,,Austin,TX,78701,2/2/2010,"1,500.00",,,,,,,,,,00037500,20,6680941,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Agricultural Cooperative Council Political Action Committee,,,,Austin,TX,78701,2/15/2010,250.00,,,,,,,,,,00037500,111,6680940,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,2/17/2010,500.00,,,,,,,,,,00037500,96,6680927,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Academy of Audiology Political Action Committee,,,,Irving,TX,75062,2/3/2010,500.00,,,,,,,,,,00037500,47,6680938,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Q Political Action Committee,,,,Fort Worth,TX,76102,2/18/2010,"1,000.00",,,,,,,,,,00037500,97,6680929,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Swegler,,Erica,Dr.,Keller,TX,76248,2/17/2010,100.00,,,,,,,,,,00037500,87,6680936,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Sklar,,John,Dr.,Fort Worth,TX,76102,2/2/2010,100.00,,,,,,,,,,00037500,16,6680935,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Scott,Jr.,John,Dr.,Keller,TX,76248,2/17/2010,100.00,,,,,,,,,,00037500,86,6680934,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Schlueter,,Stan,Mr.,Austin,TX,78716-2224,2/19/2010,"1,000.00",Self Employed,Government Relations,,,,,,,,00037500,107,6680933,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,2/9/2010,"2,000.00",,,,,,,,,,00037500,129,6680932,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/3/2010,"1,500.00",,,,,,,,,,00037500,45,6680928,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Academy of Family Physicians Political Action Comm.,,,,Austin,TX,78727,2/17/2010,"1,000.00",,,,,,,,,,00037500,101,6680939,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,2/3/2010,500.00,,,,,,,X,C00306175,,00037500,44,6680913,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Leavens,,Thomas,Dr.,Fort Worth,TX,76109,2/2/2010,100.00,,,,,,,,,,00037500,14,6680907,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,2/3/2010,500.00,,,,,,,,,,00037500,46,6680930,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Texas Dental Association Political Action Committee,,,,Austin,TX,78704-3644,2/20/2010,"1,500.00",,,,,,,,,,00037500,80,6680953,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Licensed Beverage Distributors Political Action Committee,,,,Austin,TX,78701,2/3/2010,"1,000.00",,,,,,,,,,00037500,41,6680908,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Linbarger Goggan Blair & Sampson LLP,,,,Austin,TX,78701,2/3/2010,"1,000.00",,,,,,,,,,00037500,42,6680909,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,Austin,TX,78767,2/3/2010,500.00,,,,,,,,,,00037500,43,6680910,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Lonergan,,Frank,Dr.,Benbrook,TX,76126,2/2/2010,100.00,,,,,,,,,,00037500,15,6680912,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Malone,,Mark,Mr.,Austin,TX,78768,2/3/2010,250.00,,,,,,,,,,00037500,27,6680914,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,McCauley,,Randy,Mr.,Southlake,TX,76092,2/18/2010,150.00,,,,,,,,,,00037500,82,6680915,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,McWilliams,,Dean,Mr.,austin,TX,78703,2/3/2010,"1,000.00",Self Employed,Legislative Consultant,,,,,,,,00037500,28,6680916,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",ENT,Medical Defense Political Action Committee,,,,Austin,TX,78701,2/17/2010,"2,500.00",,,,,,,,,,00037500,94,6680917,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Mullinax,,Ronnie,Mr.,Cypress,TX,77433-1479,2/20/2010,500.00,Sel Employed,Civil Engineer,,,,,,,,00037500,72,6680918,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Murphy,,Walter,Mr.,Angleton,TX,77515,2/17/2010,200.00,,,,,,,,,,00037500,83,6680919,0,2/22/2010,,
