"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,IBAT PAC -- A PAC Of The Independent Bankers Association Of Texas,,,,Austin,TX,78701,8/8/2009,"1,000.00",,,,,,,,,,00041354,157,6536519,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hyatt,,Mark R.,,Brenham,TX,77834-0522,9/1/2009,100.00,,,,,,,,,,00041354,288,6536518,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hutchings,,Virginia N.,,Washington,TX,77880,9/3/2009,500.00,Retired,Retired,,,,,,,,00041354,317,6536517,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hugo,,Kermit and Josephine A. Foltermann,,Brenham,TX,77833,8/25/2009,80.00,,,,,,,,,,00041354,213,6536516,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hugo,,Kermit and Josephine A. Foltermann,,Brenham,TX,77833,8/14/2009,100.00,,,,,,,,,,00041354,176,6536515,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hueske,,Luther,,Brenham,TX,77833,9/1/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,296,6536514,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Huddleston,,B. P. and Flora M.,,Navasota,TX,77868,8/8/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,158,6536513,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Howard,,Jake,,Iola,TX,77861-4362,8/4/2009,100.00,,,,,,,,,,00041354,25,6536512,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jones,,Don and Suzann,,Brenham,TX,77833,9/11/2009,250.00,,,,,,,,,,00041354,400,6536526,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Krueger,,William R. and Sue,,Brenham,TX,77833,9/1/2009,250.00,,,,,,,,,,00041354,291,6536552,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Laura Gill Oil & Gas,,,,San Antonio,TX,78209,8/11/2009,100.00,,,,,,,,,,00041354,172,6536565,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Langford,,David K.,,Comfort,TX,78013,7/30/2009,100.00,,,,,,,,,,00041354,18,6536564,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lang,,P. and M.,,Sealy,TX,77474,9/3/2009,50.00,,,,,,,,,,00041354,332,6536563,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Landgraf M.D.,,Ken and Judy,,Brenham,TX,77833,9/11/2009,500.00,Brenham Clinic Association,Physician,,,,,,,,00041354,406,6536562,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lacy,,John F. or Sherry M.,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,313,6536561,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lacina Jr.,,L. J.,,Brenham,TX,77834-0557,8/4/2009,100.00,,,,,,,,,,00041354,23,6536560,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kyle,,Jerry V.,,Brenham,TX,77833,9/15/2009,500.00,Retired,Retired,,,,,,,,00041354,412,6536559,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Paul,,Brenham,TX,77833,8/4/2009,"5,000.00",Blue Bell Creameries,Executive/President/CEO,,,,,,,,00041354,38,6536558,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Mr. or Mrs. Howard W.,,Brenham,TX,77833,9/3/2009,500.00,Blue Bell Creameries,Board of Directors,,,,,,,,00041354,359,6536557,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Mr. or Mrs. Ed F.,,Brenham,TX,77833,8/4/2009,"1,000.00",Blue Bell Creameries,Board of Directors,,,,,,,,00041354,33,6536556,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Burlin,,G. W.,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,83,6536410,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kettler,,Clinton P. or Diane E.,,Washington,TX,77880-6014,8/14/2009,250.00,,,,,,,,,,00041354,190,6536537,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Exxon Mobil Corporation Political Action Committee Of Texas,,,,Irving,TX,75039-2298,12/17/2009,750.00,,,,,,,,,,00041354,454,6536456,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Evelyn Ann,,Brenham,TX,77833,8/14/2009,250.00,Retired,Retired,,,,,,,,00041354,192,6536553,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Krebs,,Derrell and Janie,,Brenham,TX,77833,8/11/2009,500.00,Germania Insurance Company,Executive,,,,,,,,00041354,166,6536551,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Krampitz,,David,,Sealy,TX,77474-0355,9/22/2009,500.00,Bill's Country Market,Manager,,,,,,,,00041354,419,6536550,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Korthauer,,Kenneth R. or Patricia L.,,Brenham,TX,77834-1197,7/1/2009,500.00,Self,Pharmacist,,,,,,,,00041354,1,6536549,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kolkhorst Jr.,,Mr. and Mrs. Robert,,Brenham,TX,77834-0966,8/11/2009,250.00,,,,,,,,,,00041354,164,6536548,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kolkhorst,,Mr. and Mrs. James,,Washington,TX,77880,9/3/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,362,6536547,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Kohinoor Group L.P.,,,,San Antonio,TX,78232,9/22/2009,"5,000.00",,,,,,,,,,00041354,423,6536546,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Koehl,,Michael F.,,Huntsville,TX,77342,8/28/2009,100.00,,,,,,,,,,00041354,240,6536545,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Klussmann,,Dr. or Mrs. Wallace G.,,Fredericksburg,TX,78624,8/8/2009,100.00,,,,,,,,,,00041354,138,6536544,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kleberg,,Stephen J.,,San Antonio,TX,78217,8/11/2009,"1,000.00",King Ranch,Board of Directors,,,,,,,,00041354,170,6536543,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kirkland,,Yvette Blazier,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,137,6536542,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,King,,Jason and Jill Louise,,Chappell Hill,TX,77426,9/11/2009,100.00,,,,,,,,,,00041354,383,6536541,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kidd,,T. Wayland or Sallie P.,,Georgetown,TX,78628-2709,8/14/2009,200.00,,,,,,,,,,00041354,178,6536540,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Evelyn Ann,,Brenham,TX,77833,9/22/2009,250.00,Retired,Retired,,,,,,,,00041354,416,6536554,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,French,,Randy and Cheryl,,College Station,TX,77845,8/20/2009,"1,000.00",Stylecraft Builders Inc.,Builder/Contractor,,,,,,,,00041354,194,6536469,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Grassl,,Mr. R. L.,,Shiro,TX,77876-0254,8/8/2009,200.00,,,,,,,,,,00041354,142,6536482,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Goudeau,,Greg or Rose,,Navasota,TX,77868,8/8/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,118,6536481,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Goldstein,,Debra L.,,Bedias,TX,77831,8/8/2009,100.00,,,,,,,,,,00041354,131,6536480,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Giles,,L. D.,,Iola,TX,77861,9/3/2009,100.00,,,,,,,,,,00041354,336,6536479,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Giddings,,Jane Mueller,,Brenham,TX,77834,10/2/2009,100.00,Retired,Retired,,,,,,,,00041354,427,6536478,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Germania Farm Mutual Political Action Committee,,,,Brenham,TX,77834,8/8/2009,"1,000.00",,,,,,,,,,00041354,156,6536477,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,General Electric Company Political Action Committee,,,,Washington,DC,20004,12/31/2009,500.00,,,,,,,X,C00024869,,00041354,462,6536476,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gaskamp,,Lee R. and Sue,,Brenham,TX,77833-9217,9/3/2009,100.00,,,,,,,,,,00041354,345,6536475,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gardner Jr.,,Robert A.,,Houston,TX,77063,8/28/2009,250.00,,,,,,,,,,00041354,256,6536474,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fuqua,,Glenn,,Navasota,TX,77868,8/8/2009,"5,000.00",Self,Business Owner/Contractor,,,,,,,,00041354,120,6536473,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fultz,,John and Kathy,,Navasota,TX,77868,9/3/2009,100.00,,,,,,,,,,00041354,348,6536472,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Green,,R. Malcolm,,Navasota,TX,77868,8/8/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,153,6536483,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Frew,,Beverly,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,65,6536470,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Flencher,,Cory R. and Cristi R.,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,54,6536464,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Frede,,Chuck and Marcy,,Navasota,TX,77868,8/8/2009,500.00,Self,Business Owner,,,,,,,,00041354,108,6536468,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fraser,,Dee,,Navasota,TX,77868,8/4/2009,100.00,,,,,,,,,,00041354,469,6536467,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Franchione,,Brad or Rebecca,,Brenham,TX,77833,10/20/2009,100.00,,,,,,,,,,00041354,434,6536466,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Follmar,,Margaret,,Brenham,TX,77833,8/25/2009,250.00,,,,,,,,,,00041354,231,6536465,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Flencher,,Ben or Betsy,,Somerville,TX,77879,7/11/2009,"1,000.00",Citizens State Bank,Executive/Bank Officer / President/CEO,,,,,,,,00041354,6,6536463,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,,Andrea B.,,Burton,TX,77835,9/3/2009,500.00,Self,Business Owner,,,,,,,,00041354,476,6536461,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,,Andrea B.,,Burton,TX,77835,7/24/2009,10.00,,,,,,,,,,00041354,464,6536460,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Finke,,Pam,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,77,6536459,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hopkins,,Mr. or Mrs. Mike,,Brenham,TX,77834-0001,9/3/2009,175.00,Self,Business Owner,,,,,,,Beverages For 9/3/09 Fundraiser Event,00041354,479,6536510,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Jim Edward,,Brenham,TX,77833,8/14/2009,500.00,Blue Bell Creameries,Executive,,,,,,,,00041354,193,6536555,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,EYE-PAC Of The Texas Ophthalmological Association,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00041354,363,6536457,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Felder,,Todd and Brenda,,Burton,TX,77835,9/3/2009,100.00,,,,,,,,,,00041354,340,6536458,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fultz,,Joe King and Monica,,Navasota,TX,77868,9/3/2009,250.00,,,,,,,,,,00041354,357,6536471,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herod,,B. E.,,Navasota,TX,77868-3939,8/8/2009,"5,000.00",Retired,Retired,,,,,,,,00041354,119,6536503,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holle,,William H. (Billy) and Karen,,Brenham,TX,77833,8/4/2009,100.00,,,,,,,,,,00041354,24,6536507,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hill,,Jon or Gayle,,Brenham,TX,77834-0068,9/1/2009,"1,000.00",Self,Car Dealer,,,,,,,,00041354,297,6536506,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,,Brian A. or Virginia,,Burton,TX,77835,9/3/2009,100.00,,,,,,,,,,00041354,339,6536462,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Green Jr.,,Miles or Janet,,Conroe,TX,77306,8/14/2009,250.00,,,,,,,,,,00041354,180,6536484,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holt,,Daniel J. or Loyce R.,,Brenham,TX,77833-6111,9/11/2009,"1,500.00",Blinn College,President,,,,,,,,00041354,407,6536508,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holtkamp,,Charles E. and Mary M.,,Brenham,TX,77834-1931,8/5/2009,100.00,,,,,,,,,,00041354,59,6536509,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herring,,W. Keith and Shirley M.,,Brenham,TX,77833-9251,8/25/2009,100.00,,,,,,,,,,00041354,217,6536505,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herod,,Mark or Anne,,New Braunfels,TX,78132-4701,8/8/2009,"1,000.00",Self,Business Owner/Contractor,,,,,,,,00041354,111,6536504,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hermann Jr. M.D.,,William J. and Mary Jean,,Sealy,TX,77474-8525,9/15/2009,300.00,,,,,,,,,,00041354,411,6536502,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hermann,,John A. and Patsy J.,,Brenham,TX,77833,8/5/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,68,6536501,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hereford,,Richard H.,,Anderson,TX,77830,8/8/2009,500.00,First National Bank of Anderson,Bank Officer,,,,,,,,00041354,104,6536500,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Haynie,,Tom or Susie,,Navasota,TX,77868,8/8/2009,"5,000.00",Self,Realtor,,,,,,,,00041354,121,6536499,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hayne Jr.,,James L. or Allison W.,,San Antonio,TX,78212,8/20/2009,100.00,,,,,,,,,,00041354,201,6536498,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ham,,Robert,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,389,6536493,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,H & H Machine Service,,,,Brenham,TX,77834-0162,9/1/2009,200.00,,,,,,,,,,00041354,290,6536490,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hafner,,Jim or Betty,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,237,6536491,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/17/2009,250.00,,,,,,,,,,00041354,453,6536488,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hasskarl,,John or Lori,,Brenham,TX,77833,8/5/2009,"1,000.00",Brenham National Bank,Banker,,,,,,,,00041354,67,6536497,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gruner,,Byrom J. and Pat,,Navasota,TX,77868,8/8/2009,500.00,Forged Vessel Connections / Navasota Medical Center,Sales / Administrator,,,,,,,,00041354,103,6536487,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Haley,,Steven C.,,Brenham,TX,77834-1808,8/14/2009,150.00,,,,,,,,,,00041354,191,6536492,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Groover,,Larry and Kathy,,Chappell Hill,TX,77426,9/1/2009,250.00,,,,,,,,,,00041354,292,6536486,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Harris,,Michael E.,,Navasota,TX,77868,8/20/2009,100.00,,,,,,,,,,00041354,196,6536494,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Harrison,,C. R. or Peggy,,Bedias,TX,77831,8/14/2009,250.00,,,,,,,,,,00041354,181,6536495,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Gritex Electric,,,,Navasota,TX,77868,8/25/2009,"1,000.00",,,,,,,,,,00041354,232,6536485,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hassell,,James C.,,Navasota,TX,77868,8/8/2009,500.00,Self,Business Owner/Construction,,,,,,,,00041354,105,6536496,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gullette,,Cameron C.,,Brenham,TX,77833,9/3/2009,500.00,Retired,Retired,,,,,,,,00041354,316,6536489,0,1/15/2010,,
