"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Weekley,,Richard W.,Mr.,Houston,TX,77055-7211,8/20/2009,"1,000.00",Weekley Properties,Developer/Real Estate Broker,,,,,,,,00056637,1150,6539429,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Zachry,Jr.,H. Bartell,Mr.,San Antonio,TX,78205-3140,10/5/2009,"5,000.00",Zachry Construction,Chairman of the Board,,,,,,,,00056637,1199,6539486,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wyatt,,Jeanie,Mrs.,San Antonio,TX,78209-4625,8/4/2009,"1,000.00",South Texas Money Mgmt,CEO,,,,,,,,00056637,1192,6539478,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wyatt,,Randy,Mr.,Spring Branch,TX,78070-3632,10/7/2009,"2,500.00",Aggregate Haulers LP,Owner,,,,,,,,00056637,1193,6539479,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Yancy,,J.W.,Dr.,San Antonio,TX,78209-2333,9/15/2009,75.00,Retired,Retired,,,,,,,,00056637,1194,6539480,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Yarberry,,Luann S.,Mrs.,Wichita Falls,TX,76308-2443,10/30/2009,100.00,,,,,,,,,,00056637,1195,6539481,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Younger,Jr.,John F.,Mr.,San Antonio,TX,78209-5632,12/10/2009,100.00,,,,,,,,,,00056637,1196,6539482,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Yu Huang,,Benson,Dr.,Laredo,TX,78041-5447,12/21/2009,"2,500.00",Self Employed,Physician,,,,,,,,00056637,1197,6539483,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Wigodosky & Associates Architects LLC,,,,San Antonio,TX,78209-5431,9/11/2009,250.00,,,,,,,,,,00056637,204,6539456,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Zachry,,David Steves,Mr.,San Antonio,TX,78209-5925,10/5/2009,"1,500.00",Zachry Construction Corporation,President/COO,,,,,,,,00056637,1198,6539485,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wright,,Bud,Mr.,Nacogdoches,TX,75965-3006,12/4/2009,250.00,Texas Farm Products Co.,President & CEO,,,,,,,,00056637,1188,6539475,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Zachry,,James P.,Mr.,San Antonio,TX,78205-2727,8/31/2009,500.00,Tower Life Insurance Company,Insurance Agent,,,,,,,,00056637,1200,6539487,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Zachry,,John B.,Mr.,San Antonio,TX,78224-0130,10/5/2009,"1,500.00",Zachry Construction Corporation,President/CEO,,,,,,,,00056637,1201,6539488,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Zachry,,Karen Lee,Mrs.,San Antonio,TX,78209-5925,10/5/2009,"1,000.00",Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,,00056637,1202,6539489,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Zahn,,Charles,Mr.,Corpus Christi,TX,78403-0941,9/15/2009,250.00,,,,,,,,,,00056637,1203,6539490,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ziegler,,Thad W.,Mr.,San Antonio,TX,78208-0298,8/10/2009,200.00,Thad Ziegler Glass Ltd.,President,,,,,,,,00056637,1205,6539491,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ziegler,,Thad W.,Mr.,San Antonio,TX,78208-0298,9/2/2009,200.00,Thad Ziegler Glass Ltd.,President,,,,,,,,00056637,1204,6539492,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ziegler,,Thad W.,Mr.,San Antonio,TX,78208-0298,12/10/2009,50.00,Thad Ziegler Glass Ltd.,President,,,,,,,,00056637,1206,6539493,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Yzaguirre & Chapa Attorneys at Law,,,,McAllen,TX,78504-3230,9/15/2009,500.00,,,,,,,,,,00056637,205,6539484,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Womack,,Helen Stumberg,Mrs.,San Antonio,TX,78205-1866,7/29/2009,500.00,Retired,Retired,,,,,,,,00056637,1183,6539468,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Williams,,E. Wray,Mr.,Wichita Falls,TX,76309-3122,12/1/2009,35.00,,,,,,,,,,00056637,1174,6539459,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wilson,Jr.,Ellis M.,Mr.,San Antonio,TX,78209-6140,8/4/2009,100.00,Wilson Companies,Chairman,,,,,,,,00056637,1175,6539460,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wilson,III,Ellis Miles,Mr.,San Antonio,TX,78212-3038,8/19/2009,100.00,,Commercial Real Estate,,,,,,,,00056637,1176,6539461,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wilson,,Peggy M.,Ms.,Cedar Hill,TX,75104-5615,12/10/2009,50.00,Retired,Retired,,,,,,,,00056637,1177,6539462,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wilson,,Wallace S.,Mr.,Houston,TX,77002-5380,8/19/2009,"1,000.00",Self Employed,Investor,,,,,,,,00056637,1178,6539463,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wilson,Sr.,Welcome W.,Mr.,Houston,TX,77057-5648,7/17/2009,"1,000.00",GSL Industrial,Investor,,,,,,,,00056637,1179,6539464,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wilson,,William C.,Mr.,Houston,TX,77095-4104,12/10/2009,25.00,National Bank Examiner,Comptroller of the Currency,,,,,,,,00056637,1180,6539465,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wulfe,Jr.,Leon C.,Mr.,San Antonio,TX,78237-0343,8/20/2009,100.00,Alamo Aircraft Ltd.,President,,,,,,,,00056637,1191,6539477,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wolff,,Melvyn,Mr.,Houston,TX,77024-7026,9/21/2009,"1,000.00",Star Furniture,Furniture Sales,,,,,,,,00056637,1182,6539467,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wright,,James,Mr.,Orange Grove,TX,78372-0748,9/15/2009,"1,000.00",Best Efforts to Attain,Best Efforts to Attain,,,,,,,,00056637,1190,6539476,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Woodard,,Shayne,Mr.,Austin,TX,78767-0067,7/2/2009,500.00,Self,Gov. Affairs Consultant,,,,,,,,00056637,1,6539469,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Word,III,Dean,Mr.,New Braunfels,TX,78130-5200,10/22/2009,500.00,Dean Word Construction Company Ltd.,Highway Construction,,,,,,,,00056637,1184,6539470,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Word,,Tim D.,Mr.,San Antonio,TX,78209-5647,8/4/2009,"2,500.00",Dean Word Construction Company Ltd.,CEO/Highway Construction,,,,,,,,00056637,1186,6539471,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Word,,Tim D.,Mr.,San Antonio,TX,78209-5647,10/22/2009,"1,500.00",Dean Word Construction Company Ltd.,CEO/Highway Construction,,,,,,,,00056637,1185,6539472,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Worth,Jr.,Robert L.,Mr.,San Antonio,TX,78209-3265,8/20/2009,"1,000.00",R.L. Worth & Associates,Real Estate Development,,,,,,,,00056637,1187,6539473,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wright,,Bud,Mr.,Nacogdoches,TX,75965-3006,12/1/2009,250.00,Texas Farm Products Co.,President & CEO,,,,,,,,00056637,1189,6539474,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wallace,,Ann Windham,Ms.,Dallas,TX,75229-6620,10/7/2009,"2,500.00",Not Employed,Homemaker,,,,,,,,00056637,1141,6539420,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wisakowsky,,Mercille Elise,Ms.,San Antonio,TX,78209-4029,7/29/2009,50.00,Alamo Heights ISD,Teacher,,,,,,,,00056637,1181,6539466,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Tremblay,,Rebekka,Ms.,San Antonio,TX,78209-2785,9/15/2009,50.00,,,,,,,,,,00056637,1110,6539375,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thurmond,III,Jimmie V.,Mr.,San Antonio,TX,78209-4626,9/8/2009,150.00,Pak-Mor Manufacturing Co.,President,,,,,,,,00056637,1102,6539367,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Tigrett,,Paul,Mr.,Wichita Falls,TX,76309-1011,12/31/2009,100.00,,,,,,,,,,00056637,1103,6539368,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Toomey,,Mike,Mr.,Austin,TX,78701-2156,12/18/2009,"2,500.00",Texas Lobby Group,Attorney,,,,,,,,00056637,1104,6539369,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Toungate,,Jim,Mr.,Richmond,TX,77469,10/22/2009,500.00,L.A. Utilities,Contractor,,,,,,,,00056637,1105,6539370,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Townsend,,Terry,Mr.,Austin,TX,78755-3555,12/10/2009,100.00,Retired,Retired,,,,,,,,00056637,1106,6539371,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Train,,Kenneth,Mr.,San Antonio,TX,78230-2760,9/2/2009,250.00,,,,,,,,,,00056637,1107,6539372,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Tula,,Cesar J.,Dr.,Laredo,TX,78041-2737,12/4/2009,500.00,Self Employed,Physician,,,,,,,,00056637,1115,6539383,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Tremblay,,Dale W.,Mr.,San Antonio,TX,78212-2057,8/20/2009,500.00,C.H. Guenther & Sons,President,,,,,,,,00056637,1109,6539374,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thompson,,Jim,Mr.,San Antonio,TX,78209-2747,9/4/2009,500.00,Self Employed,Consultant,,,,,,,,00056637,1099,6539364,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Trevino,,Joe E.,Dr.,San Antonio,TX,78209-2061,12/10/2009,100.00,CEDRA Research,Physician,,,,,,,,00056637,906,6539376,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Trevino,,Raul,Dr.,San Antonio,TX,78213-1815,9/15/2009,200.00,,Optometrist,,,,,,,,00056637,1111,6539377,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Trieschmann,,William,Mr.,San Antonio,TX,78209-5913,7/22/2009,"1,000.00",Self Employed,Property Management,,,,,,,,00056637,1112,6539378,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Trimble,,Robert,Mr.,Dallas,TX,75201-3401,10/7/2009,"1,000.00",TXU Electric,President,,,,,,,,00056637,1113,6539379,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Trimmier,,Billy R.,Dr.,San Antonio,TX,78248-1005,9/15/2009,25.00,Loop 410 Veterinary Hospital,Veterinarian,,,,,,,,00056637,1114,6539380,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Trinity Industries Employee PAC TX Inc.,,,,Dallas,TX,75207-2401,10/22/2009,"1,000.00",,,,,,,,,,00056637,183,6539381,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Walthall,III,Leon,Mr.,San Antonio,TX,78209-2577,9/19/2009,100.00,,,,,,,,,,00056637,1143,6539422,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Travelstead,,DeWayne,Mr.,Wichita Falls,TX,76308-2019,12/10/2009,500.00,TNT Engineering,Engineer,,,,,,,,00056637,1108,6539373,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240-2667,10/26/2009,"1,500.00",,,,,,,,,,00056637,181,6539357,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Spector,,Mitchel B.,Mr.,San Antonio,TX,78209-3639,8/10/2009,"1,000.00",Self Employed,Investor,,,,,,,,00056637,1037,6539266,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767-1429,10/7/2009,"1,000.00",,,,,,,,,,00056637,174,6539349,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Society of Certified Public Accountants PAC,,,,Austin,TX,75240,9/15/2009,"10,000.00",,,,,,,,,,00056637,175,6539350,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254-7465,10/5/2009,"1,000.00",,,,,,,,,,00056637,184,6539351,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,TEXPAC,,,,Austin,TX,78701-1670,10/8/2009,250.00,,,,,,,,,,00056637,177,6539352,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Tex-Pipe PAC,,,,Austin,TX,78701-1726,12/18/2009,"1,000.00",,,,,,,,,,00056637,178,6539353,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thacker,Jr.,W.M.,Mr.,Wichita Falls,TX,76308-2210,12/1/2009,250.00,,Attorney,,,,,,,,00056637,1092,6539354,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thompson,,Robert,Dr.,San Antonio,TX,78255-3455,9/15/2009,100.00,Self Employed,Optometrist,,,,,,,,00056637,1101,6539366,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,The Eyes of Texas P.L.L.C.,,,,Selma,TX,78154-1317,9/15/2009,100.00,,,,,,,,,,00056637,180,6539356,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thompson,,Kelly,Mr.,Fort Worth,TX,76102-3125,9/15/2009,"1,000.00",Self Employed,Investments,,,,,,,,00056637,1100,6539365,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thomas,Jr.,Alex R.,Dr.,San Antonio,TX,78209-0820,9/15/2009,200.00,Retired,Retired,,,,,,,,00056637,1093,6539358,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thomas,,Alicia,Mrs.,San Antonio,TX,78209-5201,7/29/2009,100.00,North East ISD,Associate Superintendent,,,,,,,,00056637,1095,6539359,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thomas,,Ralph B.,Mr.,Houston,TX,77010,10/5/2009,"1,000.00",Fayez Sarofim & Co.,Investment Counselor,,,,,,,,00056637,1094,6539360,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thomas,III,William S.,Mr.,College Station,TX,77845-7710,10/22/2009,500.00,Retired,Retired,,,,,,,,00056637,1096,6539361,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thompson,,Dottie K.,Mrs.,Dallas,TX,75220-2209,10/7/2009,"1,000.00",Not Employed,Housewife,,,,,,,,00056637,1097,6539362,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Thompson,,Jere W.,Mr.,Dallas,TX,75219-4528,9/15/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,1098,6539363,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Turner,,Jon R.,Mr.,San Antonio,TX,78209-2840,9/4/2009,"2,500.00",TETCO,Executive,,,,,,,,00056637,1116,6539384,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,The Abel Herrero Campaign,,,,Corpus Christi,TX,78403-2923,9/10/2009,"1,000.00",,,,,,,,,,00056637,1209,6539355,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Vradenburg,,Randall L.,Mr.,Hurst,TX,76053-4349,12/18/2009,10.00,Self Employed,Music Teacher,,,,,,,,00056637,1135,6539412,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,10/30/2009,"5,250.00",,,,,,,,,,00056637,194,6539404,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Vexler,,Jack,Mr.,San Antonio,TX,78209-5926,9/21/2009,500.00,Monterey Iron,Owner,,,,,,,,00056637,1130,6539405,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Viliesis,,Peter,Mr.,Austin,TX,78746-1188,9/15/2009,"1,000.00",Self Employed,Executive Benefits,,,,,,,,00056637,1131,6539406,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6710,9/11/2009,"10,000.00",,,,,,,,,,00056637,195,6539407,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6710,12/10/2009,"1,000.00",,,,,,,,,,00056637,196,6539408,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Viola,,Michael,Mr.,San Antonio,TX,78209-5959,8/19/2009,"1,000.00",SBC Communications,Vice President/Treasurer,,,,,,,,00056637,1132,6539409,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,,,,San Antonio,TX,78212-4285,9/15/2009,"10,000.00",,,,,,,,,,00056637,185,6539382,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Vitko,,Roger,Dr.,Mcallen,TX,78501-1105,9/11/2009,500.00,Urology Associates of South Texas,Physician,,,,,,,,00056637,1134,6539411,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Vassar,,G. J.,Dr.,San Antonio,TX,78209-5439,8/4/2009,500.00,Urology of San Antonio,Physician,,,,,,,,00056637,1127,6539401,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Vulcan Material Company PAC,,,,Birmingham,AL,35238-5014,10/22/2009,500.00,,,,,,,X,C00116020,,00056637,197,6539413,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Waddle,,Bobby Gerald,Hon.,Desoto,TX,75115-8531,10/7/2009,250.00,,Mayor of Desoto,,,,,,,,00056637,1136,6539414,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Waddy,,Victoria J.,Ms.,San Antonio,TX,78232,10/5/2009,500.00,Zachry Construction,Director of Public Affairs,,,,,,,,00056637,1137,6539415,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wagner,Jr.,Duer,Mr.,Fort Worth,TX,76116-5734,10/7/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,1138,6539416,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Waldheim,,William Stanley,Mr.,Denver,CO,80209-4632,10/5/2009,500.00,DCT Midstream,Oil and Gas Marketing,,,,,,,,00056637,1139,6539417,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Walker,,Stephen E.,Mr.,San Antonio,TX,78204-1411,9/4/2009,500.00,La Gloria Ranch LLC,Rancher/Consultant,,,,,,,,00056637,1140,6539418,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Walker & Twenhafel LLP,,,,McAllen,TX,78502-3766,9/15/2009,"1,000.00",,,,,,,,,,00056637,198,6539419,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Viroslav,,Sergio,Dr.,San Antonio,TX,78209-5426,7/24/2009,"1,000.00",The San Antonio Orthopaedic Group,Physician,,,,,,,,00056637,1133,6539410,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,USAA Employee PAC,,,,San Antonio,TX,78284-8899,9/14/2009,"11,000.00",,,,,,,,,,00056637,190,6539394,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Turner,,Robert,Mr.,Austin,TX,78738-6865,10/13/2009,"1,000.00",Self Employed,Rural Consultant,,,,,,,,00056637,1117,6539385,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77040-5569,10/5/2009,"2,500.00",,,,,,,,,,00056637,186,6539386,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Uhr,,Sheila M.,Ms.,Fort Worth,TX,76110-2508,10/21/2009,"1,000.00",MSU Industries LLC,Director of Finance,,,,,,,,00056637,1118,6539387,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ulmer,,James H.,Mr.,Lufkin,TX,75901-7729,12/11/2009,150.00,Texas Timberjack,Accountant,,,,,,,,00056637,1119,6539388,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Underwood,,David M.,Mr.,Houston,TX,77010-1018,8/28/2009,"1,000.00",Wachovia Securities,Stockbroker,,,,,,,,00056637,1120,6539389,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005-3012,9/15/2009,"10,000.00",,,,,,,X,C00010470,,00056637,187,6539390,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Untermeyer,,Chase,Amb.,Houston,TX,77024-3412,10/5/2009,250.00,,,,,,,,,,00056637,1121,6539391,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Vela,,Fileman,Mr.,Corpus Christi,TX,78411-1343,9/15/2009,"2,500.00",Constant & Vela,Attorney,,,,,,,,00056637,1129,6539403,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Urban,,Larry,Mr.,Corpus Christi,TX,78404-2832,12/1/2009,"1,000.00",Urban Engineering,President/Civil Engineer,,,,,,,,00056637,1122,6539393,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Vaughan,,Robert L.,Mr.,San Antonio,TX,78209-5918,9/7/2009,250.00,Self Employed,,,,,,,,,00056637,1128,6539402,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Valdez,,Jerry,Mr.,Austin,TX,78711-2031,12/10/2009,"1,000.00",Self Employed,Consultant,,,,,,,,00056637,1123,6539395,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Valero PAC,,,,San Antonio,TX,78269-6000,9/15/2009,"10,000.00",,,,,,,,,,00056637,192,6539396,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Valls,,Patrick L.,Dr.,Laredo,TX,78045-1983,12/4/2009,250.00,,,,,,,,,,00056637,1124,6539397,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Van Hardeveld,,Burdetta,Mrs.,San Antonio,TX,78209-6413,10/5/2009,25.00,,,,,,,,,,00056637,1125,6539398,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Van Horn,,Roger,Hon.,Nacogdoches,TX,75961-4643,12/11/2009,250.00,Self Employed,Dentist/Mayor,,,,,,,,00056637,1126,6539399,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Vandeever Family Trust,,,,Dallas,TX,75220-2443,10/22/2009,"1,500.00",,,,,,,,,,00056637,193,6539400,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Orthopaedic Association TO-PAC,,,,Austin,TX,78701-1724,12/1/2009,"1,000.00",,,,,,,,,,00056637,182,6539347,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,UPSPAC,,,,Carrollton,TX,75007-1974,9/15/2009,"12,500.00",,,,,,,,,,00056637,189,6539392,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,McSween,Jr.,Paul E.,Mr.,San Antonio,TX,78209-4560,7/29/2009,"1,000.00",Jefferson Bank,Banker/Rancher,,,,,,,,00056637,800,6539005,0,1/15/2010,,
