"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gruntorad,,Linda,,Irving,TX,75063,8/26/2009,"1,000.00",,,,,,,,,,00065591,105,6589424,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Grier-Heim,,Karen,,Corpus Christi,TX,78404,9/1/2009,17.15,,,,,,,,,,00065591,297,6589423,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Goldstein,,Gena,,New York,NY,10021,8/26/2009,25.00,,,,,,,,,,00065591,102,6589422,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Goldman,,Stevan,,Montville,NJ,07045,8/12/2009,58.00,,,,,,,,,,00065591,139,6589421,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hamilton,,Sharon,,Carmichael,CA,95608,8/15/2009,44.00,,,,,,,,,,00065591,129,6589429,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fleckman,,Dan,,Houston,TX,77098,10/30/2009,92.00,,,,,,,,,,00065591,304,6589396,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Feauto,,Sue,,KERRVILLE,TX,78028,9/21/2009,49.00,,,,,,,,,,00065591,184,6589388,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,Fetch! Pet Care of NE Dallas,,,,Garland,TX,75040,7/22/2009,50.00,,,,,,,,,,00065591,31,6589389,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,Fetch! Pet Care of NE Dallas,,,,Garland,TX,75040,7/23/2009,50.00,,,,,,,,,,00065591,3,6589390,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fetterolf,,Ann,,Mount Holly,NJ,08060,12/10/2009,31.95,,,,,,,,,,00065591,461,6589391,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,fite,,gary,,Garland,TX,75043,9/28/2009,24.15,,,,,,,,,,00065591,167,6589392,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fitzgerald,,Elizabeth,,Coppell,TX,75019,7/20/2009,17.15,,,,,,,,,,00065591,25,6589393,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,dunn,,jimmie,,Dequeen,AR,71832,9/22/2009,31.95,,,,,,,,,,00065591,181,6589368,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Flanagan,,Lynn,,Saratoga Springs,NY,12866,11/14/2009,10.00,,,,,,,,,,00065591,413,6589395,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Evans,,John,,Lufkin,TX,75915,10/15/2009,37.00,,,,,,,,,,00065591,344,6589385,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fleckman,,Dan,,Houston,TX,77098,11/21/2009,69.50,,,,,,,,,,00065591,399,6589397,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Floman,,Steven,,Milford,CT,06460,8/26/2009,10.00,,,,,,,,,,00065591,103,6589398,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Forche,,Terry,,Huntingtown,MD,20639,8/15/2009,"1,000.00",,,,,,,,,,00065591,128,6589399,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,FOUNTAIN,,WALTER,,HOUSTON,TX,77083,11/25/2009,78.00,,,,,,,,,,00065591,390,6589400,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fowler,,Stacy,,San Antonio,TX,78250,9/4/2009,49.00,,,,,,,,,,00065591,245,6589401,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fox,,William,,Lake City,PA,16423,9/8/2009,10.00,,,,,,,,,,00065591,227,6589402,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,fivecoat,,Rocky,,Seagoville,TX,75159,10/11/2009,20.15,,,,,,,,,,00065591,355,6589394,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Ellstrom,,Steven,,Edwards,CO,81632,10/9/2009,69.50,,,,,,,,,,00065591,360,6589378,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hemphill,,Emily,,Saches,TX,75048,9/1/2009,25.15,,,,,,,,,,00065591,296,6589437,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dwyer,,William,,Princeton,NJ,08542,9/3/2009,29.00,,,,,,,,,,00065591,266,6589371,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Eaton,,Jim,,Houston,TX,77205,10/4/2009,30.00,,,,,,,,,,00065591,53,6589372,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Edwards,,Ken,,Pipe Creek,TX,78063,7/14/2009,25.15,,,,,,,,,,00065591,19,6589373,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,Elias Sports,,,,Dallas,TX,75204,9/15/2009,30.00,,,,,,,,,,00065591,42,6589374,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Elliott,,Carl,,Houston,TX,77077,9/18/2009,37.00,,,,,,,,,,00065591,196,6589375,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Farmer,,Frank,,Nicholasville,KY,40356,11/4/2009,29.00,,,,,,,,,,00065591,429,6589387,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Ellis,,Alan,,San Antonio,TX,78247,9/6/2009,25.00,,,,,,,,,,00065591,233,6589377,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,farenthold,,sue,,corpus christi,TX,78412,11/4/2009,66.50,,,,,,,,,,00065591,426,6589386,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Epstein,,Paul,,Piedmont,CA,94611,12/9/2009,17.15,,,,,,,,,,00065591,467,6589379,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Ervine,,John,,Hattiesburg,MS,39404,9/4/2009,10.00,,,,,,,,,,00065591,253,6589380,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Eubanks,,Alex,,Austin,TX,78749,8/29/2009,35.00,,,,,,,,,,00065591,79,6589381,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Evans,,James,,meridian,TX,76665,12/3/2009,69.50,,,,,,,,,,00065591,488,6589382,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Evans,,James,,meridian,TX,76665,12/3/2009,59.40,,,,,,,,,,00065591,487,6589383,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Evans,,James,,meridian,TX,76665,12/3/2009,25.15,,,,,,,,,,00065591,489,6589384,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dutton,,Gary,,acworth,NH,03601,12/26/2009,31.95,,,,,,,,,,00065591,439,6589369,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Elliott,,Stanley,,mount vernon,TX,75457,12/9/2009,24.15,,,,,,,,,,00065591,466,6589376,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cummings,,Mary Ann,,San Antonio,TX,78209,12/8/2009,31.95,,,,,,,,,,00065591,471,6589335,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hedger,,Kristen,,Bismarck,ND,58501,11/25/2009,250.00,,,,,,,,,,00065591,501,6589435,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cox,,John,,Little Elm,TX,75068,8/29/2009,33.00,,,,,,,,,,00065591,76,6589328,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cramer,,Gary,,Fort Worth,TX,76132,8/27/2009,25.15,,,,,,,,,,00065591,85,6589329,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cranshaw,,Dorothy,,Colleyville,TX,76034,10/3/2009,37.00,,,,,,,,,,00065591,375,6589330,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Crawford,,Patsy,,Lewisville,TX,75067,9/21/2009,101.70,,,,,,,,,,00065591,185,6589331,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cromwell,,Lisa,,Pleasanton,TX,78064,9/1/2009,31.00,,,,,,,,,,00065591,293,6589332,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cormier,,Christian,,Spicewood,TX,78669,8/25/2009,"2,000.00",Financial Analyst,Spring Branch Medical Center,,,,,,,,00065591,106,6589326,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cruse,,Aubrey,,Kemah,TX,77565,7/11/2009,24.15,,,,,,,,,,00065591,16,6589334,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Corgey,,Jerry,,Hearne,TX,77859,8/12/2009,17.15,,,,,,,,,,00065591,136,6589325,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Curtis,,Anthony,,Fort Worth,TX,76111,9/2/2009,30.00,,,,,,,,,,00065591,286,6589336,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cutler,,Bill,,suffolk,VA,23434,7/25/2009,25.15,,,,,,,,,,00065591,27,6589337,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Danel,,Becky,,Dale,TX,78616,9/2/2009,15.15,,,,,,,,,,00065591,284,6589338,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Daniel,,Mary,,Oklahoma City,OK,73103,10/22/2009,166.30,,,,,,,,,,00065591,321,6589339,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Danziger,,Dan,,Garland,TX,75044,10/7/2009,42.00,,,,,,,,,,00065591,364,6589340,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Darnall,,William,,Northbrook,IL,60062,7/2/2009,89.00,,,,,,,,,,00065591,5,6589341,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cromwell,,Lisa,,Pleasanton,TX,78064,9/10/2009,31.00,,,,,,,,,,00065591,224,6589333,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,collins,,sherri,,Columbia,MO,65201,9/21/2009,20.15,,,,,,,,,,00065591,186,6589318,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,chavin,,Nick,,New York,NY,10029,11/16/2009,400.00,,,,,,,,,,00065591,500,6589310,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Clapp,,Noel,,Seguin,TX,78155,8/11/2009,24.32,,,,,,,,,,00065591,142,6589311,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Clark,,Darla,,Saint Jo,TX,76265,12/10/2009,31.95,,,,,,,,,,00065591,462,6589312,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Clements,,Charlie,,W. Palm Beach,FL,33407,9/9/2009,29.00,,,,,,,,,,00065591,226,6589313,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Coats,,Christopher,,Richmond,TX,77406,9/7/2009,33.00,,,,,,,,,,00065591,232,6589314,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cohen,,Beth,,Rosedale,MD,21237,12/8/2009,51.95,,,,,,,,,,00065591,474,6589315,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cotten,,Jay,,Orange,TX,77632,12/8/2009,52.00,,,,,,,,,,00065591,470,6589327,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Colegrove,,Barbara,,Dallas,TX,75254,9/2/2009,22.15,,,,,,,,,,00065591,279,6589317,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davis,,R L,,Houston,TX,77064,8/26/2009,37.00,,,,,,,,,,00065591,91,6589344,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Colson,,Wendy,,Kerrville,TX,78028,10/19/2009,21.15,,,,,,,,,,00065591,336,6589319,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Connally,,C M,,Glen Rose,TX,76043,10/13/2009,20.15,,,,,,,,,,00065591,349,6589320,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cook,,Ron,,Cedar Rapids,IA,52404,9/19/2009,25.15,,,,,,,,,,00065591,193,6589321,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cope,,Caleb,,Tulsa,OK,74104,8/26/2009,25.15,,,,,,,,,,00065591,89,6589322,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cope,,Caleb,,Tulsa,OK,74104,9/17/2009,25.15,,,,,,,,,,00065591,200,6589323,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Corgey,,Jerry,,Hearne,TX,77859,7/7/2009,25.15,,,,,,,,,,00065591,14,6589324,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cole,,Hester,,Pompano Beach,FL,33064,8/26/2009,25.15,,,,,,,,,,00065591,100,6589316,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hines,,Damon,,Azle,TX,76020,8/10/2009,18.15,,,,,,,,,,00065591,153,6589444,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dillingham,,Teddy,,Fort Worth,TX,76111,9/19/2009,49.00,,,,,,,,,,00065591,192,6589362,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Donley,,Clifford,,Columbia,SC,29229-9525,11/7/2009,10.00,,,,,,,,,,00065591,421,6589363,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Douglas,,Keith,,Austin,TX,78731,8/19/2009,"2,000.00",Self-employed,,,,,,,,,00065591,115,6589364,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Douglass,,Preston,,Corpus Christi,TX,78405,10/7/2009,31.95,,,,,,,,,,00065591,363,6589365,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dowling,,Jeff,,Dallas,TX,75214,8/5/2009,25.15,,,,,,,,,,00065591,157,6589366,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Downey,,James,,Jackson,MS,39202,7/5/2009,25.15,,,,,,,,,,00065591,9,6589367,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davenport,,Greg,,Richardson,TX,75082,11/29/2009,25.15,,,,,,,,,,00065591,384,6589342,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hitt,,Kris,,Tyler,TX,75706,7/28/2009,25.15,,,,,,,,,,00065591,29,6589445,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dicksey,,Andrew,,Washington,DC,20002,12/15/2009,31.95,,,,,,,,,,00065591,449,6589359,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,higgins,,sean,,teaticket,MA,02536,10/2/2009,44.00,,,,,,,,,,00065591,377,6589443,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hiatt,,James,,Shingle Springs,CA,95682,9/24/2009,31.95,,,,,,,,,,00065591,176,6589442,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hetrick,,Jameson,,Houston,TX,77095,9/2/2009,22.65,,,,,,,,,,00065591,277,6589441,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Herman,,Gerald,,Slingerlands,NY,12159,12/9/2009,200.00,,,,,,,,,,00065591,61,6589440,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Henson,,Debra,,Decatur,GA,30032,8/22/2009,19.15,,,,,,,,,,00065591,112,6589439,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Henry,,Donna,,Henryetta,OK,74437,10/7/2009,31.95,,,,,,,,,,00065591,367,6589438,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holcomb,,Autumn,,Houston,TX,77027,9/2/2009,30.00,,,,,,,,,,00065591,283,6589446,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dennis,,Cheri,,Giddings,TX,78942,10/21/2009,31.95,,,,,,,,,,00065591,332,6589352,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Chaput,,Paul & Eleanor,,Concord,NH,03301,7/15/2009,23.15,,,,,,,,,,00065591,30,6589309,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davis,,Thomas,,Birmingham,AL,35223,8/17/2009,69.50,,,,,,,,,,00065591,121,6589345,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davis Jr.,,Albert,,Glendale,AZ,85310,9/8/2009,50.00,,,,,,,,,,00065591,228,6589346,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dealaman,,George,,Warren,NJ,07059,8/11/2009,73.50,,,,,,,,,,00065591,143,6589347,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dealaman,,George,,Warren,NJ,07059,10/21/2009,78.95,,,,,,,,,,00065591,333,6589348,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,deluca,,mellana,,jacksonville,FL,32221,9/4/2009,25.15,,,,,,,,,,00065591,255,6589349,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dietert,,Mike,,Crowley,TX,76036,10/27/2009,25.15,,,,,,,,,,00065591,310,6589361,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dennis,,Cheri,,Giddings,TX,78942,9/1/2009,25.15,,,,,,,,,,00065591,295,6589351,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dierks,,Judy,,Lake Jackson,TX,77566,10/18/2009,31.95,,,,,,,,,,00065591,340,6589360,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Marne,,Russell,,San Anselmo,CA,94960,9/6/2009,25.15,,,,,,,,,,00065591,238,6589526,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,DeShong,,Barbara,,Austin,TX,78731,8/14/2009,250.00,,,,,,,,,,00065591,132,6589354,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Prigmore,,Craig,,Royse City,TX,75189,9/24/2009,15.15,,,,,,,,,,00065591,175,6589586,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dew,,Lucy,,New York,NY,10128,12/16/2009,25.15,,,,,,,,,,00065591,447,6589356,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dicksey,,Andrew,,Andrews AFB,MD,20762,8/16/2009,30.00,,,,,,,,,,00065591,126,6589357,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dicksey,,Andrew,,Andrews AFB,MD,20762,8/16/2009,10.00,,,,,,,,,,00065591,125,6589358,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davenport,,Greg,,Richardson,TX,75082,12/26/2009,25.15,,,,,,,,,,00065591,438,6589343,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Denison,,Janet,,Dallas,TX,75287,12/7/2009,49.00,,,,,,,,,,00065591,477,6589350,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Block,,John,,Fort Worth,TX,76110,10/9/2009,31.95,,,,,,,,,,00065591,359,6589272,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Yannacone,,Nick,,Manahawkin,NJ,08050,8/26/2009,15.15,,,,,,,,,,00065591,90,6589727,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Barlow,,Jack,,waller,TX,77484,9/3/2009,19.15,,,,,,,,,,00065591,267,6589258,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Barrett,,Violette,,Plano,TX,75075,11/19/2009,20.15,,,,,,,,,,00065591,404,6589259,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Baskett,,Sheila,,Houston,TX,77008,10/21/2009,25.15,,,,,,,,,,00065591,328,6589260,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bauer,,Denise,,Missouri City,TX,77459,10/26/2009,31.95,,,,,,,,,,00065591,313,6589261,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Becker,,Elsie,,Scurry,TX,75158,9/15/2009,32.00,,,,,,,,,,00065591,208,6589262,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Becker,,Elsie,,Scurry,TX,75158,9/15/2009,50.00,,,,,,,,,,00065591,207,6589263,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Benacci,,Christina,,San Antonio,TX,78209,8/10/2009,"1,025.15",Self-employed,Attorney,,,,,,,,00065591,154,6589264,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bidwell,,Dennis,,Morgantown,WV,26501,10/26/2009,25.15,,,,,,,,,,00065591,312,6589265,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Biersmith,,Edward & Barbara,,Monroe,LA,71201,8/21/2009,99.00,,,,,,,,,,00065591,40,6589266,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Biersmith,,Matthew,K.,Austin,TX,78745,9/15/2009,201.00,,,,,,,,,,00065591,39,6589267,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Black,,Brian,,Bandera,TX,78003,9/22/2009,31.95,,,,,,,,,,00065591,182,6589268,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Blankenship,,James,,ANGLETON,TX,77516,11/17/2009,25.15,,,,,,,,,,00065591,408,6589269,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Barclay,,Stephen,,grand bay,AL,36541,12/27/2009,31.95,,,,,,,,,,00065591,437,6589256,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bottger,,Sally,,Portland,OR,97216,12/3/2009,31.95,,,,,,,,,,00065591,486,6589278,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Spangler,,Rus,,Shawnee,KS,66216,11/26/2009,482.00,,,,,,,,,,00065591,65,6589659,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Zieroth,,Michael,,Hazel Crest,IL,60429,8/11/2009,25.15,,,,,,,,,,00065591,147,6589729,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Zuehlke,,Brian,,Austin,TX,78749,9/3/2009,28.00,,,,,,,,,,00065591,273,6589730,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bowman,,Barbara,,San Antonio,TX,78230,12/30/2009,"5,000.00",Self-employed,,,,,,,,,00065591,70,6589281,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bowman,,Barbara,,San Antonio,TX,78230,8/12/2009,"1,000.00",Self-employed,,,,,,,,,00065591,48,6589280,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Blankenship,,Jason,,Albuquerque,NM,87111,11/17/2009,25.15,,,,,,,,,,00065591,409,6589270,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Friedman,,Brent,,Miami,FL,33131,12/16/2009,87.00,,,,,,,,,,00065591,448,6589403,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bliss,,Matthew,,Corona,CA,92879,9/3/2009,29.00,,,,,,,,,,00065591,265,6589271,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bond,,Susan,,Willis,TX,77318,11/10/2009,25.15,,,,,,,,,,00065591,418,6589277,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Boline,,Don,,Glendora,CA,91702,10/26/2009,25.15,,,,,,,,,,00065591,314,6589276,0,1/15/2010,,
