"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Garcia,,Jesse,Mr.,Corpus Christi,TX,78412,11/12/2009,100.00,Jesse Garcia Insurance Agency,Insurance/Agent,,,,,,,,00020493,226,6603654,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Farris,,Robert,Mr.,Harlingen,TX,78551-1870,11/10/2009,"1,000.00",Valley Transit Bus Company,Vice President/Bus Company Executive,,,,,,,,00020493,208,6603645,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gentry,,Hoyte,Mr.,Corpus Christi,TX,78469,7/6/2009,500.00,Gentry Company,Mechanical Contractor,,,,,,,,00020493,46,6603662,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Genesis Producing Company L.P.,,,,Corpus Christi,TX,78471,7/6/2009,250.00,,,,,,,,,,00020493,43,6603661,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,General Electric PAC,,,,Washington,DC,20004,7/10/2009,"1,500.00",,,,,,,X,C00024869,,00020493,69,6603660,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Garza,,Rudy,Mr.,Corpus Christi,TX,78414,12/8/2009,100.00,,,,,,,,,,00020493,320,6603659,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gary Bushell LLP,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00020493,356,6603658,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gary Bushell LLP,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,81,6603657,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gill,,Sally,Mrs.,Corpus Christi,TX,78411,12/30/2009,200.00,Gill Landscape Nursery,Owner,,,,,,,,00020493,434,6603664,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,7/10/2009,"1,500.00",,Law,,,,,,,,00020493,78,6603655,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,9/2/2009,"2,000.00",,,,,,,,,,00020493,135,6603665,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fulton,,Joe,Mr.,Corpus Christi,TX,78469,12/11/2009,500.00,Fulton Construction,Chairman,,,,,,,,00020493,377,6603653,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Foester,Jr.,Curtis,Mr.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,286,6603652,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Flato,,C.C.,Mr.,Corpus Christi,TX,78403,12/8/2009,500.00,Clark C. Flato Real Estate,Owner,,,,,,,,00020493,333,6603651,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fisher,,George,Dr.,Corpus Christi,TX,78412,7/6/2009,500.00,Ear Nose & Throat Associates,Surgeon,,,,,,,,00020493,22,6603650,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Finley,III,George,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",CC Distributors,President,,,,,,,,00020493,331,6603649,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Finley,III,George,Mr.,Corpus Christi,TX,78411,7/6/2009,"2,000.00",CC Distributors,President,,,,,,,,00020493,51,6603648,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Fields,,Byron,Mr.,Rockport,TX,78382,12/1/2009,500.00,Byron Fields Co.,Oil & Gas/Owner,,,,,,,,00020493,263,6603647,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ferguson,,Jeff,Mr.,Magnolia,TX,77354-4428,7/6/2009,300.00,Vice President,Element Markets,,,,,,,,00020493,14,6603646,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,10/7/2009,264.86,,Law,,,,,,,Portion of cost of food beverage and name tags for fundraiser on October 7 2009.,00020493,187,6603656,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hackett,,James,Mr.,Houston,TX,77019,10/7/2009,"2,000.00",Anadarko Petroleum Corp.,President/CEO,,,,,,,,00020493,157,6603674,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,352,6603683,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hawn,,George,Mr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Self Employed,Oil & Gas,,,,,,,,00020493,40,6603682,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adler,,Robert,Mr.,Corpus Christi,TX,78411,8/12/2009,500.00,Atlas Iron & Metals Inc.,CEO/Investments,,,,,,,,00020493,119,6603534,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Christensen,,Larry,Mr.,Corpus Christi,TX,78413,12/3/2009,100.00,,,,,,,,,,00020493,279,6603608,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hawley,,Judith,Mrs.,Portland,TX,78374,7/6/2009,100.00,,,,,,,,,,00020493,20,6603681,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Haun,,E. Stan,Dr.,Rockport,TX,78382,12/11/2009,500.00,Stan Haun DO,Doctor/Private Practice,,,,,,,,00020493,395,6603680,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hanks,,Don,Mr.,Rockport,TX,78381,12/7/2009,100.00,,,,,,,,,,00020493,283,6603678,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gibson,,Carla,Mrs.,Rockport,TX,78381,12/1/2009,500.00,Retired,Investor,,,,,,,,00020493,265,6603663,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hammonds,Sr.,Willard,Mr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Apartment and Commercial Services Inc.,President,,,,,,,,00020493,34,6603675,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Handel,,Rodney,Mr.,Corpus Christi,TX,78414,12/7/2009,100.00,Hunter & Handel P.C.,Law Partner,,,,,,,,00020493,281,6603677,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/10/2009,500.00,,,,,,,,,,00020493,354,6603673,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Guillory,,Glenn,Mr.,Ingleside,TX,78362-1115,12/11/2009,500.00,Key Allegro Real Estate,General Manager/Realtor,,,,,,,,00020493,393,6603672,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Guajardo,,Angelica,Ms.,Aransas Pass,TX,78336,11/12/2009,100.00,AGI Insurance & Financial Services,Insurance/Agent,,,,,,,,00020493,223,6603671,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,370,6603670,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/8/2009,51.37,,,,,,,,,Portion of sponsorship for fundraiser on December 8 2009,00020493,444,6603669,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gordon,,Charles,Mr.,Corpus Christi,TX,78411,12/31/2009,"1,000.00",Porter Rogers Dahlman & Gordon PC,Partner/Attorney,,,,,,,,00020493,436,6603668,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Goolsbee,,Margaret B.,Mrs.,Rockport,TX,78382,12/11/2009,200.00,Key Allegro Properties,Real Estate Agent,,,,,,,,00020493,391,6603667,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Goodman,,Wallace,Mr.,Corpus Christi,TX,78413,7/6/2009,500.00,Borden Insurance,Vice President,,,,,,,,00020493,6,6603666,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hammonds,Sr.,Willard,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Apartment and Commercial Services Inc.,President,,,,,,,,00020493,308,6603676,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Cobb,,Ronald,Mr.,Austin,TX,78731-2857,10/13/2009,500.00,Self Employed,Attorney,,,,,,,,00020493,180,6603615,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dias,,Richard,Mr.,Rockport,TX,78382,12/1/2009,100.00,,,,,,,,,,00020493,272,6603624,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Daniel,,Ted,Mr.,Corpus Christi,TX,78413,12/7/2009,100.00,,,,,,,,,,00020493,301,6603623,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Crowley,,Chris,Mr.,Rockport,TX,78382,12/1/2009,"2,000.00",Kontiki Beach Resort,Part Owner,,,,,,,,00020493,267,6603622,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Corrigan,Jr.,Robert,Mr.,Corpus Christi,TX,78403,7/6/2009,500.00,Corrigan Benefits LLP,Owner/Insurance,,,,,,,,00020493,47,6603621,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Clower,,George,Mr.,Corpus Christi,TX,78403,7/6/2009,500.00,Clower Real Estate/Clower #2 Interest,Real Estate,,,,,,,,00020493,45,6603613,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Comiskey,,Frankie,Ms.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,295,6603619,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Douglass,,Don,Mr.,Rockport,TX,78382,12/11/2009,100.00,Retired,,,,,,,,,00020493,396,6603625,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Collins,Jr.,Bruce,Mr.,Corpus Christi,TX,78412,7/6/2009,250.00,Retired,,,,,,,,,00020493,42,6603616,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Cook,,Robert,Mr.,Eagle Lake,TX,77434,12/10/2009,250.00,,,,,,,,,,00020493,341,6603620,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,CNA Citizens for Good Government,,,,Houston,TX,77056,11/30/2009,"1,000.00",,,,,,,,,,00020493,242,6603614,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Clancey,,James T.,Mr.,Portland,TX,78374,12/8/2009,250.00,Branscomb P.C.,Partner/Attorney,,,,,,,,00020493,329,6603611,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Cleat PAC,,,,Austin,TX,78701,7/10/2009,250.00,,,,,,,,,,00020493,71,6603612,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Citizens Against Lawsuit Abuse of Central Texas,,,,Austin,TX,78701,10/29/2009,112.75,,,,,,,,,Award presented and etching expense at October 29 2009 Event.,00020493,198,6603610,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Christopher,,Elna,Ms.,Austin,TX,78704,7/10/2009,100.00,,,,,,,,,,00020493,98,6603609,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Harris,,Polly,Mrs.,Corpus Christi,TX,78415,7/6/2009,300.00,Polly Harris Insurance Agency,Owner/Insurance,,,,,,,,00020493,44,6603679,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78728,11/12/2009,"5,000.00",,,,,,,,,,00020493,221,6603644,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Colson,,Marie,Ms.,Corpus Christi,TX,78411,7/10/2009,500.00,Colson Properties Ltd.,President,,,,,,,,00020493,65,6603617,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,10/14/2009,500.00,,,,,,,,,,00020493,184,6603636,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Erskine,,Jack,Mr.,Austin,TX,78701,11/16/2009,68.14,,,,,,,,,Expenses associated with 11-16-09 Reception,00020493,305,6603640,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Erben,,Randy,Mr.,Austin,TX,78701,7/10/2009,500.00,Erben & Yarbrough,Partner/Attorney,,,,,,,,00020493,88,6603639,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Engel,,David,Mr.,Corpus Christi,TX,78404,12/3/2009,500.00,Engel and Associates LLC,Self Employed,,,,,,,,00020493,275,6603638,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Colson,,Marie,Ms.,Corpus Christi,TX,78411,11/24/2009,500.00,Colson Properties Ltd.,President,,,,,,,,00020493,239,6603618,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Douglass,,Grant,Mr.,Rockport,TX,78382,12/11/2009,200.00,,,,,,,,,,00020493,389,6603626,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ewing,Jr.,William B.,Mr.,Corpus Christi,TX,78469,7/6/2009,"1,000.00",Ewing Construction,President,,,,,,,,00020493,24,6603642,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ethridge,,Richie,Mr.,Rockport,TX,78382,12/26/2009,300.00,,,,,,,,,,00020493,426,6603641,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Engel,,Bert,Mr.,Rockport,TX,78382,12/11/2009,500.00,Engel Ballistic Research Inc.,Owner,,,,,,,,00020493,383,6603637,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Emergency Medicine Political Action Committee of Texas,,,,Austin,TX,78746,10/9/2009,"1,500.00",,,,,,,,,,00020493,166,6603635,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Duncan,,Dan,Mr.,Houston,TX,77210,12/21/2009,"3,000.00",EPCO Inc.,Chairman,,,,,,,,00020493,413,6603629,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Exxon Mobil PAC of Texas,,,,Irving,TX,75039,12/18/2009,750.00,,,,,,,,,,00020493,412,6603643,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,7/10/2009,"1,500.00",,,,,,,X,00016018,,00020493,82,6603627,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Edge,,Duwayne,Dr.,Ingleside,TX,78362,7/6/2009,500.00,Duwayne P. Edge D.O. P.A.,Physician,,,,,,,,00020493,35,6603633,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dutton,,Steve,Mr.,Rockport,TX,78382,12/11/2009,100.00,,,,,,,,,,00020493,399,6603632,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dutton,,Julia,Mrs.,Rockport,TX,78382,12/11/2009,100.00,,,,,,,,,,00020493,400,6603631,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,DuPont Good Government Fund,,,,Wilmington,DE,19898,8/27/2009,"1,000.00",,,,,,,X,C00171926,,00020493,130,6603630,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Eisele,,John,Mr.,Corpus Christi,TX,78418,7/17/2009,100.00,,,,,,,,,,00020493,112,6603634,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Dugan,,Jack,Dr.,Corpus Christi,TX,78404,12/7/2009,"1,000.00",Dugan Eye Institute,Ophthalmologist,,,,,,,,00020493,302,6603628,2,1/19/2010,,
