"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Lowe,,Ted,Mr.,College Staion,TX,77845,12/2/2009,25.00,Retired,Retired,Retired,,,,,,,00042205,119,6534413,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Mendicino,,Samuel,Dr.,Sugar Land,TX,77478,11/30/2009,250.00,Self Employed,Physican,Podiatrist,,,,,,,00042205,103,6534423,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Martin Disiere Jefferson & Wisdom LLP,,,,Houston,TX,77002,12/22/2009,"1,000.00",,,,,,,,,,00042205,18,6534415,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Matthews,Jr.,Charles,Mr.,Irving,TX,75039,12/5/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00042205,154,6534416,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,May,,Paul,Mr.,McKinney,TX,75070,11/23/2009,"5,000.00",Self Employed,Entrepreneur,Entrepreneur,,,,,,,00042205,84,6534417,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Mays,,L. Lowry,Mr.,San Antonio,TX,78265,11/30/2009,"1,000.00",Clear Channel Communications.,Chairman,Chairman,,,,,,,00042205,87,6534418,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,McBride,,Joe,Mr.,Austin,TX,78757,11/23/2009,50.00,McBride Sporting Goods,Owner,Owner,,,,,,,00042205,71,6534419,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Law Office of Peter Kelly,,,,Houston,TX,77008,11/30/2009,250.00,,,,,,,,,,00042205,53,6534406,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Longoria,,Janice,Ms.,Houston,TX,77007,11/30/2009,250.00,Ogden Gibson White Broocks & Longoria L.L.P,Attorney,Attorney,,,,,,,00042205,88,6534412,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Cabler,Jr.,Roy,Mr.,Wimberley,TX,78676,12/2/2009,50.00,Best efforts,Best efforts,Best efforts,,,,,,,00042205,121,6534335,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Chitrit,,Isaac,Dr.,Corpus Christi,TX,78404,12/7/2009,100.00,Self Employed,Physician,Physician,,,,,,,00042205,129,6534342,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Bellair,,Gary,Mr.,Ransom Canyon,TX,79366,12/5/2009,50.00,Craig Terrall Hace & Grantham LLP,Attorney,Attorney,,,,,,,00042205,157,6534329,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Bickel & Brewer,,,,Dallas,TX,75201,12/28/2009,"2,500.00",,,,,,,,,,00042205,40,6534330,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Bishop & Hummert PC,,,,Dallas,TX,75206,12/22/2009,"1,000.00",,,,,,,,,,00042205,12,6534331,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Bracewell & Guiliani,,,,Houston,TX,77002,12/1/2009,"5,000.00",,,,,,,,,,00042205,6,6534332,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Beck,,Emil,Mr.,Odessa,TX,79761,11/30/2009,25.00,Retired,Retired,Retired,,,,,,,00042205,108,6534327,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Buzbee,,Jim,Mr.,Mineral Wells,TX,76067,11/23/2009,100.00,Retired,Retired,Retired,,,,,,,00042205,73,6534334,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Beal,,Terry,Mr.,Kileen,TX,76549,11/20/2009,65.00,C.T.O.C.,Physician,Physician,,,,,,,00042205,63,6534326,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Calderon,,Raul,Mr.,Houston,TX,77027,12/28/2009,100.00,Connelly Baker Wotring,Attorney,Attorney,,,,,,,00042205,163,6534336,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Cammack & Strong PC,,,,Austin,TX,78701,12/21/2009,500.00,,,,,,,,,,00042205,54,6534337,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Carlson,,Elaine,Ms.,The Woodlans,TX,77380,12/7/2009,50.00,South Texas School of Law,Professor,Professor,,,,,,,00042205,134,6534338,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Carpenter,,Scott,Mr.,Houston,TX,77027,12/23/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,185,6534339,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,CD Austin,,,,Cedar Creek,TX,78612,12/7/2009,1.00,,,,,,,,,,00042205,9,6534340,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Asplin,,Lyle,Mr.,Katy,TX,77450,11/23/2009,150.00,Retired,Retired,Retired,,,,,,,00042205,74,6534322,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Busby,,J. Brett,Mr.,Houston,TX,77009,12/31/2009,"1,000.00",Bracewell & Giuliani,Attorney,Attorney,,,,,,,00042205,201,6534333,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Advincula,,Edgar,Mr.,Munester,TX,76252,12/1/2009,250.00,Self Employed,Family Health Doctor,Doctor,,,,,,,00042205,114,6534317,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Ruiz,,Paul,Mr.,Austin,TX,78704,11/18/2009,100.00,Clarks Thomas & Winters,Attorney,Attorney,,,,,,,00042205,58,6534462,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Orr,,William,Mr.,The Woodlans,TX,77381,12/1/2009,27.00,Orr Sales Inc.,President,President,,,,,,,00042205,112,6534436,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Zimmerman,,Alvin,,Houston,TX,77056-6560,8/17/2009,250.00,Zimmerman Axelrad Meyer Stern & Wise PC,Attorney,Attorney,,,,,,,00040421,104,6533823,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Young,,Burton,,North Miami Beach,FL,33160,8/14/2009,100.00,Burton Young PA,Attorney,Attorney,,,,,,,00040421,118,6533822,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Yetter,,R. Paul,,Houston,TX,77010,8/25/2009,500.00,Yetter Warden & Coleman LLP,Attorney,Attorney,,,,,,,00040421,103,6533821,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Beirne Maynard & Parsons LLP,,,,Houston,TX,77056,12/5/2009,"2,500.00",,,,,,,,,,00042205,25,6534328,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Abrams Scott & Bickley LLP,,,,Houston,TX,77002,12/2/2009,"1,000.00",,,,,,,,,,00042205,7,6534316,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Christopher,,C. Vance,Mr.,Houston,TX,77005,12/22/2009,150.00,Crain Caton & James,Attorney,Attorney,,,,,,,00042205,148,6534343,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Ajamie LLP,,,,Houston,TX,77002,12/30/2009,"1,000.00",,,,,,,,,,00042205,45,6534318,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Akin Gump Strauss Hauer & Feld LLP,,,,Austin,TX,78701,12/30/2009,"1,500.00",,,,,,,,,,00042205,36,6534319,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Armbruster,,Robert,Mr.,Houston,TX,77007,12/22/2009,100.00,Houston Police Officers Union,Attorney,Attorney,,,,,,,00042205,146,6534321,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Aycock,,Charles,Mr.,Houston,TX,77254,11/30/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,92,6534323,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/30/2009,"2,500.00",,,,,,,,,,00042205,33,6534324,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Bartlett,,Ernest,Mr.,Lufkin,TX,75901,11/30/2009,50.00,Self Employed,Insurance,Agent,,,,,,,00042205,94,6534325,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Wright,,Thomas,,Houston,TX,77056,9/4/2009,500.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00040421,102,6533820,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Gibbs & Bruns LLP,,,,Houston,TX,77002,12/5/2009,"1,000.00",,,,,,,,,,00042205,23,6534367,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Cheever,,Charles,Mr.,San Antonio,TX,78209,12/30/2009,500.00,Retired,Retired,Retired,,,,,,,00042205,174,6534341,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Fink,,Stephen,Mr.,Dallas,TX,75234,11/30/2009,250.00,Thompson & Knight LLP,Attorney,Attorney,,,,,,,00042205,111,6534361,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Fraga,,Lupe,Mr.,Sugar Land,TX,77478,11/23/2009,"1,000.00",Tejas Office Products Inc.,Sales,Sales,,,,,,,00042205,81,6534362,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Frank E. Nadolney Enterprises,,,,Houston,TX,77229,12/22/2009,100.00,,,,,,,,,,00042205,16,6534363,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Frels,,Kelly,Mr.,Houston,TX,77056,11/23/2009,100.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00042205,72,6534364,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/30/2009,250.00,,,,,,,,,,00042205,28,6534359,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Fulbright & Jaworski L.L.P. Texas Committee,,,,Houston,TX,77010,12/7/2009,"9,000.00",,,,,,,,,,00042205,131,6534366,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Elvin Franklin Insurance Agency,,,,Houston,TX,77050,11/23/2009,100.00,,,,,,,,,,00042205,3,6534358,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Ginnings,,J.I.,Mr.,Wichita Falls,TX,76301,11/30/2009,100.00,Ginnings Company,Oil & Gas Producer,Oil & Gas Producer,,,,,,,00042205,101,6534368,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Glanville,,James,Mr.,Houston,TX,77024,12/22/2009,250.00,Colliers International,Business Executive,Executive,,,,,,,00042205,145,6534369,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Godwin Ronquillo PC,,,,Dallas,TX,75270,12/22/2009,500.00,,,,,,,,,,00042205,13,6534370,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Gomez,,Diana,Ms.,Houston,TX,77084,12/23/2009,100.00,Martin Disiere Jefferson & Wisdom L.L.P,Attorney,Attorney,,,,,,,00042205,165,6534371,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Gonzalez,,J. Armando,Mr.,Houston,TX,77057,12/7/2009,25.00,Busby & Associates,Attorney,Attorney,,,,,,,00042205,132,6534372,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Gonzalez,,Maria,Ms.,Bronwsville,TX,78520,12/22/2009,50.00,Brian Janis PC Attorney at Law,Attorney,Attorney,,,,,,,00042205,144,6534373,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Fritz,,Bob,Mr.,Richardson,TX,75080,12/1/2009,50.00,Retired,Retired,Retired,,,,,,,00042205,70,6534365,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Cowles & Thompson PC,,,,Dallas,TX,75202,12/22/2009,"1,000.00",,,,,,,,,,00042205,11,6534351,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Clifton,Jr.,George,Mr.,San Antonio,TX,78209,11/23/2009,36.00,Best efforts,Best efforts,Best efforts,,,,,,,00042205,213,6534344,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Coats Rose Yale Ryman & Lee PC,,,,Houston,TX,77046,12/22/2009,"1,000.00",,,,,,,,,,00042205,17,6534345,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Colvin Chaney Saenz & Rodriguez LLP,,,,Bronwsville,TX,78522,12/23/2009,500.00,,,,,,,,,,00042205,20,6534346,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Conner & Lindamood PC,,,,Houston,TX,77010,12/22/2009,500.00,,,,,,,,,,00042205,14,6534347,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Cooper,,James,Mr.,Houston,TX,77002,12/7/2009,500.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00042205,138,6534348,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Eva Guzman Officeholder Account,,,,Austin,TX,78701,11/1/2009,"54,532.30",,,,,,,,,,00042205,212,6534360,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Copeland,,J. Gregory,Mr.,Houston,TX,77002,12/30/2009,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,167,6534350,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Good Government Fund,,,,Fort Worth,TX,76102,12/29/2009,"2,500.00",,,,,,,,,,00042205,42,6534374,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Crow,,Harlan,Mr.,Dallas,TX,75219,12/22/2009,"5,000.00",Crow Holdings,Real Estate,Real Estate,,,,,,,00042205,140,6534352,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Dudley,,McCalla,Mr.,Austin,TX,78701,11/18/2009,100.00,HDm PC,Attorney,Attorney,,,,,,,00042205,60,6534353,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Duran,III,Ponciano,Mr.,Dallas,TX,75201,12/22/2009,50.00,State of Texas,Attorney,Attorney,,,,,,,00042205,142,6534354,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Eggleston & Briscoe LLP,,,,Houston,TX,77002,12/5/2009,250.00,,,,,,,,,,00042205,22,6534355,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Elkins,III,James,Mr.,Houston,TX,77002,12/30/2009,500.00,Houston Trust Company,Investment Advisor,Advisor,,,,,,,00042205,200,6534356,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Ellen A. Yarrell P.C.,,,,Houston,TX,77058,12/18/2009,250.00,,,,,,,,,,00042205,38,6534357,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Cooper,,Thomas,Dr.,Tyler,TX,75702,12/23/2009,100.00,Trinity Mother Frances,Physician,Physician,,,,,,,00042205,153,6534349,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Kelly,,John,,Houston,TX,77265-5387,9/15/2009,100.00,Attorney & Mediator,Attorney,Attorney,,,,,,,00040421,6,6533766,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Higley,,Robert,,Houston,TX,77005-3401,9/15/2009,100.00,RBC Dain Rauscher,Sr. Vice President,Executive,,,,,,,00040421,111,6533755,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,McKinney,,W. Troy,,Houston,TX,77002,8/21/2009,100.00,Schneider & McKinney,Attorney,Attorney,,,,,,,00040421,72,6533777,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,McFarland,,D. Mitchell,,Houston,TX,77002,9/9/2009,500.00,Harrison Bettis Staff McFarland & Weems LLP,Attorney,Attorney,,,,,,,00040421,49,6533776,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,McCabe,III,Neil,,Houston,TX,77002,9/3/2009,250.00,The O'Quinn Law Firm,Attorney,Attorney,,,,,,,00040421,88,6533775,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Matthews,,Guy,,Houston,TX,77057,8/13/2009,500.00,The Matthews Firm,Attorney,Attorney,,,,,,,00040421,87,6533774,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Manne,,Neal,,Houston,TX,77002-5096,8/17/2009,"1,000.00",Susman Godfrey LLP,Attorney,Attorney,,,,,,,00040421,80,6533773,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Maida,,Joe,,Houston,TX,77056,8/12/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00040421,15,6533772,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Magdaleno,,Anthony,,Houston,TX,77027,9/15/2009,125.00,Attorney at Law,Attorney,Attorney,,,,,,,00040421,14,6533771,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Littell,,George,,Houston,TX,77002,9/10/2009,250.00,Groope Long & Littell,Partner,Petroleum Consultant,,,,,,,00040421,113,6533770,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Liberato,,Lynne,,Houston,TX,77010,8/17/2009,"1,000.00",Haynes & Boone LLP,Attorney,Attorney,,,,,,,00040421,50,6533769,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Mizell,,Patrick,,Houston,TX,77002,9/14/2009,"2,500.00",Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00040421,95,6533779,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Kim,,John,,Houston,TX,77006,9/10/2009,250.00,The Kim Law Firm,Attorney,Attorney,,,,,,,00040421,85,6533767,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Nadolney,,Frank,,Houston,TX,77229,8/24/2009,100.00,Frank E Nadolney Enterprises,Realtor/Appraiser,Realtor/Appraiser,,,,,,,00040421,42,6533780,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Kaighen,,Sondra,,Houston,TX,77058,8/12/2009,250.00,Sondra Kaighen & Associates,Attorney,Attorney,,,,,,,00040421,77,6533765,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Joyce,,Jeffrey,,Houston,TX,77002,8/17/2009,500.00,Joyce McFarland + McFarland LLP,Attorney,Attorney,,,,,,,00040421,57,6533764,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Jones,Jr,Sally,,Crosby,TX,77532,8/18/2009,50.00,Elliott Heinlein & Jones PC,Attorney,Attorney,,,,,,,00040421,39,6533763,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Jefferson,,Dwight,,Houston,TX,77002,9/15/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00040421,13,6533762,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Jackson,,Don,,Houston,TX,77019,9/3/2009,"1,000.00",Ware Jackson Lee & Chambers LLP,Attorney,Attorney,,,,,,,00040421,97,6533761,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Hutchison,,John,,Houston,TX,77027-9008,9/14/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00040421,12,6533760,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Hovnatanian,,Levon,,Houston,TX,77002,9/10/2009,"1,000.00",Martin Disiere Jefferson & Wisdom LLP,Attorney,Attorney,,,,,,,00040421,64,6533759,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Holman,,David,,Houston,TX,77046,9/15/2009,500.00,The Holman Law Firm PC,Attorney,Attorney,,,,,,,00040421,84,6533758,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Hoffman,,Peter,,Houston,TX,77024,8/9/2009,100.00,University of Houston Law Center,Professor,Professor,,,,,,,00040421,93,6533757,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Strake,,George,,Houston,TX,77002,8/13/2009,250.00,Strake Energy Inc.,Owner,Investor,,,,,,,00040421,115,6533804,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Lanier,,W. Mark,,Houston,TX,77269-1448,8/14/2009,"5,000.00",The Lanier Law Firm,Attorney,Attorney,,,,,,,00040421,86,6533768,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Robinson,,Kent,,Houston,TX,77002,9/16/2009,"1,000.00",Andrews & Kurth LLP,Attorney,Attorney,,,,,,,00040421,5,6533791,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Stokes,,Robert,,Webster,TX,77598-4133,8/12/2009,100.00,Galveston Bay Foundation,Attorney,Attorney,,,,,,,00040421,44,6533803,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Spalding,,John,,Houston,TX,77002,9/14/2009,100.00,Johnson Spalding Doyle West & Trent LLP,Attorney,Attorney,,,,,,,00040421,56,6533802,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Spalding,,Andrew,,Houston,TX,77002,9/4/2009,"1,000.00",Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00040421,27,6533801,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Sorrels,,Randall,,Houston,TX,77002,9/29/2009,"1,000.00",Abraham Watkins Nichols Sorrels Agosto & Friend,Attorney,Attorney,,,,,,,00040421,1,6533800,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Smyser,,Craig,,Houston,TX,77002,8/20/2009,500.00,Smyser Kaplan & Veselka LLP,Attorney,Attorney,,,,,,,00040421,76,6533799,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Parker,,Robert,Mr.,Corpus Christi,TX,78469,11/30/2009,500.00,Repcon Inc.,President,President,,,,,,,00042205,102,6534437,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Slovacek,Sr,Joseph,,Houston,TX,77057,8/13/2009,250.00,Hoover Slovacek LLP,Attorney,Attorney,,,,,,,00040421,53,6533797,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Royston Rayzor Vickery & Williams LLP,,,,Bronwsville,TX,78521,12/23/2009,"1,000.00",,,,,,,,,,00042205,19,6534460,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Shank,,Daniel,,Houston,TX,77046,8/13/2009,500.00,Coats Rose Yale Ryman & Lee PC,Attorney,Attorney,,,,,,,00040421,30,6533795,0,1/15/2010,,
"Guzman, Eva",RCPT,JCOH,A(J),438617,"Guzman, Eva M.",IND,Schwartz,,Newton,,Houston,TX,77098,9/15/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00040421,16,6533794,0,1/15/2010,,
