"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kaufhold,II,Ray,Mr. and Mrs.,Friendswood,TX,77549-0165,9/30/2009,50.00,,,,,,,,,,00020841,212,6491142,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Klages,,George,Mr.,Fresno,TX,77545-7905,10/6/2009,10.00,Retired,Retired,,,,,,,,00020841,221,6491152,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Klein,,Ed,Mr. and Mrs.,Nacogdoches,TX,75963-0641,12/4/2009,100.00,,,,,,,,,,00020841,222,6491153,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kokel,,Larry,Mr. and Mrs.,Walburg,TX,78673-0153,9/30/2009,100.00,Kokel-Oberrender-Wood Appraisal Ltd,Real Estate Appraiser,,,,,,,,00020841,223,6491154,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Kyle Frazier Consulting,,,,Austin,TX,78701-2508,10/6/2009,250.00,,,,,,,,,,00020841,29,6491155,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lackey,,Marvin E.,Mr.,Georgetown,TX,78627-0738,10/14/2009,25.00,,,,,,,,,,00020841,224,6491156,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lacy,Jr.,Roane,Mr.,Waco,TX,76701-2002,9/29/2009,250.00,Retired,Retired,,,,,,,,00020841,225,6491157,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lacy,Jr.,Roane,Mr.,Waco,TX,76701-2002,9/29/2009,100.00,Retired,Retired,,,,,,,,00020841,226,6491158,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Latimer,,Doug F.,Mr. and Mrs.,La Porte,TX,77571-3518,10/14/2009,250.00,Mechanical Repair Engineer,Manager,,,,,,,,00020841,227,6491159,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lewis,,Bill E.,Mr.,San Antonio,TX,78247-3373,10/6/2009,20.00,retired,retired,,,,,,,,00020841,228,6491160,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lightner,,Ida,Mrs.,Dallas,TX,75379-7647,10/29/2009,500.00,retired,retired,,,,,,,,00020841,229,6491161,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kern,III,W.R.,Capt. and Mrs.,Spicewood,TX,78669-6733,10/14/2009,500.00,Retired,Retired,,,,,,,,00020841,219,6491149,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,157.00,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,21,6076732,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,33.44,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,19,6076736,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,369.79,,,,,,,,,reimbursement  for state travel paid by campaign,00020841,5,6076721,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,33.44,,,,,,,,,Reimbursement for travel/lodging paid by campaign,00020841,13,6076722,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,50.00,,,,,,,,,reimbursement  for state travel paid by campaign,00020841,4,6076723,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,123.04,,,,,,,,,reimbursement  for state travel paid by campaign,00020841,6,6076724,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,25.00,,,,,,,,,reimbursement  for state travel paid by campaign,00020841,7,6076725,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,801.00,,,,,,,,,reimbursement  for state travel paid by campaign,00020841,8,6076726,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,377.50,,,,,,,,,reimbursement  for state travel paid by campaign,00020841,10,6076728,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,176.99,,,,,,,,,reimbursement  for state travel paid by campaign,00020841,12,6076729,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,33.44,,,,,,,,,reimbursement for state travel paid by campaign,00020841,3,6076730,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,2/17/2009,176.99,,,,,,,,,Reimbursement for travel/lodging paid by campaign,00020841,11,6076731,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",IND,Patterson,,Jerry,Hon.,Austin,TX,78704-0004,5/12/2009,300.00,State of Texas,Land Commissioner,,,,,,,Reimbursement for personal use of campaign vehicle,00020841,1,6076720,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,225.94,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,18,6076735,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,1/28/2009,188.25,,,,,,,,,reimbursement  for state travel paid by campaign,00020841,9,6076727,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,694.22,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,20,6076737,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,52.47,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,22,6076738,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,52.47,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,23,6076739,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,96.69,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,24,6076740,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,33.44,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,14,6076741,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,290.40,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,27,6076742,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,157.00,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,2,6076743,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/27/2009,85.25,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,25,6076744,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/16/2009,353.74,,,,,,,,,reimbursement for state travel paid by campaign,00020841,15,6076745,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/16/2009,140.36,,,,,,,,,reimbursement for state travel paid by campaign,00020841,26,6076746,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,476.79,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,16,6076733,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,5/12/2009,176.99,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,17,6076734,0,7/15/2009,,
"Patterson, Jerry",RCPT,COH,A1,420494,"Patterson, Jerry E.",IND,Patterson,,Jerry,Hon.,Austin,TX,78704-0004,1/28/2009,600.00,State of Texas,Land Commissioner,,,,,,,Reimbursement for personal use of campaign vehicle,00020841,28,6076719,0,7/15/2009,,
